createdAt,value
2022-12-24T00:00:02.295Z,26.46
2022-12-24T00:01:02.290Z,26.46
2022-12-24T00:02:02.461Z,26.46
2022-12-24T00:03:02.486Z,26.37
2022-12-24T00:04:02.279Z,26.37
2022-12-24T00:05:02.341Z,26.46
2022-12-24T00:06:02.298Z,26.27
2022-12-24T00:07:02.283Z,26.27
2022-12-24T00:08:02.274Z,26.37
2022-12-24T00:09:02.283Z,26.27
2022-12-24T00:10:02.273Z,26.27
2022-12-24T00:11:02.308Z,26.27
2022-12-24T00:12:02.292Z,26.27
2022-12-24T00:13:02.279Z,26.27
2022-12-24T00:14:02.283Z,26.17
2022-12-24T00:15:02.276Z,26.27
2022-12-24T00:16:02.269Z,26.27
2022-12-24T00:17:02.317Z,26.17
2022-12-24T00:18:02.274Z,26.37
2022-12-24T00:19:02.278Z,26.27
2022-12-24T00:20:02.324Z,26.17
2022-12-24T00:21:02.276Z,26.17
2022-12-24T00:22:02.292Z,26.27
2022-12-24T00:23:02.273Z,26.27
2022-12-24T00:24:02.266Z,26.27
2022-12-24T00:25:02.272Z,26.17
2022-12-24T00:26:02.266Z,26.17
2022-12-24T00:27:02.288Z,26.17
2022-12-24T00:28:02.294Z,26.17
2022-12-24T00:29:02.272Z,26.37
2022-12-24T00:30:02.309Z,26.37
2022-12-24T00:31:02.298Z,26.27
2022-12-24T00:32:02.257Z,26.27
2022-12-24T00:33:02.266Z,26.27
2022-12-24T00:34:02.263Z,26.27
2022-12-24T00:35:02.504Z,26.27
2022-12-24T00:36:02.256Z,26.27
2022-12-24T00:37:02.267Z,26.27
2022-12-24T00:38:02.279Z,26.37
2022-12-24T00:39:02.261Z,26.37
2022-12-24T00:40:02.317Z,26.17
2022-12-24T00:41:02.273Z,26.27
2022-12-24T00:42:02.260Z,26.37
2022-12-24T00:43:02.267Z,26.37
2022-12-24T00:44:02.257Z,26.37
2022-12-24T00:45:02.404Z,26.37
2022-12-24T00:46:02.337Z,26.37
2022-12-24T00:47:05.522Z,26.37
2022-12-24T00:48:02.250Z,26.37
2022-12-24T00:49:02.279Z,26.27
2022-12-24T00:50:02.371Z,26.27
2022-12-24T00:51:02.337Z,26.27
2022-12-24T00:52:02.252Z,26.27
2022-12-24T00:53:02.257Z,26.27
2022-12-24T00:54:02.284Z,26.37
2022-12-24T00:55:02.463Z,26.27
2022-12-24T00:56:02.251Z,26.27
2022-12-24T00:57:02.268Z,26.37
2022-12-24T00:58:02.246Z,26.27
2022-12-24T00:59:02.253Z,26.27
2022-12-24T01:00:02.338Z,26.37
2022-12-24T01:01:02.359Z,26.46
2022-12-24T01:02:02.375Z,26.46
2022-12-24T01:03:02.473Z,26.17
2022-12-24T01:04:02.242Z,26.27
2022-12-24T01:05:02.339Z,26.27
2022-12-24T01:06:02.243Z,26.17
2022-12-24T01:07:02.246Z,26.37
2022-12-24T01:08:02.239Z,26.46
2022-12-24T01:09:02.244Z,26.37
2022-12-24T01:10:02.433Z,26.27
2022-12-24T01:11:02.303Z,26.46
2022-12-24T01:12:02.234Z,26.27
2022-12-24T01:13:02.242Z,26.37
2022-12-24T01:14:02.234Z,25.98
2022-12-24T01:15:02.245Z,26.46
2022-12-24T01:16:02.329Z,26.27
2022-12-24T01:17:02.239Z,26.17
2022-12-24T01:18:02.236Z,26.37
2022-12-24T01:19:02.237Z,26.37
2022-12-24T01:20:02.228Z,26.17
2022-12-24T01:21:02.237Z,26.17
2022-12-24T01:22:02.253Z,26.37
2022-12-24T01:23:02.241Z,26.37
2022-12-24T01:24:02.235Z,26.07
2022-12-24T01:25:02.226Z,26.07
2022-12-24T01:26:02.256Z,26.37
2022-12-24T01:27:02.231Z,26.07
2022-12-24T01:28:02.236Z,26.37
2022-12-24T01:29:02.226Z,26.07
2022-12-24T01:30:02.255Z,26.07
2022-12-24T01:31:02.258Z,26.07
2022-12-24T01:32:02.234Z,26.07
2022-12-24T01:33:02.223Z,26.27
2022-12-24T01:34:02.227Z,26.27
2022-12-24T01:35:02.245Z,26.27
2022-12-24T01:36:02.224Z,25.98
2022-12-24T01:37:02.223Z,25.98
2022-12-24T01:38:02.223Z,26.17
2022-12-24T01:39:02.215Z,26.17
2022-12-24T01:40:02.222Z,26.27
2022-12-24T01:41:02.219Z,26.17
2022-12-24T01:42:02.244Z,26.17
2022-12-24T01:43:02.212Z,26.07
2022-12-24T01:44:02.223Z,26.17
2022-12-24T01:45:02.211Z,26.17
2022-12-24T01:46:02.288Z,26.17
2022-12-24T01:47:02.222Z,26.07
2022-12-24T01:48:02.219Z,26.07
2022-12-24T01:49:02.209Z,26.17
2022-12-24T01:50:02.228Z,26.07
2022-12-24T01:51:02.241Z,26.07
2022-12-24T01:52:02.216Z,26.17
2022-12-24T01:53:02.212Z,26.07
2022-12-24T01:54:02.212Z,26.07
2022-12-24T01:55:02.206Z,26.27
2022-12-24T01:56:02.224Z,26.07
2022-12-24T01:57:02.215Z,26.17
2022-12-24T01:58:02.237Z,26.37
2022-12-24T01:59:02.210Z,26.07
2022-12-24T02:00:02.210Z,25.98
2022-12-24T02:01:02.309Z,25.98
2022-12-24T02:02:02.437Z,26.07
2022-12-24T02:03:02.375Z,26.07
2022-12-24T02:04:02.207Z,25.98
2022-12-24T02:05:02.201Z,26.07
2022-12-24T02:06:02.223Z,25.98
2022-12-24T02:07:02.199Z,26.27
2022-12-24T02:08:02.205Z,25.98
2022-12-24T02:09:02.204Z,26.07
2022-12-24T02:10:02.204Z,26.07
2022-12-24T02:11:02.196Z,26.07
2022-12-24T02:12:02.203Z,26.07
2022-12-24T02:13:02.201Z,26.07
2022-12-24T02:14:02.226Z,25.98
2022-12-24T02:15:02.191Z,26.07
2022-12-24T02:16:02.227Z,25.98
2022-12-24T02:17:02.193Z,25.98
2022-12-24T02:18:02.201Z,26.07
2022-12-24T02:19:02.191Z,26.07
2022-12-24T02:20:02.219Z,25.98
2022-12-24T02:21:02.200Z,26.56
2022-12-24T02:22:02.199Z,25.98
2022-12-24T02:23:02.190Z,26.07
2022-12-24T02:24:02.234Z,26.07
2022-12-24T02:25:02.189Z,25.98
2022-12-24T02:26:02.197Z,26.07
2022-12-24T02:27:02.189Z,25.98
2022-12-24T02:28:02.202Z,25.98
2022-12-24T02:29:02.187Z,25.98
2022-12-24T02:30:02.216Z,26.17
2022-12-24T02:31:02.247Z,26.07
2022-12-24T02:32:02.188Z,26.46
2022-12-24T02:33:02.187Z,25.98
2022-12-24T02:34:02.190Z,26.07
2022-12-24T02:35:02.182Z,25.98
2022-12-24T02:36:02.196Z,25.98
2022-12-24T02:37:02.186Z,25.98
2022-12-24T02:38:02.187Z,26.07
2022-12-24T02:39:02.187Z,26.56
2022-12-24T02:40:02.183Z,26.07
2022-12-24T02:41:02.178Z,25.88
2022-12-24T02:42:02.195Z,25.98
2022-12-24T02:43:02.175Z,25.98
2022-12-24T02:44:02.189Z,25.88
2022-12-24T02:45:02.186Z,25.98
2022-12-24T02:46:02.204Z,25.88
2022-12-24T02:47:02.296Z,25.88
2022-12-24T02:48:02.185Z,26.07
2022-12-24T02:49:02.171Z,25.88
2022-12-24T02:50:02.196Z,25.88
2022-12-24T02:51:02.174Z,25.98
2022-12-24T02:52:02.188Z,26.07
2022-12-24T02:53:02.168Z,26.07
2022-12-24T02:54:02.175Z,25.98
2022-12-24T02:55:02.167Z,25.98
2022-12-24T02:56:02.188Z,25.98
2022-12-24T02:57:02.163Z,25.98
2022-12-24T02:58:02.174Z,25.98
2022-12-24T02:59:02.166Z,25.98
2022-12-24T03:00:02.180Z,26.07
2022-12-24T03:01:02.339Z,26.17
2022-12-24T03:02:02.345Z,26.17
2022-12-24T03:03:02.275Z,26.27
2022-12-24T03:04:02.174Z,26.07
2022-12-24T03:05:02.160Z,25.98
2022-12-24T03:06:02.168Z,25.98
2022-12-24T03:07:02.156Z,25.98
2022-12-24T03:08:02.163Z,25.98
2022-12-24T03:09:02.170Z,25.88
2022-12-24T03:10:02.183Z,25.98
2022-12-24T03:11:02.167Z,25.98
2022-12-24T03:12:02.163Z,26.17
2022-12-24T03:13:02.154Z,26.17
2022-12-24T03:14:02.161Z,26.17
2022-12-24T03:15:02.153Z,26.17
2022-12-24T03:16:02.228Z,26.07
2022-12-24T03:17:02.155Z,26.07
2022-12-24T03:18:02.192Z,25.98
2022-12-24T03:19:02.151Z,26.17
2022-12-24T03:20:02.160Z,26.17
2022-12-24T03:21:02.148Z,26.17
2022-12-24T03:22:02.156Z,26.07
2022-12-24T03:23:02.147Z,26.07
2022-12-24T03:24:02.163Z,26.07
2022-12-24T03:25:02.146Z,26.17
2022-12-24T03:26:02.155Z,26.17
2022-12-24T03:27:02.145Z,26.17
2022-12-24T03:28:02.151Z,25.98
2022-12-24T03:29:02.154Z,25.98
2022-12-24T03:30:02.216Z,25.98
2022-12-24T03:31:02.205Z,25.98
2022-12-24T03:32:02.315Z,25.88
2022-12-24T03:33:02.144Z,26.17
2022-12-24T03:34:02.199Z,26.07
2022-12-24T03:35:02.166Z,25.98
2022-12-24T03:36:02.184Z,26.17
2022-12-24T03:37:02.152Z,25.98
2022-12-24T03:38:02.146Z,26.07
2022-12-24T03:39:02.138Z,26.17
2022-12-24T03:40:02.144Z,25.98
2022-12-24T03:41:02.136Z,26.17
2022-12-24T03:42:02.149Z,25.88
2022-12-24T03:43:02.145Z,25.98
2022-12-24T03:44:02.140Z,25.98
2022-12-24T03:45:02.134Z,26.46
2022-12-24T03:46:02.198Z,26.17
2022-12-24T03:47:02.131Z,25.88
2022-12-24T03:48:02.165Z,26.17
2022-12-24T03:49:02.131Z,25.98
2022-12-24T03:50:02.285Z,25.88
2022-12-24T03:51:02.128Z,26.27
2022-12-24T03:52:02.137Z,25.88
2022-12-24T03:53:02.126Z,26.17
2022-12-24T03:54:02.140Z,26.27
2022-12-24T03:55:02.128Z,26.46
2022-12-24T03:56:02.132Z,25.78
2022-12-24T03:57:02.126Z,26.17
2022-12-24T03:58:02.157Z,25.88
2022-12-24T03:59:02.125Z,26.07
2022-12-24T04:00:02.132Z,26.37
2022-12-24T04:01:02.294Z,25.88
2022-12-24T04:02:02.350Z,26.07
2022-12-24T04:03:02.179Z,26.17
2022-12-24T04:04:02.131Z,26.07
2022-12-24T04:05:02.117Z,26.17
2022-12-24T04:06:02.151Z,26.07
2022-12-24T04:07:02.139Z,25.88
2022-12-24T04:08:02.126Z,25.98
2022-12-24T04:09:02.121Z,25.98
2022-12-24T04:10:02.140Z,26.17
2022-12-24T04:11:07.714Z,26.17
2022-12-24T04:12:02.124Z,26.17
2022-12-24T04:13:02.120Z,26.17
2022-12-24T04:14:02.118Z,25.88
2022-12-24T04:15:02.210Z,25.88
2022-12-24T04:16:02.231Z,25.78
2022-12-24T04:17:02.207Z,25.88
2022-12-24T04:18:02.129Z,25.88
2022-12-24T04:19:02.114Z,26.27
2022-12-24T04:20:02.118Z,25.78
2022-12-24T04:21:02.113Z,25.78
2022-12-24T04:22:02.147Z,25.88
2022-12-24T04:23:02.104Z,25.78
2022-12-24T04:24:02.116Z,25.78
2022-12-24T04:25:02.106Z,25.98
2022-12-24T04:26:02.123Z,25.88
2022-12-24T04:27:02.122Z,25.78
2022-12-24T04:28:02.113Z,25.78
2022-12-24T04:29:02.100Z,25.78
2022-12-24T04:30:02.107Z,25.88
2022-12-24T04:31:02.101Z,25.98
2022-12-24T04:32:02.306Z,25.78
2022-12-24T04:33:02.112Z,25.88
2022-12-24T04:34:02.104Z,25.68
2022-12-24T04:35:02.100Z,25.98
2022-12-24T04:36:02.132Z,25.98
2022-12-24T04:37:02.098Z,25.78
2022-12-24T04:38:02.149Z,25.88
2022-12-24T04:39:02.095Z,25.88
2022-12-24T04:40:02.102Z,25.88
2022-12-24T04:41:02.108Z,25.88
2022-12-24T04:42:02.102Z,26.07
2022-12-24T04:43:02.094Z,25.88
2022-12-24T04:44:02.110Z,25.98
2022-12-24T04:45:02.092Z,25.78
2022-12-24T04:46:02.128Z,26.07
2022-12-24T04:47:02.090Z,25.98
2022-12-24T04:48:02.098Z,25.98
2022-12-24T04:49:02.101Z,25.98
2022-12-24T04:50:02.098Z,25.98
2022-12-24T04:51:02.101Z,25.98
2022-12-24T04:52:02.104Z,25.98
2022-12-24T04:53:02.096Z,25.88
2022-12-24T04:54:02.134Z,25.78
2022-12-24T04:55:02.090Z,25.88
2022-12-24T04:56:02.141Z,25.98
2022-12-24T04:57:02.090Z,25.98
2022-12-24T04:58:02.091Z,25.88
2022-12-24T04:59:02.089Z,25.98
2022-12-24T05:00:02.099Z,25.88
2022-12-24T05:01:02.238Z,25.88
2022-12-24T05:02:02.358Z,25.98
2022-12-24T05:03:02.142Z,25.98
2022-12-24T05:04:02.111Z,25.98
2022-12-24T05:05:02.080Z,25.98
2022-12-24T05:06:02.087Z,25.88
2022-12-24T05:07:02.103Z,25.98
2022-12-24T05:08:02.109Z,25.98
2022-12-24T05:09:02.105Z,25.88
2022-12-24T05:10:02.105Z,25.98
2022-12-24T05:11:02.083Z,25.98
2022-12-24T05:12:02.125Z,25.78
2022-12-24T05:13:02.074Z,25.78
2022-12-24T05:14:02.081Z,25.78
2022-12-24T05:15:02.073Z,25.78
2022-12-24T05:16:02.082Z,25.78
2022-12-24T05:17:02.127Z,25.78
2022-12-24T05:18:02.082Z,25.68
2022-12-24T05:19:02.098Z,25.88
2022-12-24T05:20:02.081Z,25.88
2022-12-24T05:21:02.068Z,25.88
2022-12-24T05:22:02.095Z,25.59
2022-12-24T05:23:02.086Z,25.59
2022-12-24T05:24:02.079Z,25.59
2022-12-24T05:25:02.066Z,25.59
2022-12-24T05:26:02.093Z,25.59
2022-12-24T05:27:02.063Z,25.78
2022-12-24T05:28:02.088Z,25.68
2022-12-24T05:29:02.070Z,25.68
2022-12-24T05:30:02.077Z,25.59
2022-12-24T05:31:02.237Z,25.59
2022-12-24T05:32:02.073Z,25.59
2022-12-24T05:33:02.066Z,25.78
2022-12-24T05:34:02.064Z,25.49
2022-12-24T05:35:02.054Z,25.59
2022-12-24T05:36:02.064Z,25.59
2022-12-24T05:37:02.056Z,25.68
2022-12-24T05:38:02.067Z,25.59
2022-12-24T05:39:02.121Z,25.68
2022-12-24T05:40:02.064Z,25.68
2022-12-24T05:41:02.064Z,25.68
2022-12-24T05:42:02.075Z,25.68
2022-12-24T05:43:02.071Z,25.68
2022-12-24T05:44:02.052Z,25.68
2022-12-24T05:45:02.060Z,25.88
2022-12-24T05:46:02.087Z,25.68
2022-12-24T05:47:02.056Z,25.88
2022-12-24T05:48:02.046Z,25.88
2022-12-24T05:49:02.061Z,25.78
2022-12-24T05:50:02.048Z,25.88
2022-12-24T05:51:02.054Z,25.49
2022-12-24T05:52:02.063Z,25.49
2022-12-24T05:53:02.069Z,25.30
2022-12-24T05:54:02.051Z,25.40
2022-12-24T05:55:02.052Z,25.30
2022-12-24T05:56:02.051Z,25.30
2022-12-24T05:57:02.049Z,25.20
2022-12-24T05:58:02.080Z,25.30
2022-12-24T05:59:02.050Z,25.20
2022-12-24T06:00:02.038Z,25.30
2022-12-24T06:01:02.167Z,25.30
2022-12-24T06:02:02.122Z,25.20
2022-12-24T06:03:02.122Z,25.10
2022-12-24T06:04:02.150Z,25.10
2022-12-24T06:05:02.148Z,25.20
2022-12-24T06:06:02.055Z,25.20
2022-12-24T06:07:02.048Z,25.10
2022-12-24T06:08:02.036Z,25.10
2022-12-24T06:09:02.043Z,25.10
2022-12-24T06:10:02.036Z,25.20
2022-12-24T06:11:02.046Z,25.20
2022-12-24T06:12:02.033Z,25.20
2022-12-24T06:13:02.042Z,25.20
2022-12-24T06:14:02.054Z,25.01
2022-12-24T06:15:02.057Z,25.30
2022-12-24T06:16:02.224Z,25.20
2022-12-24T06:17:02.036Z,25.30
2022-12-24T06:18:02.040Z,25.20
2022-12-24T06:19:02.060Z,25.30
2022-12-24T06:20:02.057Z,25.30
2022-12-24T06:21:02.034Z,25.30
2022-12-24T06:22:02.045Z,25.30
2022-12-24T06:23:02.034Z,25.30
2022-12-24T06:24:02.072Z,25.30
2022-12-24T06:25:02.033Z,25.30
2022-12-24T06:26:02.037Z,25.20
2022-12-24T06:27:02.030Z,25.20
2022-12-24T06:28:02.024Z,25.30
2022-12-24T06:29:02.031Z,25.20
2022-12-24T06:30:02.050Z,25.20
2022-12-24T06:31:03.361Z,25.30
2022-12-24T06:32:02.114Z,25.40
2022-12-24T06:33:02.024Z,25.30
2022-12-24T06:34:02.016Z,25.20
2022-12-24T06:35:02.021Z,25.30
2022-12-24T06:36:02.023Z,25.20
2022-12-24T06:37:02.021Z,25.40
2022-12-24T06:38:02.015Z,25.30
2022-12-24T06:39:02.023Z,25.30
2022-12-24T06:40:02.072Z,25.20
2022-12-24T06:41:02.016Z,25.30
2022-12-24T06:42:02.010Z,25.20
2022-12-24T06:43:02.024Z,25.30
2022-12-24T06:44:02.005Z,25.30
2022-12-24T06:45:07.825Z,25.30
2022-12-24T06:46:02.144Z,25.30
2022-12-24T06:47:02.057Z,25.20
2022-12-24T06:48:02.013Z,25.30
2022-12-24T06:49:02.015Z,25.20
2022-12-24T06:50:02.018Z,25.20
2022-12-24T06:51:02.046Z,25.20
2022-12-24T06:52:02.009Z,25.10
2022-12-24T06:53:02.015Z,25.01
2022-12-24T06:54:02.018Z,25.10
2022-12-24T06:55:02.013Z,25.20
2022-12-24T06:56:01.999Z,25.20
2022-12-24T06:57:02.015Z,25.30
2022-12-24T06:58:02.002Z,25.10
2022-12-24T06:59:05.555Z,25.10
2022-12-24T07:00:02.008Z,25.10
2022-12-24T07:01:02.234Z,25.10
2022-12-24T07:02:02.163Z,25.20
2022-12-24T07:03:02.030Z,25.10
2022-12-24T07:04:02.217Z,25.20
2022-12-24T07:05:02.013Z,25.01
2022-12-24T07:06:01.989Z,25.20
2022-12-24T07:07:01.998Z,25.10
2022-12-24T07:08:01.999Z,25.01
2022-12-24T07:09:01.995Z,25.10
2022-12-24T07:10:02.020Z,25.01
2022-12-24T07:11:02.004Z,25.10
2022-12-24T07:12:01.998Z,25.01
2022-12-24T07:13:02.003Z,25.01
2022-12-24T07:14:02.004Z,25.10
2022-12-24T07:15:01.992Z,25.01
2022-12-24T07:16:02.271Z,25.10
2022-12-24T07:17:02.085Z,25.10
2022-12-24T07:18:02.005Z,25.01
2022-12-24T07:19:01.987Z,25.10
2022-12-24T07:20:01.981Z,25.10
2022-12-24T07:21:01.984Z,25.10
2022-12-24T07:22:01.979Z,25.01
2022-12-24T07:23:01.985Z,25.10
2022-12-24T07:24:01.978Z,25.01
2022-12-24T07:25:01.982Z,25.10
2022-12-24T07:26:01.975Z,25.10
2022-12-24T07:27:01.985Z,24.82
2022-12-24T07:28:01.986Z,24.91
2022-12-24T07:29:01.981Z,25.01
2022-12-24T07:30:01.981Z,25.10
2022-12-24T07:31:02.038Z,25.01
2022-12-24T07:32:01.972Z,24.91
2022-12-24T07:33:01.980Z,24.91
2022-12-24T07:34:02.003Z,25.10
2022-12-24T07:35:01.994Z,25.10
2022-12-24T07:36:01.970Z,24.91
2022-12-24T07:37:01.975Z,24.91
2022-12-24T07:38:01.972Z,25.01
2022-12-24T07:39:01.988Z,25.01
2022-12-24T07:40:01.968Z,25.01
2022-12-24T07:41:02.008Z,24.72
2022-12-24T07:42:01.965Z,25.01
2022-12-24T07:43:01.975Z,24.82
2022-12-24T07:44:01.963Z,24.72
2022-12-24T07:45:01.977Z,24.82
2022-12-24T07:46:01.965Z,24.91
2022-12-24T07:47:02.124Z,24.62
2022-12-24T07:48:01.959Z,24.82
2022-12-24T07:49:01.966Z,24.72
2022-12-24T07:50:01.989Z,24.82
2022-12-24T07:51:01.997Z,24.82
2022-12-24T07:52:01.965Z,24.91
2022-12-24T07:53:01.969Z,24.82
2022-12-24T07:54:01.953Z,24.82
2022-12-24T07:55:01.967Z,24.91
2022-12-24T07:56:04.234Z,24.62
2022-12-24T07:57:01.964Z,24.72
2022-12-24T07:58:01.950Z,24.72
2022-12-24T07:59:01.955Z,24.72
2022-12-24T08:00:01.954Z,24.82
2022-12-24T08:01:01.956Z,24.72
2022-12-24T08:02:02.149Z,24.72
2022-12-24T08:03:02.075Z,24.72
2022-12-24T08:04:02.090Z,24.82
2022-12-24T08:05:01.964Z,24.82
2022-12-24T08:06:01.971Z,24.72
2022-12-24T08:07:02.046Z,24.82
2022-12-24T08:08:01.945Z,24.72
2022-12-24T08:09:01.951Z,24.82
2022-12-24T08:10:01.947Z,24.82
2022-12-24T08:11:01.947Z,24.82
2022-12-24T08:12:01.977Z,24.91
2022-12-24T08:13:01.948Z,24.72
2022-12-24T08:14:01.947Z,24.82
2022-12-24T08:15:01.984Z,24.72
2022-12-24T08:16:02.015Z,24.72
2022-12-24T08:17:01.944Z,24.72
2022-12-24T08:18:01.940Z,24.72
2022-12-24T08:19:01.942Z,24.72
2022-12-24T08:20:01.934Z,24.72
2022-12-24T08:21:01.941Z,24.72
2022-12-24T08:22:01.961Z,24.72
2022-12-24T08:23:01.939Z,24.82
2022-12-24T08:24:01.952Z,24.82
2022-12-24T08:25:01.941Z,24.43
2022-12-24T08:26:01.930Z,24.72
2022-12-24T08:27:01.985Z,24.72
2022-12-24T08:28:01.929Z,24.82
2022-12-24T08:29:01.938Z,24.43
2022-12-24T08:30:01.925Z,24.72
2022-12-24T08:31:01.936Z,24.72
2022-12-24T08:32:02.058Z,24.52
2022-12-24T08:33:01.939Z,24.62
2022-12-24T08:34:01.924Z,24.72
2022-12-24T08:35:01.938Z,24.62
2022-12-24T08:36:01.977Z,24.62
2022-12-24T08:37:01.925Z,24.62
2022-12-24T08:38:01.944Z,24.72
2022-12-24T08:39:01.926Z,24.72
2022-12-24T08:40:01.918Z,24.62
2022-12-24T08:41:01.923Z,24.72
2022-12-24T08:42:01.996Z,24.33
2022-12-24T08:43:01.921Z,24.62
2022-12-24T08:44:01.913Z,24.33
2022-12-24T08:45:01.924Z,24.33
2022-12-24T08:46:01.939Z,24.62
2022-12-24T08:47:01.924Z,24.52
2022-12-24T08:48:01.912Z,24.52
2022-12-24T08:49:01.921Z,24.23
2022-12-24T08:50:01.915Z,24.23
2022-12-24T08:51:01.919Z,24.52
2022-12-24T08:52:01.910Z,24.33
2022-12-24T08:53:01.918Z,24.33
2022-12-24T08:54:01.932Z,24.33
2022-12-24T08:55:01.930Z,24.23
2022-12-24T08:56:01.907Z,24.33
2022-12-24T08:57:01.914Z,24.33
2022-12-24T08:58:01.926Z,24.33
2022-12-24T08:59:01.928Z,24.23
2022-12-24T09:00:01.906Z,24.23
2022-12-24T09:01:01.996Z,24.23
2022-12-24T09:02:02.036Z,24.33
2022-12-24T09:03:01.997Z,24.43
2022-12-24T09:04:01.902Z,24.43
2022-12-24T09:05:01.916Z,24.33
2022-12-24T09:06:01.898Z,24.43
2022-12-24T09:07:01.903Z,24.43
2022-12-24T09:08:01.896Z,24.52
2022-12-24T09:09:01.926Z,24.62
2022-12-24T09:10:01.949Z,24.62
2022-12-24T09:11:01.902Z,24.52
2022-12-24T09:12:01.903Z,24.52
2022-12-24T09:13:01.903Z,24.52
2022-12-24T09:14:01.896Z,24.52
2022-12-24T09:15:04.114Z,24.52
2022-12-24T09:16:02.035Z,24.52
2022-12-24T09:17:01.978Z,24.52
2022-12-24T09:18:01.897Z,24.52
2022-12-24T09:19:01.903Z,24.62
2022-12-24T09:20:01.891Z,24.52
2022-12-24T09:21:01.903Z,24.52
2022-12-24T09:22:01.888Z,24.72
2022-12-24T09:23:01.895Z,24.62
2022-12-24T09:24:01.886Z,24.52
2022-12-24T09:25:01.894Z,24.52
2022-12-24T09:26:01.907Z,24.62
2022-12-24T09:27:01.906Z,24.52
2022-12-24T09:28:01.883Z,24.62
2022-12-24T09:29:01.910Z,24.52
2022-12-24T09:30:01.884Z,24.62
2022-12-24T09:31:01.888Z,24.62
2022-12-24T09:32:01.960Z,24.62
2022-12-24T09:33:01.896Z,24.62
2022-12-24T09:34:01.893Z,24.62
2022-12-24T09:35:01.912Z,24.52
2022-12-24T09:36:01.878Z,24.62
2022-12-24T09:37:01.884Z,24.62
2022-12-24T09:38:01.891Z,24.62
2022-12-24T09:39:01.887Z,24.52
2022-12-24T09:40:01.879Z,24.62
2022-12-24T09:41:07.092Z,24.52
2022-12-24T09:42:01.903Z,24.62
2022-12-24T09:43:01.880Z,24.52
2022-12-24T09:44:01.880Z,24.52
2022-12-24T09:45:01.888Z,24.52
2022-12-24T09:46:01.911Z,24.52
2022-12-24T09:47:06.727Z,24.72
2022-12-24T09:48:01.870Z,24.72
2022-12-24T09:49:01.876Z,24.72
2022-12-24T09:50:01.881Z,24.62
2022-12-24T09:51:01.883Z,24.62
2022-12-24T09:52:01.871Z,24.62
2022-12-24T09:53:01.871Z,24.52
2022-12-24T09:54:01.866Z,24.43
2022-12-24T09:55:01.870Z,24.43
2022-12-24T09:56:01.897Z,24.43
2022-12-24T09:57:01.861Z,24.43
2022-12-24T09:58:01.897Z,24.62
2022-12-24T09:59:01.862Z,24.52
2022-12-24T10:00:01.866Z,24.52
2022-12-24T10:01:01.914Z,24.33
2022-12-24T10:02:02.050Z,24.43
2022-12-24T10:03:01.915Z,24.23
2022-12-24T10:04:01.860Z,24.33
2022-12-24T10:05:01.855Z,24.43
2022-12-24T10:06:01.865Z,24.33
2022-12-24T10:07:01.857Z,24.43
2022-12-24T10:08:01.858Z,24.52
2022-12-24T10:09:01.851Z,24.33
2022-12-24T10:10:01.898Z,24.33
2022-12-24T10:11:01.849Z,24.13
2022-12-24T10:12:01.857Z,24.33
2022-12-24T10:13:01.848Z,24.33
2022-12-24T10:14:01.880Z,24.13
2022-12-24T10:15:01.867Z,24.23
2022-12-24T10:16:01.858Z,24.13
2022-12-24T10:17:01.946Z,24.33
2022-12-24T10:18:01.855Z,24.23
2022-12-24T10:19:01.842Z,24.23
2022-12-24T10:20:01.900Z,24.33
2022-12-24T10:21:01.840Z,24.13
2022-12-24T10:22:01.852Z,24.23
2022-12-24T10:23:01.848Z,24.13
2022-12-24T10:24:01.844Z,24.23
2022-12-24T10:25:01.844Z,24.23
2022-12-24T10:26:01.845Z,24.13
2022-12-24T10:27:01.835Z,24.23
2022-12-24T10:28:01.842Z,24.13
2022-12-24T10:29:01.868Z,24.33
2022-12-24T10:30:01.866Z,24.04
2022-12-24T10:31:01.877Z,24.13
2022-12-24T10:32:01.845Z,24.04
2022-12-24T10:33:01.844Z,24.23
2022-12-24T10:34:01.841Z,24.33
2022-12-24T10:35:01.843Z,24.23
2022-12-24T10:36:06.776Z,24.43
2022-12-24T10:37:01.840Z,24.43
2022-12-24T10:38:01.841Z,24.43
2022-12-24T10:39:01.829Z,24.43
2022-12-24T10:40:01.839Z,24.43
2022-12-24T10:41:01.836Z,24.43
2022-12-24T10:42:01.860Z,23.65
2022-12-24T10:43:01.829Z,24.33
2022-12-24T10:44:01.843Z,24.23
2022-12-24T10:45:01.824Z,24.33
2022-12-24T10:46:01.918Z,24.43
2022-12-24T10:47:01.822Z,24.33
2022-12-24T10:48:01.831Z,24.23
2022-12-24T10:49:01.835Z,24.23
2022-12-24T10:50:01.835Z,24.23
2022-12-24T10:51:01.824Z,24.23
2022-12-24T10:52:01.827Z,24.33
2022-12-24T10:53:01.819Z,24.13
2022-12-24T10:54:01.831Z,24.33
2022-12-24T10:55:01.862Z,24.33
2022-12-24T10:56:01.823Z,24.23
2022-12-24T10:57:01.829Z,24.43
2022-12-24T10:58:01.831Z,24.23
2022-12-24T10:59:01.882Z,24.43
2022-12-24T11:00:01.859Z,24.33
2022-12-24T11:01:01.857Z,23.94
2022-12-24T11:02:02.109Z,24.33
2022-12-24T11:03:01.959Z,24.43
2022-12-24T11:04:01.817Z,24.04
2022-12-24T11:05:01.818Z,24.13
2022-12-24T11:06:01.818Z,24.33
2022-12-24T11:07:01.809Z,24.04
2022-12-24T11:08:01.827Z,24.33
2022-12-24T11:09:01.805Z,23.94
2022-12-24T11:10:01.889Z,23.94
2022-12-24T11:11:01.831Z,24.13
2022-12-24T11:12:08.439Z,23.94
2022-12-24T11:13:35.853Z,23.94
2022-12-24T11:14:01.809Z,24.04
2022-12-24T11:15:01.803Z,23.94
2022-12-24T11:16:01.903Z,24.04
2022-12-24T11:17:01.801Z,24.23
2022-12-24T11:18:01.829Z,24.23
2022-12-24T11:19:01.819Z,24.23
2022-12-24T11:20:01.812Z,24.23
2022-12-24T11:21:01.801Z,24.23
2022-12-24T11:22:01.809Z,24.23
2022-12-24T11:23:01.795Z,24.23
2022-12-24T11:24:01.804Z,24.23
2022-12-24T11:25:01.809Z,24.13
2022-12-24T11:26:01.803Z,24.23
2022-12-24T11:27:01.789Z,24.23
2022-12-24T11:28:01.796Z,24.13
2022-12-24T11:29:01.789Z,24.23
2022-12-24T11:30:05.156Z,24.23
2022-12-24T11:31:01.855Z,24.23
2022-12-24T11:32:01.792Z,24.23
2022-12-24T11:33:01.793Z,24.23
2022-12-24T11:34:01.818Z,24.23
2022-12-24T11:35:01.783Z,24.23
2022-12-24T11:36:01.832Z,24.23
2022-12-24T11:37:01.785Z,24.13
2022-12-24T11:38:01.788Z,24.23
2022-12-24T11:39:01.781Z,24.13
2022-12-24T11:40:01.867Z,24.23
2022-12-24T11:41:01.781Z,23.85
2022-12-24T11:42:01.795Z,23.94
2022-12-24T11:43:01.784Z,24.13
2022-12-24T11:44:01.793Z,23.94
2022-12-24T11:45:01.802Z,23.94
2022-12-24T11:46:01.799Z,24.04
2022-12-24T11:47:01.774Z,23.85
2022-12-24T11:48:01.788Z,24.04
2022-12-24T11:49:07.591Z,24.04
2022-12-24T11:50:17.643Z,24.04
2022-12-24T11:51:01.782Z,23.94
2022-12-24T11:52:01.781Z,24.04
2022-12-24T11:53:01.772Z,24.04
2022-12-24T11:54:01.778Z,24.04
2022-12-24T11:55:01.774Z,24.04
2022-12-24T11:56:01.778Z,23.94
2022-12-24T11:57:01.868Z,24.04
2022-12-24T11:58:01.779Z,23.85
2022-12-24T11:59:01.768Z,23.85
2022-12-24T12:00:01.774Z,23.94
2022-12-24T12:01:01.768Z,23.85
2022-12-24T12:02:01.856Z,23.75
2022-12-24T12:03:01.805Z,24.13
2022-12-24T12:04:01.846Z,23.85
2022-12-24T12:05:01.763Z,23.85
2022-12-24T12:06:01.792Z,24.23
2022-12-24T12:07:01.762Z,24.23
2022-12-24T12:08:01.769Z,23.75
2022-12-24T12:09:01.766Z,24.13
2022-12-24T12:10:01.782Z,24.13
2022-12-24T12:11:01.757Z,24.04
2022-12-24T12:12:01.772Z,24.23
2022-12-24T12:13:01.756Z,24.23
2022-12-24T12:14:01.762Z,24.13
2022-12-24T12:15:01.772Z,24.13
2022-12-24T12:16:01.850Z,23.65
2022-12-24T12:17:01.911Z,24.23
2022-12-24T12:18:01.759Z,24.23
2022-12-24T12:19:01.757Z,24.23
2022-12-24T12:20:01.767Z,24.23
2022-12-24T12:21:01.757Z,23.65
2022-12-24T12:22:01.795Z,23.55
2022-12-24T12:23:01.776Z,23.75
2022-12-24T12:24:01.790Z,23.85
2022-12-24T12:25:01.745Z,23.85
2022-12-24T12:26:01.777Z,23.75
2022-12-24T12:27:01.761Z,23.85
2022-12-24T12:28:01.751Z,23.85
2022-12-24T12:29:01.752Z,23.94
2022-12-24T12:30:01.750Z,23.85
2022-12-24T12:31:01.827Z,23.85
2022-12-24T12:32:01.866Z,23.85
2022-12-24T12:33:01.883Z,23.85
2022-12-24T12:34:01.756Z,24.04
2022-12-24T12:35:01.738Z,23.85
2022-12-24T12:36:01.753Z,23.94
2022-12-24T12:37:01.740Z,23.85
2022-12-24T12:38:01.766Z,23.85
2022-12-24T12:39:01.764Z,23.85
2022-12-24T12:40:01.775Z,24.04
2022-12-24T12:41:01.737Z,24.04
2022-12-24T12:42:01.749Z,24.04
2022-12-24T12:43:01.732Z,23.85
2022-12-24T12:44:01.741Z,23.94
2022-12-24T12:45:01.740Z,23.94
2022-12-24T12:46:01.750Z,23.94
2022-12-24T12:47:01.768Z,23.94
2022-12-24T12:48:01.740Z,23.94
2022-12-24T12:49:03.103Z,23.94
2022-12-24T12:50:01.731Z,23.94
2022-12-24T12:51:01.726Z,23.94
2022-12-24T12:52:01.734Z,23.94