createdAt,value
2023-04-28T00:50:50.200Z,2.73
2023-04-28T01:20:32.484Z,3.22
2023-04-28T01:35:23.868Z,3.38
2023-04-28T02:05:07.990Z,3.12
2023-04-28T02:34:53.852Z,4.27
2023-04-28T03:04:53.161Z,4.68
2023-04-28T04:04:50.576Z,5.32
2023-04-28T05:34:12.084Z,5.28
2023-04-28T05:49:04.145Z,5.21
2023-04-28T06:03:56.924Z,4.92
2023-04-28T06:18:49.814Z,4.73
2023-04-28T06:33:41.342Z,4.36
2023-04-28T06:48:33.050Z,3.97
2023-04-28T07:03:24.884Z,5.10
2023-04-28T07:18:17.370Z,5.16
2023-04-28T07:33:10.731Z,5.61
2023-04-28T07:48:02.827Z,5.41
2023-04-28T08:02:55.857Z,4.60
2023-04-28T08:17:48.324Z,5.50
2023-04-28T08:32:42.906Z,5.21
2023-04-28T08:47:35.052Z,5.77
2023-04-28T09:02:29.269Z,4.83
2023-04-28T09:17:23.414Z,5.02
2023-04-28T09:32:22.246Z,4.28
2023-04-28T09:47:23.952Z,3.66
2023-04-28T10:02:41.921Z,3.23
2023-04-28T10:17:13.575Z,3.51
2023-04-28T10:32:20.964Z,3.50
2023-04-28T10:47:17.063Z,3.30
2023-04-28T11:02:28.710Z,3.44
2023-04-28T11:17:26.715Z,3.26
2023-04-28T11:32:32.399Z,2.86
2023-04-28T11:47:31.077Z,3.33
2023-04-28T12:02:26.127Z,3.36
2023-04-28T12:17:24.700Z,2.60
2023-04-28T12:32:20.697Z,1.97
2023-04-28T12:47:13.630Z,2.10
2023-04-28T13:02:07.014Z,1.62
2023-04-28T13:17:02.388Z,1.63
2023-04-28T13:31:55.775Z,1.81
2023-04-28T13:46:47.914Z,1.44
2023-04-28T14:01:39.435Z,1.58
2023-04-28T14:16:32.203Z,1.67
2023-04-28T14:31:25.122Z,1.29
2023-04-28T14:46:16.637Z,1.31
2023-04-28T15:01:10.634Z,0.93
2023-04-28T15:16:02.729Z,1.14
2023-04-28T15:30:55.528Z,1.28
2023-04-28T15:45:48.610Z,1.53
2023-04-28T16:00:39.888Z,1.71
2023-04-28T16:15:36.469Z,1.48
2023-04-28T16:30:33.190Z,1.12
2023-04-28T17:00:16.990Z,1.64
2023-04-28T17:15:11.436Z,2.94
2023-04-28T17:30:03.128Z,1.75
2023-04-28T17:44:54.178Z,2.00
2023-04-28T18:14:37.646Z,2.07
2023-04-28T18:29:30.984Z,2.02
2023-04-28T18:44:23.915Z,2.62
2023-04-28T18:59:15.433Z,2.64
2023-04-28T19:14:08.365Z,2.70
2023-04-28T19:29:01.367Z,2.79
2023-04-28T19:43:53.859Z,3.24
2023-04-28T19:58:47.283Z,3.50
2023-04-28T20:13:42.100Z,3.80
2023-04-28T20:28:35.348Z,2.41
2023-04-28T20:43:28.318Z,3.14
2023-04-28T20:58:21.061Z,4.99
2023-04-28T21:13:12.960Z,5.29
2023-04-28T21:28:05.705Z,5.99
2023-04-28T21:42:56.763Z,6.74
2023-04-28T21:57:48.461Z,8.09
2023-04-28T22:12:40.333Z,8.03
2023-04-28T22:27:32.385Z,6.91
2023-04-28T22:42:24.845Z,5.52
2023-04-28T22:57:16.553Z,4.78
2023-04-28T23:12:08.735Z,5.03
2023-04-28T23:27:00.022Z,4.98
2023-04-28T23:41:52.120Z,5.43
2023-04-28T23:56:49.605Z,5.34
