createdAt,value
2022-12-27T00:00:18.558Z,100727.06
2022-12-27T00:03:06.618Z,100721.00
2022-12-27T00:05:34.370Z,100717.19
2022-12-27T00:08:02.402Z,100700.31
2022-12-27T00:10:30.114Z,100701.50
2022-12-27T00:12:58.201Z,100695.34
2022-12-27T00:15:26.580Z,100692.66
2022-12-27T00:17:54.513Z,100685.78
2022-12-27T00:20:22.323Z,100691.94
2022-12-27T00:22:50.365Z,100702.03
2022-12-27T00:25:18.095Z,100698.66
2022-12-27T00:27:46.036Z,100707.88
2022-12-27T00:30:13.901Z,100706.56
2022-12-27T00:32:41.923Z,100710.34
2022-12-27T00:35:10.108Z,100711.97
2022-12-27T00:37:37.982Z,100705.72
2022-12-27T00:40:06.139Z,100707.97
2022-12-27T00:42:34.158Z,100718.78
2022-12-27T00:45:01.723Z,100716.06
2022-12-27T00:47:29.642Z,100711.88
2022-12-27T00:49:57.244Z,100703.88
2022-12-27T00:52:25.154Z,100718.22
2022-12-27T00:54:52.785Z,100721.34
2022-12-27T00:57:21.566Z,100721.84
2022-12-27T00:59:49.165Z,100719.97
2022-12-27T01:02:17.161Z,100729.59
2022-12-27T01:04:45.225Z,100720.81
2022-12-27T01:07:13.201Z,100719.25
2022-12-27T01:09:40.677Z,100718.53
2022-12-27T01:12:08.587Z,100715.84
2022-12-27T01:14:36.256Z,100707.81
2022-12-27T01:17:04.181Z,100716.78
2022-12-27T01:19:31.838Z,100713.81
2022-12-27T01:21:59.720Z,100721.84
2022-12-27T01:24:27.365Z,100712.59
2022-12-27T01:26:55.298Z,100714.88
2022-12-27T01:29:22.952Z,100707.91
2022-12-27T01:31:51.491Z,100701.66
2022-12-27T01:34:19.748Z,100706.69
2022-12-27T01:36:47.724Z,100705.13
2022-12-27T01:39:15.534Z,100700.94
2022-12-27T01:42:03.886Z,100695.19
2022-12-27T01:44:41.024Z,100710.16
2022-12-27T01:48:10.964Z,100703.28
2022-12-27T01:50:49.204Z,100710.16
2022-12-27T01:53:25.739Z,100710.25
2022-12-27T01:56:04.916Z,100711.63
2022-12-27T01:58:50.166Z,100702.66
2022-12-27T02:01:28.349Z,100716.31
2022-12-27T02:04:15.822Z,100710.66
2022-12-27T02:06:43.912Z,100704.16
2022-12-27T02:09:11.805Z,100700.13
2022-12-27T02:11:51.858Z,100710.78
2022-12-27T02:14:47.149Z,100707.38
2022-12-27T02:17:28.449Z,100694.22
2022-12-27T02:20:18.897Z,100712.34
2022-12-27T02:23:39.932Z,100695.13
2022-12-27T02:26:45.078Z,100703.22
2022-12-27T02:29:35.467Z,100697.56
2022-12-27T02:32:12.208Z,100690.56
2022-12-27T02:34:51.432Z,100699.97
2022-12-27T02:37:21.473Z,100704.53
2022-12-27T02:39:51.775Z,100693.56
2022-12-27T02:42:39.385Z,100688.16
2022-12-27T02:45:39.342Z,100708.41
2022-12-27T02:48:33.575Z,100712.50
2022-12-27T02:51:58.502Z,100711.63
2022-12-27T02:55:14.027Z,100703.78
2022-12-27T02:57:52.757Z,100704.53
2022-12-27T03:00:43.315Z,100710.84
2022-12-27T03:03:44.965Z,100699.53
2022-12-27T03:06:52.469Z,100724.69
2022-12-27T03:10:19.620Z,100723.50
2022-12-27T03:13:45.573Z,100727.31
2022-12-27T03:16:25.178Z,100720.88
2022-12-27T03:19:12.774Z,100719.84
2022-12-27T03:22:07.892Z,100718.31
2022-12-27T03:24:59.221Z,100724.06
2022-12-27T03:27:36.357Z,100741.16
2022-12-27T03:30:28.356Z,100721.38
2022-12-27T03:33:13.949Z,100713.91
2022-12-27T03:36:11.058Z,100725.88
2022-12-27T03:39:00.952Z,100726.47
2022-12-27T03:41:55.068Z,100725.03
2022-12-27T03:44:25.651Z,100731.81
2022-12-27T03:47:48.377Z,100739.13
2022-12-27T03:50:36.538Z,100746.44
2022-12-27T03:53:21.558Z,100758.34
2022-12-27T03:55:50.108Z,100757.94
2022-12-27T03:58:18.078Z,100766.19
2022-12-27T04:00:45.803Z,100758.91
2022-12-27T04:03:13.919Z,100749.69
2022-12-27T04:05:41.650Z,100758.28
2022-12-27T04:08:28.386Z,100747.00
2022-12-27T04:11:14.567Z,100749.13
2022-12-27T04:14:01.034Z,100758.84
2022-12-27T04:16:47.386Z,100760.66
2022-12-27T04:19:33.953Z,100758.44
2022-12-27T04:22:20.231Z,100755.41
2022-12-27T04:25:07.108Z,100770.78
2022-12-27T04:27:53.457Z,100754.72
2022-12-27T04:30:40.110Z,100766.09
2022-12-27T04:33:26.380Z,100765.59
2022-12-27T04:35:54.484Z,100767.03
2022-12-27T04:38:22.545Z,100769.13
2022-12-27T04:41:09.408Z,100774.69
2022-12-27T04:43:55.736Z,100774.13
2022-12-27T04:46:44.655Z,100787.16
2022-12-27T04:49:42.596Z,100795.66
2022-12-27T04:52:41.502Z,100808.13
2022-12-27T04:55:22.567Z,100811.84
2022-12-27T04:57:52.658Z,100813.56
2022-12-27T05:00:41.156Z,100817.69
2022-12-27T05:03:16.526Z,100821.56
2022-12-27T05:05:45.387Z,100825.16
2022-12-27T05:08:33.754Z,100831.44
2022-12-27T05:11:20.043Z,100843.56
2022-12-27T05:13:59.970Z,100836.63
2022-12-27T05:16:40.008Z,100835.16
2022-12-27T05:19:11.415Z,100832.13
2022-12-27T05:22:01.623Z,100832.13
2022-12-27T05:24:50.851Z,100840.19
2022-12-27T05:27:19.540Z,100830.53
2022-12-27T05:29:47.686Z,100839.22
2022-12-27T05:32:15.311Z,100827.88
2022-12-27T05:34:43.298Z,100822.94
2022-12-27T05:37:10.872Z,100822.06
2022-12-27T05:39:38.920Z,100820.81
2022-12-27T05:42:06.767Z,100824.97
2022-12-27T05:44:34.635Z,100830.47
2022-12-27T05:47:02.326Z,100841.22
2022-12-27T05:49:30.340Z,100840.56
2022-12-27T05:51:57.995Z,100845.13
2022-12-27T05:54:25.919Z,100838.41
2022-12-27T05:56:53.524Z,100847.03
2022-12-27T05:59:21.508Z,100860.72
2022-12-27T06:01:49.221Z,100841.56
2022-12-27T06:04:17.262Z,100865.78
2022-12-27T06:06:44.907Z,100876.31
2022-12-27T06:09:12.942Z,100876.41
2022-12-27T06:11:40.449Z,100874.41
2022-12-27T06:14:08.306Z,100880.69
2022-12-27T06:16:37.464Z,100882.81
2022-12-27T06:19:05.254Z,100903.66
2022-12-27T06:21:33.016Z,100919.59
2022-12-27T06:24:00.945Z,100907.38
2022-12-27T06:26:30.194Z,100895.81
2022-12-27T06:28:58.973Z,100888.84
2022-12-27T06:31:27.420Z,100889.03
2022-12-27T06:33:56.245Z,100890.59
2022-12-27T06:36:30.973Z,100900.72
2022-12-27T06:39:00.410Z,100902.56
2022-12-27T06:41:28.006Z,100932.59
2022-12-27T06:43:58.185Z,100946.25
2022-12-27T06:46:26.039Z,100957.91
2022-12-27T06:48:53.960Z,100954.91
2022-12-27T06:51:21.896Z,100957.13
2022-12-27T06:53:50.300Z,100957.47
2022-12-27T06:56:21.899Z,100959.81
2022-12-27T06:58:51.331Z,100964.66
2022-12-27T07:01:25.380Z,100963.28
2022-12-27T07:03:56.463Z,100966.84
2022-12-27T07:06:26.163Z,100969.94
2022-12-27T07:08:56.749Z,100969.47
2022-12-27T07:11:25.307Z,100975.31
2022-12-27T07:13:55.887Z,100974.41
2022-12-27T07:16:27.601Z,100990.34
2022-12-27T07:18:58.650Z,100995.06
2022-12-27T07:21:29.238Z,100991.00
2022-12-27T07:23:57.844Z,101000.22
2022-12-27T07:26:30.073Z,101008.72
2022-12-27T07:29:01.056Z,101007.13
2022-12-27T07:31:32.751Z,101010.28
2022-12-27T07:34:03.862Z,101023.28
2022-12-27T07:36:37.134Z,101020.00
2022-12-27T07:39:07.182Z,101029.50
2022-12-27T07:41:35.888Z,101032.69
2022-12-27T07:44:04.212Z,101030.78
2022-12-27T07:46:31.896Z,101026.16
2022-12-27T07:49:00.507Z,101028.03
2022-12-27T07:51:29.759Z,101025.53
2022-12-27T07:53:57.627Z,101014.66
2022-12-27T07:56:27.739Z,101013.13
2022-12-27T07:58:58.657Z,101002.00
2022-12-27T08:01:30.262Z,101012.41
2022-12-27T08:03:57.922Z,101014.38
2022-12-27T08:06:30.550Z,101010.06
2022-12-27T08:09:03.716Z,101018.97
2022-12-27T08:11:31.724Z,101030.44
2022-12-27T08:14:00.088Z,101032.28
2022-12-27T08:16:28.156Z,101041.06
2022-12-27T08:18:56.338Z,101047.25
2022-12-27T08:21:24.270Z,101047.34
2022-12-27T08:23:52.210Z,101060.50
2022-12-27T08:26:21.356Z,101057.25
2022-12-27T08:28:49.019Z,101068.16
2022-12-27T08:31:16.998Z,101069.84
2022-12-27T08:33:44.928Z,101059.88
2022-12-27T08:36:54.048Z,101077.28
2022-12-27T08:39:01.062Z,101077.72
2022-12-27T08:41:29.011Z,101085.16
2022-12-27T08:43:56.572Z,101088.94
2022-12-27T08:46:24.550Z,101087.84
2022-12-27T08:48:52.227Z,101094.94
2022-12-27T08:51:31.361Z,101094.13
2022-12-27T08:54:00.629Z,101107.38
2022-12-27T08:56:28.540Z,101114.78
2022-12-27T08:58:56.051Z,101116.81
2022-12-27T09:01:25.593Z,101114.25
2022-12-27T09:03:53.213Z,101124.69
2022-12-27T09:06:23.991Z,101114.13
2022-12-27T09:08:52.758Z,101121.75
2022-12-27T09:11:27.868Z,101113.69
2022-12-27T09:13:58.020Z,101105.94
2022-12-27T09:16:28.646Z,101096.59
2022-12-27T09:18:58.834Z,101091.22
2022-12-27T09:21:30.361Z,101090.31
2022-12-27T09:23:58.308Z,101083.34
2022-12-27T09:26:30.142Z,101099.50
2022-12-27T09:28:59.619Z,101100.44
2022-12-27T09:31:28.157Z,101083.25
2022-12-27T09:33:56.834Z,101071.50
2022-12-27T09:36:28.305Z,101067.81
2022-12-27T09:38:58.588Z,101063.00
2022-12-27T09:44:56.810Z,101067.50
2022-12-27T09:47:39.491Z,101065.94
2022-12-27T09:50:20.855Z,101065.47
2022-12-27T09:53:10.775Z,101070.53
2022-12-27T09:55:47.258Z,101081.31
2022-12-27T09:58:47.004Z,101076.47
2022-12-27T10:01:24.548Z,101065.34
2022-12-27T10:03:53.317Z,101064.31
2022-12-27T10:06:51.057Z,101069.22
2022-12-27T10:09:45.720Z,101081.78
2022-12-27T10:12:32.043Z,101073.22
2022-12-27T10:15:49.408Z,101058.13
2022-12-27T10:18:28.952Z,101067.25
2022-12-27T10:21:17.058Z,101064.75
2022-12-27T10:23:52.841Z,101059.56
2022-12-27T10:26:21.839Z,101061.25
2022-12-27T10:29:24.092Z,101069.84
2022-12-27T10:31:52.932Z,101071.00
2022-12-27T10:34:24.866Z,101067.16
2022-12-27T10:36:53.532Z,101082.00
2022-12-27T10:39:28.658Z,101078.41
2022-12-27T10:42:37.343Z,101082.66
2022-12-27T10:45:36.254Z,101077.28
2022-12-27T10:48:32.156Z,101073.28
2022-12-27T10:51:11.398Z,101075.91
2022-12-27T10:54:01.697Z,101078.53
2022-12-27T10:56:34.412Z,101080.38
2022-12-27T10:59:13.503Z,101079.97
2022-12-27T11:01:41.339Z,101071.03
2022-12-27T11:04:19.851Z,101076.31
2022-12-27T11:07:14.098Z,101073.75
2022-12-27T11:09:50.215Z,101065.22
2022-12-27T11:12:26.027Z,101058.91
2022-12-27T11:15:02.960Z,101070.31
2022-12-27T11:17:42.208Z,101064.63
2022-12-27T11:20:15.976Z,101059.63
2022-12-27T11:23:09.450Z,101081.69
2022-12-27T11:25:58.785Z,101076.81
2022-12-27T11:28:26.195Z,101071.31
2022-12-27T11:31:02.396Z,101082.84
2022-12-27T11:33:47.374Z,101074.97
2022-12-27T11:36:28.570Z,101074.84
2022-12-27T11:38:56.911Z,101073.69
2022-12-27T11:41:42.781Z,101072.88
2022-12-27T11:44:19.190Z,101075.91
2022-12-27T11:47:03.614Z,101079.06
2022-12-27T11:49:46.546Z,101079.97
2022-12-27T11:53:12.654Z,101105.56
2022-12-27T11:56:19.633Z,101111.19
2022-12-27T11:59:19.332Z,101120.69
2022-12-27T12:02:14.364Z,101119.00
2022-12-27T12:05:14.741Z,101140.66
2022-12-27T12:08:05.881Z,101163.16
2022-12-27T12:11:03.042Z,101163.22
2022-12-27T12:14:43.713Z,101144.13
2022-12-27T12:17:55.697Z,101147.63
2022-12-27T12:21:02.590Z,101152.09
2022-12-27T12:24:04.410Z,101156.53
2022-12-27T12:27:09.988Z,101165.88
2022-12-27T12:30:12.837Z,101162.91
2022-12-27T12:33:07.820Z,101157.53
2022-12-27T12:35:59.213Z,101150.09
2022-12-27T12:38:56.506Z,101145.22
2022-12-27T12:41:44.683Z,101146.50
2022-12-27T12:44:23.484Z,101151.56
2022-12-27T12:47:52.243Z,101170.19
2022-12-27T12:50:53.578Z,101168.16
2022-12-27T12:54:07.573Z,101166.16
2022-12-27T12:56:49.784Z,101163.63
2022-12-27T12:59:41.355Z,101169.34
2022-12-27T13:02:51.909Z,101167.72
2022-12-27T13:05:26.003Z,101164.38
2022-12-27T13:09:04.275Z,101164.13
2022-12-27T13:11:41.212Z,101170.25
2022-12-27T13:14:31.526Z,101161.81
2022-12-27T13:17:15.657Z,101180.59
2022-12-27T13:20:22.716Z,101185.13
2022-12-27T13:23:28.471Z,101191.50
2022-12-27T13:26:21.512Z,101190.44
2022-12-27T13:29:29.171Z,101185.41
2022-12-27T13:32:27.899Z,101194.81
2022-12-27T13:35:20.572Z,101184.22
2022-12-27T13:38:26.756Z,101182.91
2022-12-27T13:41:11.260Z,101198.53
2022-12-27T13:44:22.341Z,101203.28
2022-12-27T13:47:16.141Z,101205.50
2022-12-27T13:50:01.888Z,101199.81
2022-12-27T13:52:59.994Z,101209.53
2022-12-27T13:56:27.687Z,101217.59
2022-12-27T13:59:31.433Z,101226.75
2022-12-27T14:02:37.541Z,101230.75
2022-12-27T14:05:38.040Z,101228.25
2022-12-27T14:08:46.469Z,101229.97
2022-12-27T14:11:43.407Z,101242.31
2022-12-27T14:14:17.177Z,101252.59
2022-12-27T14:17:08.468Z,101260.34
2022-12-27T14:20:11.144Z,101246.41
2022-12-27T14:23:08.713Z,101255.28
2022-12-27T14:26:18.385Z,101254.03
2022-12-27T14:29:22.872Z,101259.41
2022-12-27T14:32:14.141Z,101272.50
2022-12-27T14:35:02.176Z,101267.78
2022-12-27T14:37:59.810Z,101276.34
2022-12-27T14:41:08.546Z,101273.31
2022-12-27T14:44:41.856Z,101271.78
2022-12-27T14:47:34.835Z,101282.53
2022-12-27T14:50:42.055Z,101283.31
2022-12-27T14:53:52.629Z,101283.34
2022-12-27T14:56:48.439Z,101281.44
2022-12-27T14:59:52.974Z,101288.53
2022-12-27T15:02:41.988Z,101291.22
2022-12-27T15:05:43.483Z,101299.13
2022-12-27T15:08:58.734Z,101308.63
2022-12-27T15:11:49.199Z,101302.63
2022-12-27T15:15:19.520Z,101319.81
2022-12-27T15:18:09.831Z,101313.03
2022-12-27T15:21:08.774Z,101315.69
2022-12-27T15:23:46.373Z,101323.75
2022-12-27T15:26:46.828Z,101325.47
2022-12-27T15:29:32.091Z,101330.25
2022-12-27T15:32:16.783Z,101330.09
2022-12-27T15:35:24.619Z,101339.09
2022-12-27T15:38:18.146Z,101335.31
2022-12-27T15:41:37.184Z,101326.44
2022-12-27T15:44:24.642Z,101332.63
2022-12-27T15:47:15.973Z,101342.56
2022-12-27T15:50:24.692Z,101353.13
2022-12-27T15:53:45.326Z,101353.13
2022-12-27T15:56:21.198Z,101359.25
2022-12-27T15:59:37.736Z,101355.31
2022-12-27T16:02:17.174Z,101359.22
2022-12-27T16:05:10.659Z,101364.75
2022-12-27T16:07:47.446Z,101363.47
2022-12-27T16:10:42.544Z,101360.94
2022-12-27T16:13:10.565Z,101364.09
2022-12-27T16:15:53.749Z,101366.78
2022-12-27T16:18:24.017Z,101377.50
2022-12-27T16:20:59.574Z,101383.84
2022-12-27T16:23:48.074Z,101377.66
2022-12-27T16:26:15.854Z,101372.75
2022-12-27T16:29:05.340Z,101381.84
2022-12-27T16:31:52.301Z,101384.97
2022-12-27T16:34:30.624Z,101378.97
2022-12-27T16:37:00.703Z,101379.56
2022-12-27T16:39:49.935Z,101386.06
2022-12-27T16:42:39.190Z,101397.72
2022-12-27T16:45:39.373Z,101402.75
2022-12-27T16:48:36.928Z,101402.88
2022-12-27T16:51:16.551Z,101399.84
2022-12-27T16:53:44.279Z,101407.38
2022-12-27T16:56:21.432Z,101413.88
2022-12-27T16:58:49.712Z,101412.75
2022-12-27T17:01:26.286Z,101423.97
2022-12-27T17:03:55.960Z,101415.13
2022-12-27T17:06:32.343Z,101415.94
2022-12-27T17:09:09.932Z,101422.38
2022-12-27T17:12:01.938Z,101426.06
2022-12-27T17:14:37.131Z,101426.28
2022-12-27T17:17:16.612Z,101435.69
2022-12-27T17:20:07.658Z,101437.59
2022-12-27T17:22:39.494Z,101450.66
2022-12-27T17:25:14.333Z,101460.50
2022-12-27T17:28:17.269Z,101462.31
2022-12-27T17:31:06.059Z,101468.16
2022-12-27T17:33:38.186Z,101465.09
2022-12-27T17:37:03.847Z,101485.25
2022-12-27T17:39:59.249Z,101467.69
2022-12-27T17:43:07.143Z,101460.06
2022-12-27T17:46:24.819Z,101445.22
2022-12-27T17:48:56.103Z,101436.88
2022-12-27T17:51:30.562Z,101447.59
2022-12-27T17:54:17.213Z,101453.31
2022-12-27T17:57:05.794Z,101479.28
2022-12-27T17:59:35.347Z,101476.50
2022-12-27T18:02:32.755Z,101493.28
2022-12-27T18:05:06.362Z,101483.25
2022-12-27T18:07:35.389Z,101478.19
2022-12-27T18:10:25.831Z,101484.34
2022-12-27T18:13:01.022Z,101484.34
2022-12-27T18:15:34.242Z,101488.13
2022-12-27T18:18:08.529Z,101493.41
2022-12-27T18:20:40.813Z,101493.00
2022-12-27T18:23:27.823Z,101495.06
2022-12-27T18:26:17.308Z,101486.06
2022-12-27T18:28:45.039Z,101486.94
2022-12-27T18:31:26.413Z,101504.69
2022-12-27T18:34:08.122Z,101481.16
2022-12-27T18:36:48.981Z,101488.03
2022-12-27T18:39:33.876Z,101477.81
2022-12-27T18:42:35.550Z,101482.44
2022-12-27T18:45:08.610Z,101473.63
2022-12-27T18:47:45.889Z,101469.78
2022-12-27T18:50:21.832Z,101470.38
2022-12-27T18:53:20.910Z,101482.06
2022-12-27T18:56:19.116Z,101460.63
2022-12-27T18:59:01.061Z,101460.03
2022-12-27T19:01:55.140Z,101480.28
2022-12-27T19:04:33.620Z,101479.47
2022-12-27T19:07:12.634Z,101477.50
2022-12-27T19:09:51.052Z,101485.53
2022-12-27T19:12:37.178Z,101487.63
2022-12-27T19:15:24.940Z,101476.13
2022-12-27T19:18:03.760Z,101459.16
2022-12-27T19:20:36.946Z,101465.81
2022-12-27T19:23:24.984Z,101479.28
2022-12-27T19:26:20.793Z,101491.69
2022-12-27T19:29:14.571Z,101484.44
2022-12-27T19:31:51.184Z,101497.94
2022-12-27T19:34:20.813Z,101508.03
2022-12-27T19:36:49.615Z,101495.88
2022-12-27T19:39:36.962Z,101503.91
2022-12-27T19:42:08.410Z,101492.66
2022-12-27T19:44:37.150Z,101500.13
2022-12-27T19:47:05.106Z,101494.66
2022-12-27T19:49:47.906Z,101495.16
2022-12-27T19:52:25.625Z,101496.16
2022-12-27T19:55:09.220Z,101490.59
2022-12-27T19:57:40.113Z,101496.34
2022-12-27T20:00:17.609Z,101502.50
2022-12-27T20:02:46.107Z,101502.78
2022-12-27T20:05:14.250Z,101511.31
2022-12-27T20:07:42.482Z,101505.28
2022-12-27T20:10:15.264Z,101501.44
2022-12-27T20:12:43.289Z,101517.50
2022-12-27T20:15:11.079Z,101532.47
2022-12-27T20:17:44.604Z,101532.47
2022-12-27T20:20:13.288Z,101538.94
2022-12-27T20:22:41.312Z,101540.19
2022-12-27T20:25:09.605Z,101539.97
2022-12-27T20:27:37.485Z,101548.59
2022-12-27T20:30:07.170Z,101527.41
2022-12-27T20:32:36.017Z,101537.03
2022-12-27T20:35:14.268Z,101554.69
2022-12-27T20:37:46.390Z,101568.38
2022-12-27T20:40:14.916Z,101560.41
2022-12-27T20:42:56.160Z,101564.47
2022-12-27T20:45:25.283Z,101555.66
2022-12-27T20:47:53.143Z,101567.53
2022-12-27T20:50:20.688Z,101581.19
2022-12-27T20:52:48.633Z,101592.50
2022-12-27T20:55:16.206Z,101599.81
2022-12-27T20:57:44.686Z,101609.31
2022-12-27T21:00:14.013Z,101611.47
2022-12-27T21:02:42.352Z,101605.69
2022-12-27T21:05:10.140Z,101607.88
2022-12-27T21:07:38.056Z,101595.59
2022-12-27T21:10:06.292Z,101590.84
2022-12-27T21:12:35.481Z,101586.34
2022-12-27T21:15:04.890Z,101589.81
2022-12-27T21:17:32.833Z,101589.03
2022-12-27T21:20:00.373Z,101602.28
2022-12-27T21:22:28.455Z,101592.16
2022-12-27T21:24:56.004Z,101595.91
2022-12-27T21:27:24.121Z,101600.16
2022-12-27T21:29:51.781Z,101606.59
2022-12-27T21:32:19.748Z,101610.94
2022-12-27T21:34:47.994Z,101605.38
2022-12-27T21:37:16.191Z,101602.50
2022-12-27T21:39:43.807Z,101611.88
2022-12-27T21:42:12.456Z,101611.38
2022-12-27T21:44:40.021Z,101614.84
2022-12-27T21:47:07.947Z,101619.75
2022-12-27T21:49:36.620Z,101617.66
2022-12-27T21:52:04.861Z,101627.28
2022-12-27T21:54:32.618Z,101623.00
2022-12-27T21:57:00.593Z,101623.59
2022-12-27T21:59:28.352Z,101621.72
2022-12-27T22:01:56.681Z,101630.81
2022-12-27T22:04:24.348Z,101621.16
2022-12-27T22:06:52.257Z,101624.69
2022-12-27T22:09:19.960Z,101617.22
2022-12-27T22:11:48.209Z,101624.47
2022-12-27T22:14:16.165Z,101634.66
2022-12-27T22:16:44.109Z,101636.50
2022-12-27T22:19:13.270Z,101646.41
2022-12-27T22:21:42.167Z,101654.22
2022-12-27T22:24:17.256Z,101651.66
2022-12-27T22:26:45.457Z,101644.72
2022-12-27T22:29:13.169Z,101643.38
2022-12-27T22:31:42.898Z,101637.81
2022-12-27T22:34:10.461Z,101641.59
2022-12-27T22:36:38.453Z,101630.47
2022-12-27T22:39:06.187Z,101630.91
2022-12-27T22:41:36.474Z,101636.88
2022-12-27T22:44:10.978Z,101639.63
2022-12-27T22:47:06.793Z,101638.59
2022-12-27T22:49:26.774Z,101636.28
2022-12-27T22:51:54.633Z,101632.31
2022-12-27T22:55:03.962Z,101638.16
2022-12-27T22:57:10.423Z,101641.13
2022-12-27T22:59:38.002Z,101641.41
2022-12-27T23:02:05.956Z,101639.50
2022-12-27T23:04:33.802Z,101637.06
2022-12-27T23:07:02.295Z,101629.88
2022-12-27T23:09:30.224Z,101634.97
2022-12-27T23:11:58.229Z,101634.16
2022-12-27T23:14:26.054Z,101628.59
2022-12-27T23:16:53.909Z,101636.09
2022-12-27T23:19:24.445Z,101634.22
2022-12-27T23:21:52.554Z,101630.31
2022-12-27T23:24:20.195Z,101623.97
2022-12-27T23:26:48.156Z,101629.59
2022-12-27T23:29:15.912Z,101628.31
2022-12-27T23:31:55.217Z,101632.06
2022-12-27T23:34:28.097Z,101630.50
2022-12-27T23:36:58.998Z,101635.34
2022-12-27T23:39:27.343Z,101637.59
2022-12-27T23:41:55.728Z,101632.81
2022-12-27T23:44:33.160Z,101632.75
2022-12-27T23:47:03.584Z,101626.44
2022-12-27T23:49:31.330Z,101629.44
2022-12-27T23:51:59.318Z,101625.19
2022-12-27T23:54:26.886Z,101620.41
2022-12-27T23:56:54.799Z,101612.13
2022-12-27T23:59:22.410Z,101608.38
