createdAt,value
2018-09-06T00:01:15.583Z,69.21
2018-09-06T00:07:20.764Z,69.34
2018-09-06T00:13:25.460Z,69.27
2018-09-06T00:19:30.211Z,68.09
2018-09-06T00:25:35.807Z,67.65
2018-09-06T00:31:41.699Z,68.38
2018-09-06T00:37:46.747Z,68.39
2018-09-06T00:43:51.655Z,68.81
2018-09-06T00:49:56.522Z,69.92
2018-09-06T00:56:01.371Z,68.72
2018-09-06T01:02:06.661Z,68.46
2018-09-06T01:08:14.438Z,68.88
2018-09-06T01:14:19.454Z,69.24
2018-09-06T01:20:24.347Z,69.51
2018-09-06T01:26:29.634Z,68.70
2018-09-06T01:32:34.877Z,68.44
2018-09-06T01:38:39.889Z,68.47
2018-09-06T01:44:44.841Z,69.24
2018-09-06T01:50:49.636Z,70.34
2018-09-06T01:56:54.460Z,70.09
2018-09-06T02:02:59.650Z,70.81
2018-09-06T02:09:05.854Z,70.41
2018-09-06T02:15:11.122Z,71.05
2018-09-06T02:21:15.959Z,70.46
2018-09-06T02:27:20.819Z,71.33
2018-09-06T02:33:25.721Z,70.89
2018-09-06T02:39:30.558Z,71.84
2018-09-06T02:45:35.495Z,72.27
2018-09-06T02:51:41.706Z,72.44
2018-09-06T02:57:47.065Z,72.55
2018-09-06T03:03:51.818Z,72.91
2018-09-06T03:09:56.645Z,72.99
2018-09-06T03:16:02.018Z,73.39
2018-09-06T03:22:06.847Z,73.80
2018-09-06T03:28:13.113Z,73.22
2018-09-06T03:34:17.853Z,73.46
2018-09-06T03:40:22.833Z,73.83
2018-09-06T03:46:27.573Z,72.82
2018-09-06T03:52:32.391Z,73.95
2018-09-06T03:58:37.546Z,73.31
2018-09-06T04:04:44.039Z,74.35
2018-09-06T04:10:48.926Z,74.16
2018-09-06T04:16:53.793Z,73.59
2018-09-06T04:22:58.568Z,74.28
2018-09-06T04:29:03.567Z,74.28
2018-09-06T04:35:09.569Z,74.75
2018-09-06T04:41:15.391Z,75.23
2018-09-06T04:47:20.170Z,75.12
2018-09-06T04:53:24.909Z,75.52
2018-09-06T04:59:29.843Z,75.62
2018-09-06T05:05:34.720Z,75.25
2018-09-06T05:11:40.859Z,75.79
2018-09-06T05:17:46.471Z,75.13
2018-09-06T05:23:51.232Z,75.02
2018-09-06T05:29:56.535Z,73.25
2018-09-06T05:36:01.463Z,74.10
2018-09-06T05:42:06.636Z,73.17
2018-09-06T05:48:11.981Z,73.35
2018-09-06T05:54:16.880Z,72.67
2018-09-06T06:00:26.957Z,72.74
2018-09-06T06:06:31.703Z,71.09
2018-09-06T06:12:36.457Z,70.20
2018-09-06T06:18:41.598Z,68.67
2018-09-06T06:24:46.620Z,68.33
2018-09-06T06:30:51.524Z,66.05
2018-09-06T06:36:56.513Z,63.96
2018-09-06T06:43:01.363Z,64.17
2018-09-06T06:49:06.839Z,52.65
2018-09-06T06:55:12.081Z,45.20
2018-09-06T07:01:17.519Z,40.71
2018-09-06T07:07:22.286Z,38.07
2018-09-06T07:13:27.248Z,41.21
2018-09-06T07:19:32.197Z,46.36
2018-09-06T07:25:36.981Z,48.30
2018-09-06T07:31:42.552Z,48.63
2018-09-06T07:37:47.454Z,48.57
2018-09-06T07:43:52.277Z,49.13
2018-09-06T07:49:57.129Z,48.95
2018-09-06T07:56:02.205Z,47.61
2018-09-06T08:02:07.079Z,46.94
2018-09-06T08:08:12.346Z,46.73
2018-09-06T08:14:17.292Z,45.61
2018-09-06T08:20:22.132Z,45.93
2018-09-06T08:26:27.404Z,45.13
2018-09-06T08:32:32.159Z,43.02
2018-09-06T08:38:37.070Z,42.05
2018-09-06T08:44:42.354Z,41.58
2018-09-06T08:50:47.665Z,41.98
2018-09-06T08:56:52.764Z,40.37
2018-09-06T09:02:57.846Z,39.10
2018-09-06T09:09:02.527Z,37.87
2018-09-06T09:15:07.921Z,37.10
2018-09-06T09:21:13.622Z,33.87
2018-09-06T09:27:18.478Z,33.69
2018-09-06T09:33:23.384Z,32.78
2018-09-06T09:39:28.283Z,31.14
2018-09-06T09:45:33.042Z,30.30
2018-09-06T09:51:37.905Z,28.72
2018-09-06T09:57:43.490Z,27.98
2018-09-06T10:03:53.465Z,26.51
2018-09-06T10:09:58.590Z,23.81
2018-09-06T10:16:03.702Z,22.62
2018-09-06T10:22:09.154Z,21.24
2018-09-06T10:28:14.263Z,21.63
2018-09-06T10:34:19.324Z,21.16
2018-09-06T10:40:24.239Z,20.02
2018-09-06T10:46:28.899Z,20.51
2018-09-06T10:52:33.937Z,19.86
2018-09-06T10:58:39.032Z,20.53
2018-09-06T11:04:44.476Z,21.09
2018-09-06T11:10:49.568Z,22.46
2018-09-06T11:16:54.353Z,23.42
2018-09-06T11:22:59.148Z,23.55
2018-09-06T11:29:03.891Z,25.19
2018-09-06T11:35:08.742Z,25.66
2018-09-06T11:41:13.585Z,23.98
2018-09-06T11:47:19.036Z,25.61
2018-09-06T11:53:23.721Z,26.40
2018-09-06T11:59:28.508Z,28.43
2018-09-06T12:05:33.348Z,28.75
2018-09-06T12:11:38.260Z,31.86
2018-09-06T12:17:44.379Z,33.10
2018-09-06T12:23:49.307Z,33.19
2018-09-06T12:29:54.115Z,34.55
2018-09-06T12:35:59.072Z,33.57
2018-09-06T12:42:04.008Z,32.43
2018-09-06T12:48:09.148Z,31.30
2018-09-06T12:54:14.327Z,30.04
2018-09-06T13:00:19.087Z,30.35
2018-09-06T13:06:23.885Z,32.72
2018-09-06T13:12:28.692Z,32.85
2018-09-06T13:18:33.522Z,32.21
2018-09-06T13:24:38.641Z,35.59
2018-09-06T13:30:43.591Z,34.37
2018-09-06T13:36:48.779Z,31.14
2018-09-06T13:42:53.553Z,29.87
2018-09-06T13:48:58.216Z,28.15
2018-09-06T13:55:03.094Z,31.22
2018-09-06T14:01:07.895Z,33.03
2018-09-06T14:07:13.523Z,33.76
2018-09-06T14:13:18.352Z,33.59
2018-09-06T14:19:23.114Z,34.88
2018-09-06T14:25:27.960Z,34.45
2018-09-06T14:31:32.746Z,35.64
2018-09-06T14:37:37.705Z,36.16
2018-09-06T14:43:43.633Z,36.19
2018-09-06T14:49:48.404Z,36.00
2018-09-06T14:55:53.228Z,37.01
2018-09-06T15:01:57.985Z,40.76
2018-09-06T15:08:02.708Z,43.38
2018-09-06T15:14:09.366Z,45.87
2018-09-06T15:20:14.345Z,47.06
2018-09-06T15:26:19.128Z,54.25
2018-09-06T15:32:23.990Z,66.56
2018-09-06T15:38:28.846Z,69.99
2018-09-06T15:44:33.590Z,72.80
2018-09-06T15:50:39.193Z,75.83
2018-09-06T15:56:44.109Z,77.90
2018-09-06T16:02:48.857Z,78.72
2018-09-06T16:08:54.199Z,81.64
2018-09-06T16:14:58.979Z,82.38
2018-09-06T16:21:03.771Z,81.67
2018-09-06T16:27:08.693Z,81.95
2018-09-06T16:33:14.765Z,84.37
2018-09-06T16:39:19.491Z,84.72
2018-09-06T16:45:24.387Z,85.33
2018-09-06T16:51:29.240Z,85.91
2018-09-06T16:57:34.836Z,85.79
2018-09-06T17:03:39.827Z,85.25
2018-09-06T17:09:45.467Z,84.56
2018-09-06T17:15:50.389Z,85.56
2018-09-06T17:21:55.549Z,86.02
2018-09-06T17:28:00.417Z,84.72
2018-09-06T17:34:05.291Z,86.01
2018-09-06T17:40:10.117Z,86.14
2018-09-06T17:46:15.548Z,86.97
2018-09-06T17:52:20.401Z,86.34
2018-09-06T17:58:25.163Z,87.19
2018-09-06T18:04:29.965Z,85.34
2018-09-06T18:10:34.947Z,85.30
2018-09-06T18:16:40.573Z,84.37
2018-09-06T18:22:45.352Z,85.16
2018-09-06T18:28:50.246Z,86.49
2018-09-06T18:34:56.063Z,86.66
2018-09-06T18:41:00.866Z,87.45
2018-09-06T18:47:05.856Z,87.88
2018-09-06T18:53:13.138Z,88.20
2018-09-06T18:59:18.250Z,88.96
2018-09-06T19:05:23.188Z,89.64
2018-09-06T19:11:28.623Z,88.73
2018-09-06T19:17:33.972Z,88.82
2018-09-06T19:23:39.148Z,88.69
2018-09-06T19:29:45.151Z,89.32
2018-09-06T19:35:49.933Z,90.01
2018-09-06T19:41:54.813Z,88.96
2018-09-06T19:47:59.702Z,89.53
2018-09-06T19:54:04.526Z,89.96
2018-09-06T20:00:11.219Z,90.95
2018-09-06T20:06:16.553Z,89.46
2018-09-06T20:12:21.738Z,90.30
2018-09-06T20:18:26.607Z,90.69
2018-09-06T20:24:31.572Z,90.55
2018-09-06T20:30:36.523Z,91.02
2018-09-06T20:36:41.661Z,90.32
2018-09-06T20:42:47.398Z,89.58
2018-09-06T20:48:52.657Z,89.55
2018-09-06T20:54:57.425Z,89.60
2018-09-06T21:01:02.266Z,89.45
2018-09-06T21:07:07.218Z,90.30
2018-09-06T21:13:13.373Z,89.98
2018-09-06T21:19:18.164Z,90.32
2018-09-06T21:25:23.101Z,90.61
2018-09-06T21:31:27.924Z,90.83
2018-09-06T21:37:33.471Z,90.70
2018-09-06T21:43:38.357Z,90.51
2018-09-06T21:49:43.227Z,90.71
2018-09-06T21:55:48.143Z,91.67
2018-09-06T22:01:53.151Z,91.40
2018-09-06T22:07:57.983Z,90.65
2018-09-06T22:14:02.805Z,91.29
2018-09-06T22:20:07.762Z,92.01
2018-09-06T22:26:12.933Z,92.05
2018-09-06T22:32:17.788Z,91.40
2018-09-06T22:38:22.652Z,92.48
2018-09-06T22:44:27.494Z,91.94
2018-09-06T22:50:32.409Z,91.51
2018-09-06T22:56:37.232Z,91.56
2018-09-06T23:02:47.251Z,92.88
2018-09-06T23:08:52.042Z,92.40
2018-09-06T23:14:57.034Z,92.94
2018-09-06T23:21:02.055Z,93.17
2018-09-06T23:27:06.840Z,92.48
2018-09-06T23:33:11.933Z,92.19
2018-09-06T23:39:16.784Z,93.22
2018-09-06T23:45:21.620Z,92.82
2018-09-06T23:51:26.565Z,92.47
2018-09-06T23:57:31.284Z,92.65
