createdAt,value
2023-01-04T00:01:14.459Z,0.85
2023-01-04T00:03:41.744Z,0.95
2023-01-04T00:06:11.591Z,0.80
2023-01-04T00:08:38.748Z,1.00
2023-01-04T00:11:20.343Z,0.65
2023-01-04T00:13:49.177Z,0.85
2023-01-04T00:16:18.921Z,0.80
2023-01-04T00:18:45.954Z,1.05
2023-01-04T00:21:15.451Z,0.95
2023-01-04T00:23:44.036Z,1.30
2023-01-04T00:26:13.493Z,0.88
2023-01-04T00:28:40.888Z,0.88
2023-01-04T00:31:09.733Z,0.68
2023-01-04T00:33:37.585Z,1.02
2023-01-04T00:36:06.834Z,0.80
2023-01-04T00:38:34.369Z,0.95
2023-01-04T00:41:01.906Z,0.80
2023-01-04T00:43:28.711Z,0.95
2023-01-04T00:45:55.514Z,1.00
2023-01-04T00:48:23.073Z,0.80
2023-01-04T00:50:50.312Z,1.02
2023-01-04T00:53:18.166Z,0.60
2023-01-04T00:55:45.461Z,0.80
2023-01-04T00:58:12.303Z,0.50
2023-01-04T01:00:39.727Z,1.10
2023-01-04T01:03:06.890Z,0.85
2023-01-04T01:05:35.510Z,0.52
2023-01-04T01:08:24.545Z,0.88
2023-01-04T01:10:52.300Z,0.68
2023-01-04T01:13:19.772Z,0.80
2023-01-04T01:15:46.658Z,1.25
2023-01-04T01:18:13.866Z,0.50
2023-01-04T01:20:43.873Z,0.93
2023-01-04T01:23:15.089Z,0.80
2023-01-04T01:25:42.668Z,1.10
2023-01-04T01:28:09.711Z,0.85
2023-01-04T01:30:41.712Z,0.73
2023-01-04T01:35:36.303Z,0.80
2023-01-04T01:38:03.059Z,1.25
2023-01-04T01:40:30.089Z,0.68
2023-01-04T01:42:56.811Z,0.60
2023-01-04T01:45:28.357Z,0.93
2023-01-04T01:48:10.390Z,1.05
2023-01-04T01:50:47.238Z,0.55
2023-01-04T01:53:14.960Z,1.25
2023-01-04T01:55:44.710Z,0.93
2023-01-04T01:58:17.017Z,0.73
2023-01-04T02:00:43.704Z,0.70
2023-01-04T02:03:24.962Z,0.80
2023-01-04T02:05:53.990Z,1.35
2023-01-04T02:08:22.713Z,0.70
2023-01-04T02:10:49.802Z,0.90
2023-01-04T02:13:21.368Z,1.23
2023-01-04T02:16:07.776Z,1.00
2023-01-04T02:18:50.800Z,0.65
2023-01-04T02:21:33.355Z,1.02
2023-01-04T02:24:42.734Z,0.63
2023-01-04T02:27:09.411Z,0.68
2023-01-04T02:30:05.169Z,0.98
2023-01-04T02:33:00.405Z,1.35
2023-01-04T02:36:05.767Z,0.73
2023-01-04T02:38:59.062Z,0.65
2023-01-04T02:41:49.769Z,0.68
2023-01-04T02:44:53.517Z,0.70
2023-01-04T02:47:54.765Z,0.60
2023-01-04T02:50:32.279Z,1.30
2023-01-04T02:53:14.955Z,1.08
2023-01-04T02:55:44.714Z,0.73
2023-01-04T02:58:27.672Z,0.73
2023-01-04T03:01:48.309Z,1.13
2023-01-04T03:04:57.948Z,0.70
2023-01-04T03:07:49.792Z,0.88
2023-01-04T03:10:35.829Z,1.10
2023-01-04T03:13:11.375Z,0.90
2023-01-04T03:15:42.186Z,0.88
2023-01-04T03:18:17.059Z,0.75
2023-01-04T03:20:46.635Z,0.90
2023-01-04T03:23:35.653Z,0.80
2023-01-04T03:26:33.715Z,0.88
2023-01-04T03:29:27.901Z,0.57
2023-01-04T03:32:25.412Z,0.68
2023-01-04T03:35:11.752Z,0.70
2023-01-04T03:37:51.449Z,1.10
2023-01-04T03:40:39.698Z,0.70
2023-01-04T03:43:30.709Z,0.90
2023-01-04T03:46:38.902Z,1.00
2023-01-04T03:49:27.848Z,1.00
2023-01-04T03:51:58.331Z,0.85
2023-01-04T03:54:38.326Z,0.77
2023-01-04T03:57:06.780Z,0.98
2023-01-04T03:59:39.224Z,0.88
2023-01-04T04:02:10.494Z,1.00
2023-01-04T04:04:55.964Z,1.90
2023-01-04T04:07:41.211Z,1.23
2023-01-04T04:10:08.260Z,0.95
2023-01-04T04:12:34.916Z,0.80
2023-01-04T04:15:01.645Z,0.90
2023-01-04T04:17:28.277Z,0.95
2023-01-04T04:19:54.917Z,0.93
2023-01-04T04:22:21.721Z,1.02
2023-01-04T04:24:48.546Z,0.95
2023-01-04T04:27:15.190Z,0.68
2023-01-04T04:29:41.859Z,1.52
2023-01-04T04:32:08.563Z,0.82
2023-01-04T04:34:36.531Z,0.90
2023-01-04T04:37:03.566Z,1.00
2023-01-04T04:39:30.253Z,1.23
2023-01-04T04:41:56.924Z,1.13
2023-01-04T04:44:23.880Z,0.70
2023-01-04T04:46:50.654Z,0.73
2023-01-04T04:49:18.320Z,0.80
2023-01-04T04:51:46.147Z,1.23
2023-01-04T04:54:17.166Z,1.08
2023-01-04T04:56:43.907Z,1.27
2023-01-04T04:59:10.581Z,0.80
2023-01-04T05:01:37.371Z,1.27
2023-01-04T05:04:04.442Z,0.40
2023-01-04T05:06:31.573Z,0.82
2023-01-04T05:08:58.498Z,0.75
2023-01-04T05:11:44.238Z,0.45
2023-01-04T05:14:14.327Z,0.77
2023-01-04T05:16:41.116Z,0.50
2023-01-04T05:19:07.888Z,0.85
2023-01-04T05:21:34.549Z,0.85
2023-01-04T05:24:01.174Z,1.35
2023-01-04T05:26:27.886Z,0.60
2023-01-04T05:28:54.635Z,0.70
2023-01-04T05:31:21.929Z,0.50
2023-01-04T05:33:48.733Z,0.77
2023-01-04T05:36:15.419Z,0.70
2023-01-04T05:38:42.152Z,0.60
2023-01-04T05:41:29.024Z,0.60
2023-01-04T05:43:56.163Z,0.68
2023-01-04T05:46:23.369Z,0.40
2023-01-04T05:48:50.130Z,0.43
2023-01-04T05:51:16.930Z,0.60
2023-01-04T05:53:43.595Z,0.70
2023-01-04T05:56:10.389Z,0.60
2023-01-04T05:58:37.017Z,0.40
2023-01-04T06:01:03.725Z,0.40
2023-01-04T06:03:30.509Z,0.40
2023-01-04T06:05:57.254Z,0.60
2023-01-04T06:08:24.034Z,0.60
2023-01-04T06:10:54.420Z,0.40
2023-01-04T06:13:21.548Z,0.60
2023-01-04T06:15:48.703Z,0.40
2023-01-04T06:18:15.465Z,0.55
2023-01-04T06:20:45.049Z,0.60
2023-01-04T06:23:11.782Z,0.95
2023-01-04T06:25:38.720Z,0.80
2023-01-04T06:28:05.403Z,0.50
2023-01-04T06:30:32.156Z,1.15
2023-01-04T06:32:58.899Z,1.00
2023-01-04T06:35:25.699Z,0.60
2023-01-04T06:37:52.318Z,0.88
2023-01-04T06:40:19.033Z,0.60
2023-01-04T06:42:45.713Z,0.70
2023-01-04T06:45:14.130Z,0.65
2023-01-04T06:47:41.140Z,0.63
2023-01-04T06:50:08.448Z,0.95
2023-01-04T06:52:35.268Z,0.80
2023-01-04T06:55:01.999Z,0.80
2023-01-04T06:57:29.560Z,0.93
2023-01-04T06:59:56.233Z,0.60
2023-01-04T07:02:23.031Z,0.90
2023-01-04T07:04:49.909Z,1.00
2023-01-04T07:07:16.714Z,0.80
2023-01-04T07:09:43.426Z,0.85
2023-01-04T07:12:10.357Z,0.88
2023-01-04T07:14:37.080Z,0.93
2023-01-04T07:17:03.789Z,0.90
2023-01-04T07:19:30.513Z,0.80
2023-01-04T07:21:58.717Z,0.90
2023-01-04T07:24:29.994Z,0.93
2023-01-04T07:26:59.477Z,0.88
2023-01-04T07:29:26.231Z,0.98
2023-01-04T07:31:53.387Z,0.95
2023-01-04T07:34:22.456Z,1.15
2023-01-04T07:36:49.958Z,1.08
2023-01-04T07:39:18.179Z,1.30
2023-01-04T07:41:45.337Z,1.00
2023-01-04T07:44:15.007Z,0.93
2023-01-04T07:46:42.980Z,1.05
2023-01-04T07:49:17.601Z,0.77
2023-01-04T07:51:49.292Z,0.90
2023-01-04T07:54:17.414Z,0.75
2023-01-04T07:56:45.583Z,0.75
2023-01-04T07:59:13.590Z,0.82
2023-01-04T08:01:41.696Z,0.70
2023-01-04T08:04:13.868Z,0.90
2023-01-04T08:09:11.929Z,1.02
2023-01-04T08:11:38.806Z,1.00
2023-01-04T08:14:05.645Z,0.88
2023-01-04T08:16:35.606Z,0.90
2023-01-04T08:19:09.038Z,0.82
2023-01-04T08:21:36.261Z,1.10
2023-01-04T08:24:03.976Z,0.98
2023-01-04T08:26:31.821Z,0.70
2023-01-04T08:28:59.186Z,0.93
2023-01-04T08:31:28.886Z,0.68
2023-01-04T08:33:56.298Z,1.10
2023-01-04T08:36:27.565Z,1.02
2023-01-04T08:39:01.736Z,0.90
2023-01-04T08:44:22.834Z,0.70
2023-01-04T08:46:50.827Z,0.75
2023-01-04T08:49:18.043Z,0.80
2023-01-04T08:51:45.605Z,0.93
2023-01-04T08:54:12.750Z,0.85
2023-01-04T08:56:39.886Z,0.65
2023-01-04T08:59:07.760Z,0.70
2023-01-04T09:01:35.225Z,1.00
2023-01-04T09:04:02.751Z,0.95
2023-01-04T09:06:30.020Z,0.80
2023-01-04T09:08:57.339Z,0.80
2023-01-04T09:11:24.920Z,1.08
2023-01-04T09:14:02.432Z,0.82
2023-01-04T09:16:33.557Z,1.00
2023-01-04T09:19:00.640Z,1.00
2023-01-04T09:21:27.810Z,0.90
2023-01-04T09:23:56.319Z,1.10
2023-01-04T09:26:23.791Z,0.80
2023-01-04T09:28:52.735Z,0.95
2023-01-04T09:31:22.105Z,1.10
2023-01-04T09:34:14.079Z,1.30
2023-01-04T09:36:35.705Z,1.02
2023-01-04T09:39:02.588Z,0.70
2023-01-04T09:41:32.547Z,0.70
2023-01-04T09:44:16.877Z,0.80
2023-01-04T09:46:46.647Z,0.85
2023-01-04T09:49:19.049Z,0.90
2023-01-04T09:52:06.689Z,0.70
2023-01-04T09:55:36.414Z,0.80
2023-01-04T09:57:53.677Z,0.80
2023-01-04T10:00:43.886Z,0.70
2023-01-04T10:03:31.530Z,0.70
2023-01-04T10:06:00.632Z,1.00
2023-01-04T10:08:27.345Z,0.70
2023-01-04T10:11:16.034Z,0.95
2023-01-04T10:13:53.609Z,1.00
2023-01-04T10:17:12.295Z,0.90
2023-01-04T10:22:27.803Z,0.80
2023-01-04T10:25:14.997Z,0.80
2023-01-04T10:27:52.826Z,0.60
2023-01-04T10:30:52.400Z,1.00
2023-01-04T10:33:42.521Z,0.50
2023-01-04T10:36:21.545Z,0.73
2023-01-04T10:38:58.160Z,0.90
2023-01-04T10:41:28.701Z,0.88
2023-01-04T10:44:20.974Z,0.90
2023-01-04T10:47:08.730Z,0.43
2023-01-04T10:49:40.316Z,0.80
2023-01-04T10:52:27.184Z,0.70
2023-01-04T10:55:01.781Z,0.60
2023-01-04T10:57:36.935Z,1.02
2023-01-04T11:00:21.428Z,0.60
2023-01-04T11:02:54.144Z,0.68
2023-01-04T11:05:37.744Z,0.60
2023-01-04T11:08:20.602Z,0.60
2023-01-04T11:10:52.785Z,0.65
2023-01-04T11:13:19.972Z,0.90
2023-01-04T11:15:47.843Z,0.88
2023-01-04T11:18:15.714Z,0.95
2023-01-04T11:20:43.416Z,0.70
2023-01-04T11:23:14.919Z,0.60
2023-01-04T11:25:55.585Z,0.88
2023-01-04T11:29:01.015Z,0.70
2023-01-04T11:31:50.977Z,0.70
2023-01-04T11:34:17.771Z,0.65
2023-01-04T11:36:46.498Z,0.60
2023-01-04T11:39:20.638Z,0.82
2023-01-04T11:42:04.952Z,0.80
2023-01-04T11:44:43.514Z,0.80
2023-01-04T11:47:33.444Z,0.65
2023-01-04T11:50:40.014Z,0.70
2023-01-04T11:53:45.965Z,0.70
2023-01-04T11:56:26.113Z,0.88
2023-01-04T11:59:19.235Z,0.95
2023-01-04T12:01:51.745Z,0.80
2023-01-04T12:04:24.805Z,0.85
2023-01-04T12:06:59.229Z,1.20
2023-01-04T12:09:26.081Z,0.95
2023-01-04T12:11:56.261Z,1.00
2023-01-04T12:14:27.761Z,1.10
2023-01-04T12:17:11.116Z,1.00
2023-01-04T12:19:41.373Z,0.88
2023-01-04T12:22:33.486Z,1.20
2023-01-04T12:25:02.789Z,1.55
2023-01-04T12:27:29.770Z,1.38
2023-01-04T12:29:59.917Z,1.20
2023-01-04T12:32:26.545Z,1.10
2023-01-04T12:34:54.909Z,1.00
2023-01-04T12:37:42.629Z,1.25
2023-01-04T12:40:46.648Z,0.98
2023-01-04T12:43:16.328Z,1.40
2023-01-04T12:45:44.829Z,1.40
2023-01-04T12:48:49.946Z,1.77
2023-01-04T12:51:31.691Z,1.80
2023-01-04T12:54:24.425Z,1.67
2023-01-04T12:57:24.925Z,1.70
2023-01-04T13:00:05.169Z,1.92
2023-01-04T13:02:54.108Z,1.70
2023-01-04T13:05:55.307Z,1.73
2023-01-04T13:08:14.959Z,2.40
2023-01-04T13:10:47.165Z,1.88
2023-01-04T13:13:32.844Z,2.17
2023-01-04T13:15:59.466Z,2.20
2023-01-04T13:18:40.575Z,1.58
2023-01-04T13:21:10.759Z,2.17
2023-01-04T13:23:39.190Z,2.15
2023-01-04T13:26:39.135Z,2.33
2023-01-04T13:29:27.414Z,2.10
2023-01-04T13:32:04.521Z,2.30
2023-01-04T13:34:34.585Z,2.00
2023-01-04T13:37:11.725Z,2.00
2023-01-04T13:39:51.279Z,1.77
2023-01-04T13:42:28.462Z,2.08
2023-01-04T13:45:20.436Z,2.28
2023-01-04T13:47:50.767Z,2.55
2023-01-04T13:50:49.736Z,2.35
2023-01-04T13:53:20.597Z,2.42
2023-01-04T13:55:54.866Z,2.45
2023-01-04T13:58:24.537Z,2.67
2023-01-04T14:01:25.876Z,2.47
2023-01-04T14:04:02.053Z,2.23
2023-01-04T14:06:41.397Z,2.83
2023-01-04T14:09:11.126Z,3.08
2023-01-04T14:12:06.812Z,2.70
2023-01-04T14:14:56.227Z,2.25
2023-01-04T14:17:25.305Z,3.03
2023-01-04T14:20:05.495Z,3.53
2023-01-04T14:22:47.285Z,3.50
2023-01-04T14:25:36.692Z,3.20
2023-01-04T14:28:27.256Z,3.38
2023-01-04T14:31:12.336Z,3.10
2023-01-04T14:33:49.927Z,2.72
2023-01-04T14:36:28.932Z,2.50
2023-01-04T14:39:23.622Z,2.45
2023-01-04T14:41:51.496Z,2.15
2023-01-04T14:44:28.611Z,2.38
2023-01-04T14:47:01.130Z,2.20
2023-01-04T14:49:28.492Z,2.53
2023-01-04T14:52:01.161Z,2.35
2023-01-04T14:54:29.395Z,2.47
2023-01-04T14:56:57.674Z,3.28
2023-01-04T14:59:24.935Z,3.92
2023-01-04T15:01:56.272Z,2.30
2023-01-04T15:04:23.847Z,2.38
2023-01-04T15:06:57.153Z,2.40
2023-01-04T15:09:40.162Z,2.50
2023-01-04T15:12:06.953Z,2.03
2023-01-04T15:14:33.593Z,2.42
2023-01-04T15:17:00.327Z,1.48
2023-01-04T15:19:28.489Z,1.75
2023-01-04T15:21:56.867Z,1.60
2023-01-04T15:24:23.485Z,1.85
2023-01-04T15:26:50.196Z,1.52
2023-01-04T15:29:16.897Z,1.50
2023-01-04T15:31:44.558Z,1.48
2023-01-04T15:34:11.392Z,1.50
2023-01-04T15:36:40.454Z,2.03
2023-01-04T15:39:09.987Z,1.90
2023-01-04T15:41:55.284Z,1.50
2023-01-04T15:44:21.936Z,1.30
2023-01-04T15:46:50.571Z,1.85
2023-01-04T15:49:18.018Z,1.85
2023-01-04T15:51:45.641Z,1.30
2023-01-04T15:54:12.599Z,1.20
2023-01-04T15:56:39.263Z,1.48
2023-01-04T15:59:06.007Z,1.63
2023-01-04T16:01:32.714Z,1.30
2023-01-04T16:03:59.431Z,1.10
2023-01-04T16:06:26.744Z,1.60
2023-01-04T16:08:58.808Z,1.55
2023-01-04T16:11:25.758Z,1.50
2023-01-04T16:13:52.959Z,1.88
2023-01-04T16:16:21.911Z,1.33
2023-01-04T16:18:54.450Z,1.50
2023-01-04T16:21:29.359Z,1.80
2023-01-04T16:24:05.115Z,1.20
2023-01-04T16:26:33.874Z,0.90
2023-01-04T16:29:00.815Z,0.90
2023-01-04T16:31:36.247Z,1.40
2023-01-04T16:34:04.084Z,0.98
2023-01-04T16:36:31.238Z,2.13
2023-01-04T16:38:57.894Z,1.67
2023-01-04T16:41:25.073Z,1.20
2023-01-04T16:43:55.270Z,1.02
2023-01-04T16:46:31.041Z,1.17
2023-01-04T16:49:02.019Z,1.40
2023-01-04T16:51:30.980Z,1.88
2023-01-04T16:53:57.673Z,1.65
2023-01-04T16:56:25.128Z,1.85
2023-01-04T16:58:52.304Z,1.90
2023-01-04T17:01:24.546Z,1.58
2023-01-04T17:03:54.771Z,2.00
2023-01-04T17:06:25.345Z,1.95
2023-01-04T17:08:53.666Z,1.95
2023-01-04T17:14:13.014Z,2.15
2023-01-04T17:16:43.579Z,2.33
2023-01-04T17:19:10.336Z,3.08
2023-01-04T17:21:37.920Z,3.42
2023-01-04T17:24:04.878Z,1.80
2023-01-04T17:26:32.733Z,2.38
2023-01-04T17:29:01.437Z,2.20
2023-01-04T17:31:31.758Z,2.20
2023-01-04T17:33:58.634Z,2.45
2023-01-04T17:36:25.384Z,2.33
2023-01-04T17:38:52.224Z,3.20
2023-01-04T17:41:24.441Z,2.00
2023-01-04T17:43:54.128Z,1.70
2023-01-04T17:46:23.779Z,1.88
2023-01-04T17:49:17.667Z,1.52
2023-01-04T17:51:39.707Z,1.92
2023-01-04T17:54:11.315Z,1.70
2023-01-04T17:56:38.100Z,1.88
2023-01-04T17:59:09.743Z,1.83
2023-01-04T18:01:36.646Z,1.48
2023-01-04T18:04:04.119Z,1.80
2023-01-04T18:06:34.465Z,1.90
2023-01-04T18:09:02.290Z,2.17
2023-01-04T18:11:29.219Z,1.88
2023-01-04T18:13:55.996Z,2.45
2023-01-04T18:16:27.855Z,1.63
2023-01-04T18:18:56.551Z,1.92
2023-01-04T18:21:30.822Z,2.08
2023-01-04T18:24:35.885Z,2.05
2023-01-04T18:27:21.922Z,2.65
2023-01-04T18:29:50.558Z,1.98
2023-01-04T18:32:17.587Z,2.38
2023-01-04T18:34:44.534Z,3.65
2023-01-04T18:37:11.208Z,3.92
2023-01-04T18:39:37.913Z,8.35
2023-01-04T18:42:04.581Z,6.03
2023-01-04T18:44:33.323Z,3.85
2023-01-04T18:47:01.592Z,2.45
2023-01-04T18:49:28.275Z,2.83
2023-01-04T18:51:54.902Z,3.30
2023-01-04T18:54:21.987Z,2.78
2023-01-04T18:56:48.814Z,2.75
2023-01-04T18:59:18.663Z,3.45
2023-01-04T19:01:45.905Z,3.63
2023-01-04T19:04:13.474Z,2.75
2023-01-04T19:06:40.925Z,3.80
2023-01-04T19:09:08.287Z,3.65
2023-01-04T19:11:35.847Z,2.75
2023-01-04T19:14:03.370Z,3.30
2023-01-04T19:16:31.384Z,2.90
2023-01-04T19:19:01.722Z,3.13
2023-01-04T19:21:29.078Z,3.13
2023-01-04T19:23:56.075Z,3.08
2023-01-04T19:26:47.768Z,3.08
2023-01-04T19:30:20.112Z,3.13
2023-01-04T19:32:46.951Z,3.28
2023-01-04T19:35:23.472Z,3.42
2023-01-04T19:37:50.260Z,3.63
2023-01-04T19:40:17.073Z,2.28
2023-01-04T19:42:44.411Z,2.88
2023-01-04T19:45:11.891Z,3.47
2023-01-04T19:47:38.742Z,2.92
2023-01-04T19:50:06.323Z,2.83
2023-01-04T19:52:37.653Z,2.78
2023-01-04T19:55:05.814Z,2.85
2023-01-04T19:57:32.605Z,2.92
2023-01-04T20:00:00.116Z,2.72
2023-01-04T20:02:27.835Z,2.88
2023-01-04T20:04:54.642Z,3.63
2023-01-04T20:07:21.310Z,2.00
2023-01-04T20:09:48.735Z,2.58
2023-01-04T20:12:15.403Z,2.80
2023-01-04T20:14:42.137Z,2.53
2023-01-04T20:17:08.942Z,2.70
2023-01-04T20:19:35.672Z,1.70
2023-01-04T20:22:02.364Z,2.25
2023-01-04T20:24:29.117Z,2.13
2023-01-04T20:26:55.772Z,2.05
2023-01-04T20:29:22.471Z,2.60
2023-01-04T20:31:49.130Z,2.10
2023-01-04T20:35:07.331Z,1.85
2023-01-04T20:37:34.076Z,3.00
2023-01-04T20:40:10.809Z,3.53
2023-01-04T20:43:03.254Z,3.63
2023-01-04T20:45:29.974Z,3.35
2023-01-04T20:47:56.592Z,2.72
2023-01-04T20:50:23.359Z,2.15
2023-01-04T20:52:49.986Z,2.13
2023-01-04T20:55:17.723Z,2.80
2023-01-04T20:57:44.527Z,2.33
2023-01-04T21:00:12.758Z,2.75
2023-01-04T21:02:39.659Z,1.65
2023-01-04T21:05:06.903Z,2.70
2023-01-04T21:07:33.583Z,2.22
2023-01-04T21:10:00.221Z,2.05
2023-01-04T21:12:26.968Z,2.20
2023-01-04T21:14:54.004Z,2.10
2023-01-04T21:17:20.656Z,2.13
2023-01-04T21:19:47.312Z,2.70
2023-01-04T21:22:13.948Z,1.83
2023-01-04T21:24:40.677Z,2.30
2023-01-04T21:27:07.345Z,2.85
2023-01-04T21:29:33.987Z,2.63
2023-01-04T21:32:00.670Z,2.90
2023-01-04T21:34:28.017Z,3.25
2023-01-04T21:36:54.726Z,2.58
2023-01-04T21:39:22.139Z,2.90
2023-01-04T21:41:51.178Z,2.15
2023-01-04T21:44:17.906Z,2.28
2023-01-04T21:46:45.159Z,2.63
2023-01-04T21:49:12.527Z,2.33
2023-01-04T21:51:40.086Z,3.38
2023-01-04T21:54:06.819Z,2.10
2023-01-04T21:56:33.491Z,2.22
2023-01-04T21:59:00.214Z,3.55
2023-01-04T22:01:32.474Z,2.30
2023-01-04T22:04:01.681Z,2.72
2023-01-04T22:06:29.108Z,2.28
2023-01-04T22:08:55.843Z,1.90
2023-01-04T22:11:22.596Z,2.65
2023-01-04T22:13:50.496Z,3.40
2023-01-04T22:16:17.921Z,2.72
2023-01-04T22:18:48.460Z,2.95
2023-01-04T22:21:18.378Z,2.95
2023-01-04T22:23:45.138Z,3.78
2023-01-04T22:26:11.961Z,2.53
2023-01-04T22:28:40.047Z,2.50
2023-01-04T22:31:09.961Z,2.85
2023-01-04T22:33:37.593Z,4.38
2023-01-04T22:36:19.497Z,2.50
2023-01-04T22:38:49.671Z,4.82
2023-01-04T22:41:18.842Z,2.92
2023-01-04T22:43:45.794Z,3.03
2023-01-04T22:46:15.139Z,3.15
2023-01-04T22:48:41.892Z,2.50
2023-01-04T22:51:10.753Z,2.35
2023-01-04T22:53:37.607Z,3.10
2023-01-04T22:56:19.030Z,2.05
2023-01-04T22:58:53.059Z,3.40
2023-01-04T23:01:22.364Z,2.20
2023-01-04T23:03:51.580Z,2.15
2023-01-04T23:06:18.799Z,2.28
2023-01-04T23:08:45.433Z,2.75
2023-01-04T23:11:14.844Z,3.13
2023-01-04T23:13:42.065Z,2.10
2023-01-04T23:16:11.468Z,2.15
2023-01-04T23:18:38.468Z,2.42
2023-01-04T23:21:05.745Z,2.40
2023-01-04T23:23:32.774Z,2.17
2023-01-04T23:26:08.137Z,1.77
2023-01-04T23:28:37.947Z,2.67
2023-01-04T23:31:07.155Z,2.30
2023-01-04T23:33:36.524Z,2.17
2023-01-04T23:36:14.424Z,3.65
2023-01-04T23:38:43.017Z,2.50
2023-01-04T23:41:10.792Z,2.20
2023-01-04T23:43:38.559Z,2.45
2023-01-04T23:46:17.220Z,1.70
2023-01-04T23:48:44.468Z,2.80
2023-01-04T23:51:15.126Z,1.67
2023-01-04T23:53:41.796Z,2.22
2023-01-04T23:56:14.710Z,4.18
2023-01-04T23:58:41.703Z,2.55
