createdAt,value
2018-11-10T00:00:15.186Z,96062.86
2018-11-10T00:02:42.546Z,96058.48
2018-11-10T00:05:10.036Z,96057.09
2018-11-10T00:07:37.466Z,96056.73
2018-11-10T00:10:05.044Z,96062.29
2018-11-10T00:12:32.225Z,96055.45
2018-11-10T00:14:59.440Z,96054.91
2018-11-10T00:17:26.667Z,96055.31
2018-11-10T00:19:53.921Z,96053.63
2018-11-10T00:22:21.147Z,96049.21
2018-11-10T00:24:48.414Z,96047.92
2018-11-10T00:27:15.755Z,96048.77
2018-11-10T00:29:43.045Z,96049.99
2018-11-10T00:32:10.296Z,96047.00
2018-11-10T00:34:37.612Z,96038.13
2018-11-10T00:37:04.926Z,96038.52
2018-11-10T00:39:32.249Z,96033.50
2018-11-10T00:41:59.535Z,96037.86
2018-11-10T00:44:26.861Z,96036.08
2018-11-10T00:46:54.115Z,96040.73
2018-11-10T00:49:21.791Z,96035.55
2018-11-10T00:51:49.021Z,96039.97
2018-11-10T00:54:16.307Z,96033.69
2018-11-10T00:56:43.558Z,96034.50
2018-11-10T00:59:10.796Z,96027.38
2018-11-10T01:01:38.054Z,96025.53
2018-11-10T01:04:05.619Z,96027.84
2018-11-10T01:06:32.942Z,96019.23
2018-11-10T01:09:00.200Z,96012.39
2018-11-10T01:11:27.514Z,96010.52
2018-11-10T01:13:54.786Z,96016.09
2018-11-10T01:16:22.015Z,96017.56
2018-11-10T01:18:49.339Z,96015.19
2018-11-10T01:21:16.662Z,96010.57
2018-11-10T01:23:44.140Z,96005.09
2018-11-10T01:26:11.477Z,95997.31
2018-11-10T01:28:38.821Z,95768.77
2018-11-10T01:31:06.268Z,95984.80
2018-11-10T01:33:33.626Z,95887.88
2018-11-10T01:36:00.846Z,95971.13
2018-11-10T01:38:28.088Z,95982.48
2018-11-10T01:40:55.353Z,95981.84
2018-11-10T01:43:22.603Z,95982.02
2018-11-10T01:45:49.882Z,95970.28
2018-11-10T01:48:17.145Z,95963.88
2018-11-10T01:50:44.455Z,95959.55
2018-11-10T01:53:11.712Z,95962.86
2018-11-10T01:55:38.944Z,95962.86
2018-11-10T01:58:06.189Z,95959.08
2018-11-10T02:00:33.414Z,95952.70
2018-11-10T02:03:00.752Z,95962.39
2018-11-10T02:05:27.961Z,95966.01
2018-11-10T02:07:55.257Z,95965.37
2018-11-10T02:10:22.468Z,95980.28
2018-11-10T02:12:49.735Z,95968.00
2018-11-10T02:15:17.125Z,95972.45
2018-11-10T02:17:44.352Z,95978.28
2018-11-10T02:20:12.841Z,95973.30
2018-11-10T02:22:40.373Z,95968.56
2018-11-10T02:25:08.756Z,95961.28
2018-11-10T02:27:36.025Z,95962.37
2018-11-10T02:30:03.461Z,95962.09
2018-11-10T02:32:30.726Z,95954.89
2018-11-10T02:34:57.995Z,95952.22
2018-11-10T02:37:25.278Z,95949.14
2018-11-10T02:39:52.552Z,95954.32
2018-11-10T02:45:12.067Z,95987.42
2018-11-10T02:47:39.363Z,95955.81
2018-11-10T02:50:06.647Z,95957.64
2018-11-10T02:52:33.974Z,95952.09
2018-11-10T02:55:01.236Z,95940.08
2018-11-10T02:57:28.472Z,95939.63
2018-11-10T02:59:55.776Z,95936.20
2018-11-10T03:02:23.000Z,95942.95
2018-11-10T03:04:50.234Z,95935.73
2018-11-10T03:07:17.456Z,95925.08
2018-11-10T03:09:44.757Z,95914.30
2018-11-10T03:12:11.986Z,95906.27
2018-11-10T03:14:39.276Z,95913.20
2018-11-10T03:17:06.452Z,95924.66
2018-11-10T03:19:33.770Z,95934.21
2018-11-10T03:22:00.976Z,95931.53
2018-11-10T03:24:28.254Z,95922.27
2018-11-10T03:26:55.529Z,95905.43
2018-11-10T03:29:22.788Z,95909.68
2018-11-10T03:31:50.051Z,95921.60
2018-11-10T03:34:17.277Z,95928.45
2018-11-10T03:36:44.518Z,95921.67
2018-11-10T03:39:12.618Z,95922.31
2018-11-10T03:41:39.940Z,95921.67
2018-11-10T03:44:07.377Z,95907.73
2018-11-10T03:46:34.687Z,95900.91
2018-11-10T03:49:01.981Z,95899.31
2018-11-10T03:51:29.296Z,95895.96
2018-11-10T03:53:56.538Z,95897.91
2018-11-10T03:56:23.839Z,95898.79
2018-11-10T03:58:51.079Z,95898.85
2018-11-10T04:01:18.425Z,95894.23
2018-11-10T04:03:45.687Z,95890.14
2018-11-10T04:06:12.924Z,95886.61
2018-11-10T04:08:40.094Z,95886.97
2018-11-10T04:11:07.335Z,95886.48
2018-11-10T04:13:34.576Z,95880.78
2018-11-10T04:16:01.859Z,95884.95
2018-11-10T04:18:29.117Z,95883.28
2018-11-10T04:20:56.409Z,95882.53
2018-11-10T04:23:23.618Z,95886.27
2018-11-10T04:25:50.830Z,95879.41
2018-11-10T04:28:18.077Z,95864.20
2018-11-10T04:30:45.326Z,95857.32
2018-11-10T04:33:12.580Z,95858.62
2018-11-10T04:35:39.806Z,95857.68
2018-11-10T04:38:07.005Z,95858.84
2018-11-10T04:40:34.341Z,95866.48
2018-11-10T04:43:01.599Z,95860.40
2018-11-10T04:45:28.805Z,95857.12
2018-11-10T04:47:56.065Z,95866.28
2018-11-10T04:50:23.249Z,95864.98
2018-11-10T04:52:50.500Z,95866.20
2018-11-10T04:55:17.732Z,95861.91
2018-11-10T04:57:44.965Z,95853.47
2018-11-10T05:00:14.318Z,95858.47
2018-11-10T05:02:42.105Z,95855.57
2018-11-10T05:05:09.376Z,95840.67
2018-11-10T05:07:36.844Z,95800.96
2018-11-10T05:10:04.768Z,95856.92
2018-11-10T05:12:32.015Z,95854.54
2018-11-10T05:14:59.267Z,95856.92
2018-11-10T05:17:26.538Z,95857.68
2018-11-10T05:19:53.805Z,95847.12
2018-11-10T05:22:21.248Z,95843.22
2018-11-10T05:24:48.568Z,95847.62
2018-11-10T05:27:15.892Z,95847.98
2018-11-10T05:29:43.230Z,95852.89
2018-11-10T05:32:10.592Z,95853.02
2018-11-10T05:34:37.904Z,95851.20
2018-11-10T05:37:05.284Z,95849.45
2018-11-10T05:39:32.575Z,95847.21
2018-11-10T05:41:59.810Z,95854.80
2018-11-10T05:44:27.010Z,95852.04
2018-11-10T05:46:54.246Z,95845.77
2018-11-10T05:49:21.532Z,95851.95
2018-11-10T05:51:48.803Z,95850.95
2018-11-10T05:54:16.018Z,95847.69
2018-11-10T05:56:43.273Z,95843.70
2018-11-10T05:59:10.497Z,95834.91
2018-11-10T06:01:37.804Z,95833.72
2018-11-10T06:04:05.045Z,95833.19
2018-11-10T06:06:32.305Z,95839.09
2018-11-10T06:08:59.590Z,95839.45
2018-11-10T06:11:26.884Z,95841.63
2018-11-10T06:13:54.325Z,95839.59
2018-11-10T06:16:21.521Z,95843.12
2018-11-10T06:18:48.859Z,95845.06
2018-11-10T06:21:16.106Z,95848.99
2018-11-10T06:23:43.384Z,95854.87
2018-11-10T06:26:10.738Z,95851.36
2018-11-10T06:28:37.984Z,95846.00
2018-11-10T06:31:05.634Z,95843.34
2018-11-10T06:33:32.880Z,95842.05
2018-11-10T06:36:00.158Z,95849.67
2018-11-10T06:38:27.397Z,95852.36
2018-11-10T06:40:54.656Z,95856.31
2018-11-10T06:43:21.981Z,95855.56
2018-11-10T06:45:49.188Z,95853.49
2018-11-10T06:48:16.424Z,95856.45
2018-11-10T06:50:43.692Z,95861.13
2018-11-10T06:53:11.025Z,95863.59
2018-11-10T06:55:38.307Z,95860.06
2018-11-10T06:58:05.599Z,95859.02
2018-11-10T07:00:32.821Z,95851.04
2018-11-10T07:03:00.140Z,95860.62
2018-11-10T07:05:27.446Z,95864.06
2018-11-10T07:07:54.793Z,95861.23
2018-11-10T07:10:22.047Z,95854.20
2018-11-10T07:12:50.472Z,95855.75
2018-11-10T07:15:23.932Z,95856.11
2018-11-10T07:17:51.470Z,95862.77
2018-11-10T07:20:19.263Z,95855.98
2018-11-10T07:22:46.460Z,95857.64
2018-11-10T07:25:13.730Z,95853.03
2018-11-10T07:27:40.958Z,95866.59
2018-11-10T07:30:10.045Z,95865.59
2018-11-10T07:32:37.414Z,95879.23
2018-11-10T07:35:05.191Z,95877.74
2018-11-10T07:37:32.530Z,95888.75
2018-11-10T07:39:59.756Z,95888.30
2018-11-10T07:42:26.966Z,95871.83
2018-11-10T07:44:54.195Z,95880.70
2018-11-10T07:47:21.510Z,95873.42
2018-11-10T07:49:48.776Z,95871.66
2018-11-10T07:52:15.992Z,95874.70
2018-11-10T07:54:43.251Z,95877.59
2018-11-10T07:57:10.500Z,95877.55
2018-11-10T07:59:37.765Z,95864.39
2018-11-10T08:02:05.113Z,95866.20
2018-11-10T08:04:32.340Z,95865.25
2018-11-10T08:06:59.582Z,95868.03
2018-11-10T08:09:26.759Z,95874.55
2018-11-10T08:11:54.063Z,95873.86
2018-11-10T08:14:21.358Z,95873.41
2018-11-10T08:16:48.614Z,95881.98
2018-11-10T08:19:15.796Z,95883.02
2018-11-10T08:21:43.036Z,95882.07
2018-11-10T08:24:10.223Z,95873.86
2018-11-10T08:26:37.464Z,95867.17
2018-11-10T08:29:05.104Z,95867.88
2018-11-10T08:31:32.404Z,95872.29
2018-11-10T08:33:59.726Z,95871.49
2018-11-10T08:36:26.996Z,95871.23
2018-11-10T08:38:54.258Z,95867.09
2018-11-10T08:41:21.467Z,95873.25
2018-11-10T08:43:48.773Z,95873.15
2018-11-10T08:46:16.010Z,95877.08
2018-11-10T08:48:43.341Z,95878.08
2018-11-10T08:51:10.652Z,95870.98
2018-11-10T08:53:37.890Z,95868.98
2018-11-10T08:56:05.722Z,95863.88
2018-11-10T08:58:32.973Z,95857.28
2018-11-10T09:01:00.251Z,95865.67
2018-11-10T09:03:28.100Z,95861.67
2018-11-10T09:05:55.343Z,95861.92
2018-11-10T09:08:22.591Z,95864.88
2018-11-10T09:10:49.867Z,95869.63
2018-11-10T09:13:17.115Z,95862.31
2018-11-10T09:15:44.357Z,95855.31
2018-11-10T09:18:11.602Z,95863.72
2018-11-10T09:20:38.899Z,95865.03
2018-11-10T09:23:06.114Z,95857.59
2018-11-10T09:25:33.381Z,95861.85
2018-11-10T09:28:00.635Z,95859.25
2018-11-10T09:30:27.857Z,95867.17
2018-11-10T09:32:55.083Z,95862.23
2018-11-10T09:35:22.299Z,95871.45
2018-11-10T09:37:49.544Z,95863.39
2018-11-10T09:40:17.108Z,95860.81
2018-11-10T09:42:44.554Z,95866.48
2018-11-10T09:45:13.138Z,95865.05
2018-11-10T09:47:40.703Z,95865.88
2018-11-10T09:50:13.329Z,95861.61
2018-11-10T09:52:41.008Z,95865.38
2018-11-10T09:55:08.976Z,95860.11
2018-11-10T09:57:36.910Z,95855.84
2018-11-10T10:00:07.625Z,95859.97
2018-11-10T10:02:35.183Z,95853.50
2018-11-10T10:05:02.116Z,95856.38
2018-11-10T10:07:29.333Z,95851.79
2018-11-10T10:09:56.577Z,95854.75
2018-11-10T10:12:23.842Z,95849.89
2018-11-10T10:14:51.020Z,95852.38
2018-11-10T10:17:18.255Z,95849.78
2018-11-10T10:19:45.481Z,95853.22
2018-11-10T10:22:12.792Z,95844.66
2018-11-10T10:24:40.029Z,95845.70
2018-11-10T10:27:07.291Z,95844.75
2018-11-10T10:29:34.779Z,95844.88
2018-11-10T10:32:02.051Z,95841.94
2018-11-10T10:34:29.392Z,95849.73
2018-11-10T10:36:56.619Z,95839.86
2018-11-10T10:39:23.893Z,95838.77
2018-11-10T10:41:51.147Z,95840.33
2018-11-10T10:44:18.447Z,95836.51
2018-11-10T10:46:45.637Z,95836.36
2018-11-10T10:49:15.599Z,95835.41
2018-11-10T10:51:42.884Z,95835.53
2018-11-10T10:54:10.163Z,95830.24
2018-11-10T10:56:37.653Z,95830.20
2018-11-10T10:59:05.019Z,95826.09
2018-11-10T11:01:38.024Z,95821.22
2018-11-10T11:04:11.177Z,95818.42
2018-11-10T11:06:38.453Z,95830.44
2018-11-10T11:09:06.429Z,95823.03
2018-11-10T11:11:34.028Z,95821.45
2018-11-10T11:14:01.278Z,95813.56
2018-11-10T11:16:28.524Z,95808.53
2018-11-10T11:18:55.772Z,95813.81
2018-11-10T11:21:23.001Z,95812.21
2018-11-10T11:23:50.333Z,95805.38
2018-11-10T11:26:17.608Z,95811.25
2018-11-10T11:28:44.814Z,95802.69
2018-11-10T11:31:12.165Z,95802.55
2018-11-10T11:33:39.557Z,95808.52
2018-11-10T11:36:06.821Z,95797.06
2018-11-10T11:38:34.024Z,95797.61
2018-11-10T11:41:01.247Z,95792.75
2018-11-10T11:43:28.966Z,95791.66
2018-11-10T11:45:56.217Z,95789.14
2018-11-10T11:48:24.052Z,95775.88
2018-11-10T11:50:51.579Z,95786.84
2018-11-10T11:53:18.866Z,95792.66
2018-11-10T11:55:46.123Z,95787.03
2018-11-10T11:58:13.561Z,95782.84
2018-11-10T12:00:40.669Z,95786.72
2018-11-10T12:03:07.973Z,95781.41
2018-11-10T12:05:35.200Z,95784.66
2018-11-10T12:08:02.464Z,95784.17
2018-11-10T12:10:29.928Z,95784.17
2018-11-10T12:12:57.416Z,95782.92
2018-11-10T12:15:24.901Z,95783.64
2018-11-10T12:17:52.329Z,95781.55
2018-11-10T12:20:20.084Z,95779.03
2018-11-10T12:22:47.363Z,95778.58
2018-11-10T12:25:19.381Z,95782.27
2018-11-10T12:27:47.298Z,95778.91
2018-11-10T12:30:14.605Z,95785.00
2018-11-10T12:32:41.886Z,95774.52
2018-11-10T12:35:10.771Z,95763.59
2018-11-10T12:37:38.015Z,95772.88
2018-11-10T12:40:07.317Z,95772.94
2018-11-10T12:42:34.961Z,95773.58
2018-11-10T12:45:02.279Z,95771.83
2018-11-10T12:47:29.586Z,95770.10
2018-11-10T12:49:56.824Z,95775.19
2018-11-10T12:52:24.075Z,95778.80
2018-11-10T12:54:51.427Z,95778.17
2018-11-10T12:57:18.634Z,95777.53
2018-11-10T12:59:45.910Z,95773.48
2018-11-10T13:02:13.197Z,95778.44
2018-11-10T13:04:40.461Z,95777.34
2018-11-10T13:07:07.774Z,95783.91
2018-11-10T13:09:34.993Z,95779.02
2018-11-10T13:12:02.381Z,95771.87
2018-11-10T13:14:29.584Z,95773.27
2018-11-10T13:16:56.868Z,95772.01
2018-11-10T13:19:24.129Z,95773.84
2018-11-10T13:21:51.437Z,95777.20
2018-11-10T13:24:18.783Z,95774.71
2018-11-10T13:26:45.956Z,95772.66
2018-11-10T13:29:13.255Z,95782.33
2018-11-10T13:31:40.534Z,95782.95
2018-11-10T13:34:07.709Z,95780.70
2018-11-10T13:36:35.042Z,95782.19
2018-11-10T13:39:03.549Z,95783.16
2018-11-10T13:41:30.736Z,95782.42
2018-11-10T13:43:58.137Z,95782.35
2018-11-10T13:46:25.311Z,95790.30
2018-11-10T13:48:52.561Z,95784.20
2018-11-10T13:51:19.900Z,95778.08
2018-11-10T13:53:47.237Z,95779.09
2018-11-10T13:56:16.705Z,95779.66
2018-11-10T13:58:43.995Z,95777.24
2018-11-10T14:01:11.217Z,95785.65
2018-11-10T14:03:38.494Z,95781.61
2018-11-10T14:06:05.776Z,95783.16
2018-11-10T14:08:32.995Z,95779.63
2018-11-10T14:11:00.240Z,95780.97
2018-11-10T14:13:27.469Z,95783.94
2018-11-10T14:15:54.741Z,95779.75
2018-11-10T14:18:22.037Z,95780.36
2018-11-10T14:20:49.288Z,95787.28
2018-11-10T14:23:16.517Z,95785.34
2018-11-10T14:25:43.895Z,95781.41
2018-11-10T14:28:11.152Z,95789.36
2018-11-10T14:30:38.395Z,95779.01
2018-11-10T14:33:05.988Z,95776.42
2018-11-10T14:35:33.204Z,95773.77
2018-11-10T14:38:00.446Z,95773.97
2018-11-10T14:40:27.681Z,95777.91
2018-11-10T14:42:54.898Z,95782.61
2018-11-10T14:45:22.171Z,95786.00
2018-11-10T14:47:49.364Z,95781.97
2018-11-10T14:50:17.414Z,95784.05
2018-11-10T14:52:44.753Z,95786.42
2018-11-10T14:55:12.443Z,95783.09
2018-11-10T14:57:39.877Z,95782.67
2018-11-10T15:00:09.242Z,95786.09
2018-11-10T15:02:36.476Z,95790.03
2018-11-10T15:05:04.149Z,95793.77
2018-11-10T15:07:31.395Z,95796.60
2018-11-10T15:09:58.660Z,95807.55
2018-11-10T15:12:25.888Z,95808.39
2018-11-10T15:14:53.098Z,95810.76
2018-11-10T15:17:20.346Z,95817.70
2018-11-10T15:19:47.604Z,95811.65
2018-11-10T15:22:14.849Z,95807.09
2018-11-10T15:24:42.096Z,95807.59
2018-11-10T15:27:09.350Z,95797.80
2018-11-10T15:29:36.659Z,95792.09
2018-11-10T15:32:04.120Z,95784.44
2018-11-10T15:34:31.330Z,95785.03
2018-11-10T15:36:58.616Z,95783.17
2018-11-10T15:39:25.979Z,95789.80
2018-11-10T15:41:53.274Z,95790.09
2018-11-10T15:44:20.530Z,95779.95
2018-11-10T15:46:47.752Z,95787.05
2018-11-10T15:49:17.031Z,95793.00
2018-11-10T15:51:44.305Z,95790.42
2018-11-10T15:54:11.604Z,95800.13
2018-11-10T15:56:38.905Z,95803.16
2018-11-10T15:59:06.229Z,95802.77
2018-11-10T16:01:33.441Z,95787.63
2018-11-10T16:04:00.746Z,95807.71
2018-11-10T16:06:28.005Z,95811.64
2018-11-10T16:08:55.248Z,95809.94
2018-11-10T16:11:22.446Z,95809.79
2018-11-10T16:13:49.731Z,95813.16
2018-11-10T16:16:17.025Z,95812.94
2018-11-10T16:18:44.273Z,95810.10
2018-11-10T16:21:11.496Z,95809.48
2018-11-10T16:23:38.770Z,95813.06
2018-11-10T16:26:06.009Z,95814.22
2018-11-10T16:28:33.220Z,95818.95
2018-11-10T16:31:00.438Z,95815.09
2018-11-10T16:33:27.661Z,95816.91
2018-11-10T16:35:54.956Z,95814.08
2018-11-10T16:38:22.471Z,95810.32
2018-11-10T16:40:49.655Z,95806.55
2018-11-10T16:43:16.878Z,95798.70
2018-11-10T16:45:44.190Z,95799.86
2018-11-10T16:48:11.451Z,95805.27
2018-11-10T16:50:38.663Z,95808.56
2018-11-10T16:53:05.929Z,95821.12
2018-11-10T16:55:33.216Z,95816.89
2018-11-10T16:58:00.486Z,95811.48
2018-11-10T17:00:27.719Z,95819.33
2018-11-10T17:02:54.992Z,95821.88
2018-11-10T17:05:24.167Z,95815.53
2018-11-10T17:07:51.444Z,95813.47
2018-11-10T17:10:18.729Z,95819.16
2018-11-10T17:12:46.010Z,95822.23
2018-11-10T17:15:13.318Z,95831.77
2018-11-10T17:17:40.563Z,95829.14
2018-11-10T17:20:09.680Z,95828.01
2018-11-10T17:22:37.091Z,95836.54
2018-11-10T17:25:05.102Z,95835.70
2018-11-10T17:27:32.343Z,95845.76
2018-11-10T17:29:59.661Z,95835.30
2018-11-10T17:32:26.869Z,95831.77
2018-11-10T17:34:54.216Z,95838.80
2018-11-10T17:37:21.500Z,95826.38
2018-11-10T17:39:49.090Z,95830.30
2018-11-10T17:42:16.263Z,95814.27
2018-11-10T17:44:43.836Z,95835.67
2018-11-10T17:47:11.265Z,95833.96
2018-11-10T17:49:38.520Z,95840.88
2018-11-10T17:52:07.751Z,95841.52
2018-11-10T17:54:35.025Z,95833.11
2018-11-10T17:57:02.200Z,95835.44
2018-11-10T17:59:29.536Z,95838.40
2018-11-10T18:01:57.131Z,95834.52
2018-11-10T18:04:24.219Z,95842.02
2018-11-10T18:06:51.490Z,95844.17
2018-11-10T18:09:18.721Z,95848.28
2018-11-10T18:11:45.977Z,95842.38
2018-11-10T18:14:13.276Z,95844.97
2018-11-10T18:16:40.529Z,95846.02
2018-11-10T18:19:07.912Z,95847.62
2018-11-10T18:21:35.133Z,95856.41
2018-11-10T18:24:02.481Z,95855.22
2018-11-10T18:26:29.810Z,95851.77
2018-11-10T18:28:57.045Z,95856.30
2018-11-10T18:31:24.319Z,95858.30
2018-11-10T18:33:51.535Z,95860.56
2018-11-10T18:36:18.882Z,95850.22
2018-11-10T18:38:46.286Z,95838.69
2018-11-10T18:41:13.544Z,95834.22
2018-11-10T18:43:41.465Z,95835.75
2018-11-10T18:46:10.312Z,95822.22
2018-11-10T18:48:37.874Z,95804.22
2018-11-10T18:51:07.088Z,95817.22
2018-11-10T18:53:36.117Z,95822.86
2018-11-10T18:56:03.410Z,95815.02
2018-11-10T18:58:32.792Z,95820.59
2018-11-10T19:01:01.733Z,95823.48
2018-11-10T19:03:28.981Z,95820.98
2018-11-10T19:05:58.355Z,95819.38
2018-11-10T19:08:25.601Z,95823.38
2018-11-10T19:10:53.031Z,95830.18
2018-11-10T19:13:20.262Z,95828.58
2018-11-10T19:15:47.466Z,95817.97
2018-11-10T19:18:14.764Z,95825.47
2018-11-10T19:20:42.084Z,95820.19
2018-11-10T19:23:09.445Z,95815.46
2018-11-10T19:25:37.065Z,95819.45
2018-11-10T19:28:04.720Z,95818.14
2018-11-10T19:30:31.968Z,95829.54
2018-11-10T19:32:59.214Z,95826.87
2018-11-10T19:35:26.602Z,95823.70
2018-11-10T19:37:53.840Z,95826.92
2018-11-10T19:40:21.106Z,95833.97
2018-11-10T19:42:48.353Z,95833.90
2018-11-10T19:45:15.621Z,95834.28
2018-11-10T19:47:43.886Z,95838.81
2018-11-10T19:50:11.802Z,95832.59
2018-11-10T19:52:39.042Z,95829.25
2018-11-10T19:55:08.306Z,95827.29
2018-11-10T19:57:35.775Z,95825.02
2018-11-10T20:00:03.634Z,95828.09
2018-11-10T20:02:30.884Z,95828.52
2018-11-10T20:04:58.177Z,95823.33
2018-11-10T20:07:25.459Z,95825.33
2018-11-10T20:09:52.726Z,95828.17
2018-11-10T20:14:52.206Z,95832.44
2018-11-10T20:17:19.431Z,95835.05
2018-11-10T20:19:46.820Z,95842.31
2018-11-10T20:22:13.956Z,95838.00
2018-11-10T20:24:41.183Z,95823.72
2018-11-10T20:27:08.437Z,95846.45
2018-11-10T20:29:35.748Z,95833.40
2018-11-10T20:32:02.981Z,95826.97
2018-11-10T20:34:30.171Z,95834.55
2018-11-10T20:36:57.415Z,95829.11
2018-11-10T20:39:24.680Z,95829.80
2018-11-10T20:41:51.967Z,95828.58
2018-11-10T20:44:19.240Z,95843.83
2018-11-10T20:46:46.482Z,95841.50
2018-11-10T20:49:16.060Z,95839.81
2018-11-10T20:51:43.369Z,95834.31
2018-11-10T20:54:10.652Z,95829.24
2018-11-10T20:56:37.969Z,95838.23
2018-11-10T20:59:05.260Z,95838.89
2018-11-10T21:01:32.538Z,95837.23
2018-11-10T21:03:59.817Z,95846.95
2018-11-10T21:06:27.157Z,95843.34
2018-11-10T21:08:54.558Z,95842.80
2018-11-10T21:11:21.806Z,95841.06
2018-11-10T21:13:49.812Z,95850.81
2018-11-10T21:16:17.248Z,95845.21
2018-11-10T21:18:44.618Z,95841.79
2018-11-10T21:21:12.011Z,95848.89
2018-11-10T21:23:39.183Z,95857.80
2018-11-10T21:26:06.386Z,95853.73
2018-11-10T21:28:33.736Z,95858.84
2018-11-10T21:31:01.012Z,95857.56
2018-11-10T21:33:28.377Z,95860.17
2018-11-10T21:35:55.844Z,95847.82
2018-11-10T21:38:23.261Z,95833.52
2018-11-10T21:40:50.601Z,95845.41
2018-11-10T21:43:17.923Z,95863.89
2018-11-10T21:45:45.172Z,95862.93
2018-11-10T21:48:12.388Z,95860.20
2018-11-10T21:50:39.713Z,95855.07
2018-11-10T21:53:07.085Z,95861.08
2018-11-10T21:55:34.346Z,95845.18
2018-11-10T21:58:01.667Z,95845.61
2018-11-10T22:00:28.913Z,95856.55
2018-11-10T22:02:56.111Z,95847.21
2018-11-10T22:05:23.380Z,95854.89
2018-11-10T22:07:50.678Z,95846.48
2018-11-10T22:10:18.674Z,95849.30
2018-11-10T22:12:46.154Z,95858.44
2018-11-10T22:15:16.411Z,95857.77
2018-11-10T22:17:44.283Z,95859.66
2018-11-10T22:20:13.643Z,95866.21
2018-11-10T22:22:41.018Z,95870.84
2018-11-10T22:25:09.450Z,95869.80
2018-11-10T22:27:37.614Z,95864.47
2018-11-10T22:30:05.653Z,95862.00
2018-11-10T22:32:32.996Z,95864.03
2018-11-10T22:35:00.369Z,95855.50
2018-11-10T22:37:27.713Z,95859.03
2018-11-10T22:39:55.034Z,95861.50
2018-11-10T22:42:22.444Z,95860.79
2018-11-10T22:44:49.725Z,95862.15
2018-11-10T22:47:17.077Z,95870.79
2018-11-10T22:49:44.391Z,95869.11
2018-11-10T22:52:11.713Z,95871.14
2018-11-10T22:54:38.954Z,95876.91
2018-11-10T22:57:06.255Z,95876.91
2018-11-10T22:59:33.622Z,95881.05
2018-11-10T23:02:01.048Z,95884.05
2018-11-10T23:04:28.474Z,95886.55
2018-11-10T23:06:56.708Z,95887.16
2018-11-10T23:09:24.097Z,95884.63
2018-11-10T23:11:51.398Z,95885.70
2018-11-10T23:14:18.953Z,95889.97
2018-11-10T23:16:46.451Z,95896.00
2018-11-10T23:19:13.876Z,95905.14
2018-11-10T23:21:41.292Z,95904.22
2018-11-10T23:24:08.639Z,95909.20
2018-11-10T23:26:36.031Z,95906.25
2018-11-10T23:29:03.333Z,95910.16
2018-11-10T23:31:30.641Z,95907.05
2018-11-10T23:33:57.923Z,95907.17
2018-11-10T23:36:25.220Z,95916.55
2018-11-10T23:38:52.460Z,95920.23
2018-11-10T23:41:19.714Z,95920.38
2018-11-10T23:43:46.959Z,95919.38
2018-11-10T23:46:14.205Z,95922.34
2018-11-10T23:48:41.483Z,95880.30
2018-11-10T23:51:08.771Z,95927.83
2018-11-10T23:53:36.075Z,95931.02
2018-11-10T23:56:03.420Z,95934.14
2018-11-10T23:58:30.667Z,95929.97
