createdAt,value
2022-12-24T00:01:13.413Z,9.40
2022-12-24T00:03:44.219Z,9.41
2022-12-24T00:06:19.390Z,9.43
2022-12-24T00:08:51.063Z,9.47
2022-12-24T00:11:22.823Z,9.50
2022-12-24T00:13:53.572Z,9.54
2022-12-24T00:16:24.322Z,9.58
2022-12-24T00:18:55.382Z,9.63
2022-12-24T00:21:25.949Z,9.68
2022-12-24T00:23:56.533Z,9.73
2022-12-24T00:26:27.217Z,9.75
2022-12-24T00:28:58.019Z,9.78
2022-12-24T00:31:29.330Z,9.80
2022-12-24T00:34:00.137Z,9.81
2022-12-24T00:36:30.829Z,9.81
2022-12-24T00:39:01.649Z,9.81
2022-12-24T00:41:32.325Z,9.80
2022-12-24T00:44:05.889Z,9.78
2022-12-24T00:46:37.841Z,9.78
2022-12-24T00:49:09.593Z,9.76
2022-12-24T00:51:40.483Z,9.73
2022-12-24T00:54:11.740Z,9.71
2022-12-24T00:56:42.546Z,9.68
2022-12-24T00:59:13.183Z,9.66
2022-12-24T01:01:43.985Z,9.63
2022-12-24T01:04:32.744Z,9.60
2022-12-24T01:07:03.486Z,9.57
2022-12-24T01:09:34.178Z,9.56
2022-12-24T01:12:05.345Z,9.55
2022-12-24T01:14:36.162Z,9.55
2022-12-24T01:17:06.808Z,9.56
2022-12-24T01:19:37.759Z,9.56
2022-12-24T01:22:08.403Z,9.57
2022-12-24T01:24:39.365Z,9.60
2022-12-24T01:27:10.323Z,9.61
2022-12-24T01:29:41.044Z,9.62
2022-12-24T01:32:11.664Z,9.63
2022-12-24T01:34:42.403Z,9.64
2022-12-24T01:37:13.030Z,9.65
2022-12-24T01:39:43.677Z,9.66
2022-12-24T01:42:42.562Z,9.65
2022-12-24T01:45:44.902Z,9.67
2022-12-24T01:48:24.010Z,9.68
2022-12-24T01:50:59.040Z,9.69
2022-12-24T01:53:30.906Z,9.68
2022-12-24T01:56:02.331Z,9.68
2022-12-24T01:58:33.612Z,9.68
2022-12-24T02:01:04.777Z,9.67
2022-12-24T02:03:35.623Z,9.68
2022-12-24T02:06:08.887Z,9.68
2022-12-24T02:08:42.552Z,9.69
2022-12-24T02:11:16.359Z,9.71
2022-12-24T02:13:52.376Z,9.72
2022-12-24T02:16:36.989Z,9.71
2022-12-24T02:19:35.995Z,9.70
2022-12-24T02:22:10.599Z,9.69
2022-12-24T02:25:03.783Z,9.67
2022-12-24T02:27:48.943Z,9.65
2022-12-24T02:30:23.099Z,9.64
2022-12-24T02:33:19.287Z,9.63
2022-12-24T02:35:54.895Z,9.62
2022-12-24T02:38:30.423Z,9.62
2022-12-24T02:41:07.453Z,9.63
2022-12-24T02:43:43.566Z,9.65
2022-12-24T02:46:18.242Z,9.68
2022-12-24T02:48:51.073Z,9.72
2022-12-24T02:51:23.510Z,9.74
2022-12-24T02:53:54.225Z,9.75
2022-12-24T02:56:43.810Z,9.75
2022-12-24T02:59:50.660Z,9.74
2022-12-24T03:02:29.131Z,9.71
2022-12-24T03:05:11.878Z,9.69
2022-12-24T03:07:52.840Z,9.68
2022-12-24T03:10:29.238Z,9.66
2022-12-24T03:13:05.618Z,9.66
2022-12-24T03:15:38.145Z,9.65
2022-12-24T03:18:12.439Z,9.65
2022-12-24T03:20:47.495Z,9.62
2022-12-24T03:23:18.419Z,9.60
2022-12-24T03:25:49.268Z,9.56
2022-12-24T03:28:25.602Z,9.54
2022-12-24T03:30:56.877Z,9.52
2022-12-24T03:33:27.648Z,9.50
2022-12-24T03:35:58.361Z,9.49
2022-12-24T03:38:29.115Z,9.48
2022-12-24T03:40:59.847Z,9.48
2022-12-24T03:43:30.821Z,9.48
2022-12-24T03:46:04.625Z,9.49
2022-12-24T03:48:36.558Z,9.49
2022-12-24T03:51:18.035Z,9.49
2022-12-24T03:53:48.792Z,9.49
2022-12-24T03:56:19.583Z,9.50
2022-12-24T03:58:50.797Z,9.51
2022-12-24T04:01:21.746Z,9.51
2022-12-24T04:03:52.672Z,9.52
2022-12-24T04:06:23.316Z,9.52
2022-12-24T04:08:54.044Z,9.52
2022-12-24T04:11:24.741Z,9.54
2022-12-24T04:13:55.391Z,9.54
2022-12-24T04:16:26.640Z,9.56
2022-12-24T04:18:57.344Z,9.57
2022-12-24T04:21:28.120Z,9.57
2022-12-24T04:23:58.842Z,9.57
2022-12-24T04:26:29.516Z,9.59
2022-12-24T04:29:00.367Z,9.61
2022-12-24T04:31:31.026Z,9.61
2022-12-24T04:34:01.760Z,9.63
2022-12-24T04:36:32.682Z,9.65
2022-12-24T04:39:03.385Z,9.68
2022-12-24T04:41:34.654Z,9.72
2022-12-24T04:44:05.340Z,9.74
2022-12-24T04:46:36.791Z,9.76
2022-12-24T04:49:07.528Z,9.78
2022-12-24T04:51:38.343Z,9.78
2022-12-24T04:54:09.099Z,9.80
2022-12-24T04:56:39.841Z,9.82
2022-12-24T04:59:10.654Z,9.83
2022-12-24T05:01:41.589Z,9.84
2022-12-24T05:04:12.950Z,9.87
2022-12-24T05:06:43.630Z,9.87
2022-12-24T05:09:14.249Z,9.88
2022-12-24T05:11:44.968Z,9.88
2022-12-24T05:14:15.740Z,9.88
2022-12-24T05:16:46.400Z,9.88
2022-12-24T05:19:17.213Z,9.87
2022-12-24T05:22:08.658Z,9.85
2022-12-24T05:24:57.174Z,9.82
2022-12-24T05:27:28.039Z,9.82
2022-12-24T05:29:58.636Z,9.80
2022-12-24T05:32:29.824Z,9.78
2022-12-24T05:35:00.495Z,9.75
2022-12-24T05:37:31.194Z,9.73
2022-12-24T05:40:01.861Z,9.71
2022-12-24T05:42:32.619Z,9.69
2022-12-24T05:45:03.277Z,9.67
2022-12-24T05:47:41.253Z,9.65
2022-12-24T05:50:14.772Z,9.63
2022-12-24T05:52:45.456Z,9.64
2022-12-24T05:55:16.372Z,9.62
2022-12-24T05:57:47.205Z,9.61
2022-12-24T06:00:19.821Z,9.62
2022-12-24T06:02:50.574Z,9.63
2022-12-24T06:05:21.399Z,9.63
2022-12-24T06:07:52.057Z,9.64
2022-12-24T06:10:22.805Z,9.65
2022-12-24T06:12:53.514Z,9.66
2022-12-24T06:15:24.453Z,9.65
2022-12-24T06:17:55.105Z,9.63
2022-12-24T06:20:25.838Z,9.63
2022-12-24T06:22:56.512Z,9.62
2022-12-24T06:25:27.214Z,9.59
2022-12-24T06:27:57.986Z,9.57
2022-12-24T06:30:28.715Z,9.56
2022-12-24T06:32:59.377Z,9.55
2022-12-24T06:35:32.008Z,9.53
2022-12-24T06:38:02.723Z,9.52
2022-12-24T06:40:33.438Z,9.50
2022-12-24T06:43:04.095Z,9.49
2022-12-24T06:45:34.805Z,9.48
2022-12-24T06:48:06.565Z,9.47
2022-12-24T06:50:37.392Z,9.47
2022-12-24T06:53:08.372Z,9.48
2022-12-24T06:55:39.158Z,9.50
2022-12-24T06:58:09.894Z,9.53
2022-12-24T07:00:40.968Z,9.54
2022-12-24T07:03:12.796Z,9.55
2022-12-24T07:05:43.787Z,9.57
2022-12-24T07:08:14.437Z,9.58
2022-12-24T07:10:50.570Z,9.61
2022-12-24T07:13:24.659Z,9.62
2022-12-24T07:16:01.388Z,9.62
2022-12-24T07:18:32.179Z,9.64
2022-12-24T07:21:03.834Z,9.65
2022-12-24T07:23:34.577Z,9.65
2022-12-24T07:26:06.926Z,9.66
2022-12-24T07:28:37.670Z,9.66
2022-12-24T07:31:08.458Z,9.66
2022-12-24T07:33:39.194Z,9.66
2022-12-24T07:36:15.543Z,9.67
2022-12-24T07:38:46.188Z,9.67
2022-12-24T07:41:17.105Z,9.67
2022-12-24T07:43:48.054Z,9.67
2022-12-24T07:46:18.826Z,9.66
2022-12-24T07:48:49.538Z,9.67
2022-12-24T07:51:20.145Z,9.66
2022-12-24T07:53:50.793Z,9.67
2022-12-24T07:56:21.493Z,9.67
2022-12-24T07:58:52.916Z,9.68
2022-12-24T08:01:23.991Z,9.67
2022-12-24T08:03:55.669Z,9.67
2022-12-24T08:06:26.665Z,9.68
2022-12-24T08:08:57.401Z,9.68
2022-12-24T08:11:28.153Z,9.67
2022-12-24T08:13:58.770Z,9.67
2022-12-24T08:16:29.609Z,9.67
2022-12-24T08:19:00.486Z,9.68
2022-12-24T08:21:31.114Z,9.67
2022-12-24T08:24:01.752Z,9.66
2022-12-24T08:26:32.369Z,9.67
2022-12-24T08:29:05.039Z,9.66
2022-12-24T08:31:36.485Z,9.66
2022-12-24T08:34:09.072Z,9.66
2022-12-24T08:36:39.687Z,9.65
2022-12-24T08:39:11.107Z,9.64
2022-12-24T08:41:41.780Z,9.63
2022-12-24T08:44:12.375Z,9.62
2022-12-24T08:46:43.349Z,9.63
2022-12-24T08:49:14.166Z,9.63
2022-12-24T08:51:44.766Z,9.64
2022-12-24T08:54:15.698Z,9.66
2022-12-24T08:56:46.336Z,9.67
2022-12-24T08:59:17.137Z,9.70
2022-12-24T09:01:48.069Z,9.71
2022-12-24T09:04:18.974Z,9.74
2022-12-24T09:06:50.031Z,9.76
2022-12-24T09:09:20.993Z,9.78
2022-12-24T09:11:51.706Z,9.78
2022-12-24T09:14:22.300Z,9.82
2022-12-24T09:16:53.092Z,9.86
2022-12-24T09:19:24.087Z,9.89
2022-12-24T09:21:54.807Z,9.92
2022-12-24T09:24:25.435Z,9.95
2022-12-24T09:26:58.191Z,9.98
2022-12-24T09:29:29.132Z,10.00
2022-12-24T09:32:00.269Z,10.03
2022-12-24T09:34:31.152Z,10.06
2022-12-24T09:37:03.196Z,10.09
2022-12-24T09:39:34.227Z,10.12
2022-12-24T09:42:17.751Z,10.14
2022-12-24T09:44:53.274Z,10.17
2022-12-24T09:47:30.310Z,10.20
2022-12-24T09:50:04.034Z,10.29
2022-12-24T09:52:39.405Z,10.37
2022-12-24T09:55:28.183Z,10.42
2022-12-24T09:58:01.991Z,10.45
2022-12-24T10:00:34.416Z,10.52
2022-12-24T10:03:14.457Z,10.71
2022-12-24T10:05:52.199Z,10.96
2022-12-24T10:08:32.808Z,11.14
2022-12-24T10:11:09.008Z,11.32
2022-12-24T10:13:51.861Z,11.44
2022-12-24T10:16:30.455Z,11.59
2022-12-24T10:19:03.907Z,11.73
2022-12-24T10:21:43.622Z,11.81
2022-12-24T10:24:22.569Z,11.87
2022-12-24T10:26:58.738Z,11.79
2022-12-24T10:29:33.334Z,11.65
2022-12-24T10:32:17.714Z,11.54
2022-12-24T10:34:53.756Z,11.58
2022-12-24T10:37:28.549Z,11.62
2022-12-24T10:40:01.921Z,11.67
2022-12-24T10:42:50.105Z,11.74
2022-12-24T10:45:25.466Z,11.80
2022-12-24T10:47:59.774Z,11.85
2022-12-24T10:50:37.119Z,11.91
2022-12-24T10:53:18.982Z,11.96
2022-12-24T10:55:50.306Z,11.95
2022-12-24T10:58:22.097Z,11.92
2022-12-24T11:00:56.597Z,11.88
2022-12-24T11:03:32.763Z,11.78
2022-12-24T11:06:10.125Z,11.70
2022-12-24T11:08:42.746Z,11.59
2022-12-24T11:11:13.216Z,11.54
2022-12-24T11:13:47.175Z,11.48
2022-12-24T11:16:25.691Z,11.44
2022-12-24T11:18:56.094Z,11.39
2022-12-24T11:21:29.625Z,11.34
2022-12-24T11:24:01.826Z,11.29
2022-12-24T11:26:33.689Z,11.23
2022-12-24T11:29:21.703Z,11.15
2022-12-24T11:31:53.677Z,11.08
2022-12-24T11:34:30.720Z,10.97
2022-12-24T11:37:17.199Z,10.98
2022-12-24T11:39:51.509Z,10.95
2022-12-24T11:42:32.464Z,10.93
2022-12-24T11:45:05.778Z,10.92
2022-12-24T11:47:38.525Z,10.91
2022-12-24T11:50:29.291Z,10.88
2022-12-24T11:53:01.889Z,10.86
2022-12-24T11:55:45.187Z,10.87
2022-12-24T11:58:26.896Z,10.88
2022-12-24T12:01:10.219Z,10.91
2022-12-24T12:03:49.551Z,10.94
2022-12-24T12:06:32.525Z,10.99
2022-12-24T12:09:07.494Z,11.00
2022-12-24T12:11:44.043Z,11.03
2022-12-24T12:14:21.518Z,11.05
2022-12-24T12:17:05.252Z,11.05
2022-12-24T12:19:43.469Z,11.03
2022-12-24T12:22:25.598Z,10.99
2022-12-24T12:25:00.892Z,10.94
2022-12-24T12:27:37.565Z,10.89
2022-12-24T12:30:17.831Z,10.86
2022-12-24T12:32:53.501Z,10.82
2022-12-24T12:35:30.435Z,10.78
2022-12-24T12:38:05.460Z,10.76
2022-12-24T12:41:10.938Z,10.74
2022-12-24T12:44:12.193Z,10.73
2022-12-24T12:46:57.144Z,10.72
2022-12-24T12:49:44.309Z,10.68
2022-12-24T12:52:30.062Z,10.64
2022-12-24T12:55:20.525Z,10.60
2022-12-24T12:58:00.983Z,10.58
2022-12-24T13:00:37.214Z,10.58
2022-12-24T13:03:35.711Z,10.57
2022-12-24T13:06:35.129Z,10.58
2022-12-24T13:09:49.736Z,10.58
2022-12-24T13:12:42.971Z,10.59
2022-12-24T13:15:38.428Z,10.61
2022-12-24T13:18:36.697Z,10.63
2022-12-24T13:21:14.933Z,10.70
2022-12-24T13:23:45.941Z,10.76
2022-12-24T13:26:18.554Z,10.86
2022-12-24T13:28:47.577Z,10.96
2022-12-24T13:31:31.548Z,11.05
2022-12-24T13:34:04.481Z,11.15
2022-12-24T13:37:05.281Z,11.24
2022-12-24T13:40:10.743Z,11.23
2022-12-24T13:42:52.637Z,11.28
2022-12-24T13:45:52.399Z,11.26
2022-12-24T13:48:32.526Z,11.24
2022-12-24T13:51:19.401Z,11.26
2022-12-24T13:53:58.754Z,11.26
2022-12-24T13:56:32.734Z,11.26
2022-12-24T13:59:25.218Z,11.25
2022-12-24T14:01:57.715Z,11.22
2022-12-24T14:04:30.097Z,11.19
2022-12-24T14:07:03.897Z,11.15
2022-12-24T14:09:35.455Z,11.12
2022-12-24T14:12:34.164Z,11.10
2022-12-24T14:18:05.596Z,11.06
2022-12-24T14:20:37.675Z,11.01
2022-12-24T14:23:25.122Z,11.01
2022-12-24T14:25:56.098Z,11.01
2022-12-24T14:28:37.806Z,10.99
2022-12-24T14:31:17.939Z,10.97
2022-12-24T14:33:49.281Z,10.94
2022-12-24T14:36:24.025Z,10.92
2022-12-24T14:38:54.742Z,10.87
2022-12-24T14:41:43.960Z,10.84
2022-12-24T14:44:29.711Z,10.79
2022-12-24T14:47:18.078Z,10.76
2022-12-24T14:50:04.940Z,10.73
2022-12-24T14:55:41.497Z,10.64
2022-12-24T14:58:26.011Z,10.60
2022-12-24T15:00:58.936Z,10.56
2022-12-24T15:03:32.172Z,10.52
2022-12-24T15:06:07.980Z,10.48
2022-12-24T15:08:41.593Z,10.45
2022-12-24T15:11:18.026Z,10.42
2022-12-24T15:13:53.208Z,10.39
2022-12-24T15:16:28.227Z,10.35
2022-12-24T15:19:02.281Z,10.33
2022-12-24T15:21:37.784Z,10.30
2022-12-24T15:24:26.797Z,10.27
2022-12-24T15:26:57.868Z,10.23
2022-12-24T15:29:30.917Z,10.20
2022-12-24T15:32:04.848Z,10.16
2022-12-24T15:34:41.565Z,10.14
2022-12-24T15:37:19.291Z,10.11
2022-12-24T15:39:56.676Z,10.08
2022-12-24T15:42:28.971Z,9.99
2022-12-24T15:45:03.820Z,10.05
2022-12-24T15:47:38.714Z,10.01
2022-12-24T15:50:19.696Z,9.98
2022-12-24T15:53:18.566Z,9.96
2022-12-24T15:55:45.512Z,9.94
2022-12-24T15:58:28.421Z,9.92
2022-12-24T16:01:28.296Z,9.92
2022-12-24T16:04:01.172Z,9.91
2022-12-24T16:06:50.369Z,9.86
2022-12-24T16:09:46.288Z,9.84
2022-12-24T16:12:22.149Z,9.81
2022-12-24T16:14:56.434Z,9.79
2022-12-24T16:17:29.951Z,9.77
2022-12-24T16:20:05.324Z,9.75
2022-12-24T16:22:36.301Z,9.72
2022-12-24T16:25:26.017Z,9.68
2022-12-24T16:28:00.312Z,9.63
2022-12-24T16:30:31.810Z,9.60
2022-12-24T16:33:02.377Z,9.56
2022-12-24T16:35:36.592Z,9.52
2022-12-24T16:38:07.502Z,9.46
2022-12-24T16:40:38.141Z,9.42
2022-12-24T16:43:27.007Z,9.38
2022-12-24T16:46:04.003Z,9.34
2022-12-24T16:48:37.446Z,9.29
2022-12-24T16:51:08.509Z,9.21
2022-12-24T16:53:39.264Z,9.16
2022-12-24T16:56:10.744Z,9.12
2022-12-24T16:58:41.422Z,9.10
2022-12-24T17:01:12.527Z,9.10
2022-12-24T17:03:43.395Z,9.08
2022-12-24T17:06:13.985Z,9.04
2022-12-24T17:08:44.767Z,8.99
2022-12-24T17:11:15.453Z,8.95
2022-12-24T17:13:46.180Z,8.93
2022-12-24T17:16:17.131Z,8.89
2022-12-24T17:18:47.823Z,8.84
2022-12-24T17:21:18.955Z,8.81
2022-12-24T17:23:49.692Z,8.81
2022-12-24T17:26:20.381Z,8.83
2022-12-24T17:28:53.694Z,8.82
2022-12-24T17:31:25.536Z,8.80
2022-12-24T17:33:56.384Z,8.77
2022-12-24T17:36:27.423Z,8.76
2022-12-24T17:38:58.112Z,8.73
2022-12-24T17:41:28.942Z,8.68
2022-12-24T17:44:01.127Z,8.66
2022-12-24T17:46:31.990Z,8.65
2022-12-24T17:49:03.161Z,8.61
2022-12-24T17:51:35.153Z,8.56
2022-12-24T17:54:08.517Z,8.50
2022-12-24T17:56:39.197Z,8.46
2022-12-24T17:59:09.844Z,8.42
2022-12-24T18:01:40.698Z,8.41
2022-12-24T18:04:11.692Z,8.37
2022-12-24T18:06:49.014Z,8.36
2022-12-24T18:09:20.396Z,8.33
2022-12-24T18:11:54.573Z,8.29
2022-12-24T18:14:25.264Z,8.25
2022-12-24T18:16:55.956Z,8.18
2022-12-24T18:19:26.791Z,8.14
2022-12-24T18:21:57.524Z,8.09
2022-12-24T18:24:28.669Z,8.03
2022-12-24T18:26:59.355Z,7.99
2022-12-24T18:29:30.026Z,7.98
2022-12-24T18:32:00.776Z,7.96
2022-12-24T18:34:31.394Z,7.92
2022-12-24T18:37:02.246Z,7.88
2022-12-24T18:39:32.871Z,7.84
2022-12-24T18:42:03.622Z,7.77
2022-12-24T18:44:34.296Z,7.71
2022-12-24T18:47:05.086Z,7.71
2022-12-24T18:49:36.765Z,7.70
2022-12-24T18:52:09.279Z,7.70
2022-12-24T18:54:40.482Z,7.70
2022-12-24T18:57:11.149Z,7.70
2022-12-24T18:59:42.177Z,7.68
2022-12-24T19:02:13.179Z,7.65
2022-12-24T19:04:44.358Z,7.64
2022-12-24T19:07:15.103Z,7.62
2022-12-24T19:09:48.506Z,7.61
2022-12-24T19:12:19.411Z,7.60
2022-12-24T19:14:50.203Z,7.59
2022-12-24T19:17:20.921Z,7.56
2022-12-24T19:19:53.123Z,7.54
2022-12-24T19:22:23.715Z,7.52
2022-12-24T19:24:54.425Z,7.45
2022-12-24T19:27:25.176Z,7.35
2022-12-24T19:29:55.880Z,7.31
2022-12-24T19:32:26.645Z,7.31
2022-12-24T19:34:57.232Z,7.34
2022-12-24T19:37:27.885Z,7.36
2022-12-24T19:39:58.500Z,7.37
2022-12-24T19:42:29.357Z,7.40
2022-12-24T19:45:00.146Z,7.42
2022-12-24T19:47:31.062Z,7.43
2022-12-24T19:50:02.020Z,7.42
2022-12-24T19:52:34.890Z,7.38
2022-12-24T19:55:09.271Z,7.41
2022-12-24T19:57:44.291Z,7.40
2022-12-24T20:00:26.046Z,7.40
2022-12-24T20:02:56.802Z,7.39
2022-12-24T20:05:30.264Z,7.40
2022-12-24T20:08:01.183Z,7.40
2022-12-24T20:10:31.875Z,7.43
2022-12-24T20:13:06.153Z,7.43
2022-12-24T20:15:40.761Z,7.48
2022-12-24T20:18:13.540Z,7.53
2022-12-24T20:20:45.740Z,7.57
2022-12-24T20:23:17.748Z,7.62
2022-12-24T20:25:58.862Z,7.66
2022-12-24T20:28:31.056Z,7.71
2022-12-24T20:31:01.992Z,7.75
2022-12-24T20:33:32.775Z,7.76
2022-12-24T20:36:05.923Z,7.77
2022-12-24T20:38:37.955Z,7.78
2022-12-24T20:41:14.166Z,7.76
2022-12-24T20:43:48.571Z,7.79
2022-12-24T20:46:24.288Z,7.81
2022-12-24T20:48:56.054Z,7.82
2022-12-24T20:51:28.811Z,7.81
2022-12-24T20:54:01.472Z,7.80
2022-12-24T20:56:32.364Z,7.78
2022-12-24T20:59:10.859Z,7.78
2022-12-24T21:01:41.683Z,7.77
2022-12-24T21:04:12.859Z,7.75
2022-12-24T21:06:46.268Z,7.74
2022-12-24T21:09:16.914Z,7.73
2022-12-24T21:12:06.683Z,7.71
2022-12-24T21:14:37.389Z,7.69
2022-12-24T21:17:13.568Z,7.68
2022-12-24T21:19:46.215Z,7.67
2022-12-24T21:22:17.028Z,7.64
2022-12-24T21:24:47.738Z,7.62
2022-12-24T21:27:18.459Z,7.62
2022-12-24T21:29:49.320Z,7.61
2022-12-24T21:32:19.993Z,7.61
2022-12-24T21:34:50.671Z,7.60
2022-12-24T21:37:21.775Z,7.61
2022-12-24T21:39:52.885Z,7.60
2022-12-24T21:42:23.629Z,7.60
2022-12-24T21:44:54.590Z,7.60
2022-12-24T21:47:25.801Z,7.61
2022-12-24T21:50:13.701Z,7.58
2022-12-24T21:52:44.369Z,7.61
2022-12-24T21:55:15.008Z,7.61
2022-12-24T21:57:54.639Z,7.62
2022-12-24T22:00:26.983Z,7.64
2022-12-24T22:02:59.672Z,7.65
2022-12-24T22:05:33.376Z,7.66
2022-12-24T22:08:22.668Z,7.67
2022-12-24T22:11:25.408Z,7.67
2022-12-24T22:13:56.140Z,7.65
2022-12-24T22:16:27.087Z,7.62
2022-12-24T22:18:57.860Z,7.61
2022-12-24T22:21:28.454Z,7.61
2022-12-24T22:23:59.715Z,7.59
2022-12-24T22:26:30.382Z,7.62
2022-12-24T22:29:01.034Z,7.63
2022-12-24T22:31:32.499Z,7.65
2022-12-24T22:34:03.566Z,7.64
2022-12-24T22:36:34.761Z,7.65
2022-12-24T22:39:05.619Z,7.62
2022-12-24T22:41:36.318Z,7.59
2022-12-24T22:44:06.960Z,7.60
2022-12-24T22:46:37.742Z,7.58
2022-12-24T22:49:08.550Z,7.53
2022-12-24T22:51:39.194Z,7.51
2022-12-24T22:54:09.854Z,7.47
2022-12-24T22:56:41.553Z,7.44
2022-12-24T22:59:15.309Z,7.40
2022-12-24T23:01:48.133Z,7.38
2022-12-24T23:04:18.854Z,7.36
2022-12-24T23:06:49.622Z,7.28
2022-12-24T23:09:20.637Z,7.22
2022-12-24T23:11:51.328Z,7.18
2022-12-24T23:14:41.188Z,7.13
2022-12-24T23:17:12.835Z,7.08
2022-12-24T23:19:43.628Z,7.06
2022-12-24T23:22:14.409Z,7.02
2022-12-24T23:24:45.503Z,6.96
2022-12-24T23:27:16.279Z,6.92
2022-12-24T23:29:47.056Z,6.87
2022-12-24T23:32:17.737Z,6.82
2022-12-24T23:34:48.571Z,6.74
2022-12-24T23:37:19.176Z,6.67
2022-12-24T23:39:49.768Z,6.66
2022-12-24T23:42:20.498Z,6.65
2022-12-24T23:44:52.220Z,6.66
2022-12-24T23:47:22.978Z,6.60
2022-12-24T23:49:53.691Z,6.64
2022-12-24T23:52:24.309Z,6.62
2022-12-24T23:54:54.940Z,6.60
2022-12-24T23:57:25.628Z,6.59
2022-12-24T23:59:56.265Z,6.57
