createdAt,value
2018-05-26T00:02:15.307Z,21.50
2018-05-26T00:04:42.851Z,20.10
2018-05-26T00:07:10.374Z,19.97
2018-05-26T00:09:38.649Z,20.13
2018-05-26T00:12:06.173Z,21.33
2018-05-26T00:14:33.680Z,19.97
2018-05-26T00:17:01.218Z,20.10
2018-05-26T00:19:28.731Z,20.20
2018-05-26T00:21:57.012Z,19.97
2018-05-26T00:24:24.629Z,19.93
2018-05-26T00:26:52.202Z,21.17
2018-05-26T00:29:19.719Z,21.07
2018-05-26T00:31:47.260Z,20.77
2018-05-26T00:34:14.765Z,20.83
2018-05-26T00:36:42.293Z,20.77
2018-05-26T00:39:09.826Z,21.37
2018-05-26T00:41:37.343Z,20.77
2018-05-26T00:44:04.875Z,21.27
2018-05-26T00:46:32.414Z,22.00
2018-05-26T00:48:59.933Z,22.23
2018-05-26T00:51:27.438Z,24.43
2018-05-26T00:53:54.962Z,25.83
2018-05-26T00:56:23.273Z,26.50
2018-05-26T00:58:50.782Z,25.17
2018-05-26T01:01:18.351Z,26.60
2018-05-26T01:03:45.890Z,25.00
2018-05-26T01:06:13.401Z,24.23
2018-05-26T01:08:40.930Z,25.93
2018-05-26T01:11:08.446Z,24.67
2018-05-26T01:13:35.962Z,24.70
2018-05-26T01:16:03.593Z,25.20
2018-05-26T01:18:31.097Z,24.57
2018-05-26T01:20:59.389Z,25.93
2018-05-26T01:23:26.930Z,25.97
2018-05-26T01:25:55.247Z,27.67
2018-05-26T01:28:22.787Z,25.87
2018-05-26T01:30:50.328Z,25.97
2018-05-26T01:33:18.607Z,28.83
2018-05-26T01:35:46.903Z,28.30
2018-05-26T01:38:14.417Z,28.93
2018-05-26T01:40:41.927Z,28.23
2018-05-26T01:43:09.507Z,28.07
2018-05-26T01:45:37.059Z,28.10
2018-05-26T01:48:05.398Z,29.03
2018-05-26T01:50:32.905Z,30.73
2018-05-26T01:53:00.435Z,29.03
2018-05-26T01:55:28.706Z,28.50
2018-05-26T01:57:56.977Z,29.07
2018-05-26T02:00:26.027Z,28.90
2018-05-26T02:02:53.546Z,28.40
2018-05-26T02:05:21.825Z,26.73
2018-05-26T02:07:49.350Z,27.73
2018-05-26T02:10:16.872Z,28.83
2018-05-26T02:12:45.154Z,28.95
2018-05-26T02:15:12.680Z,27.53
2018-05-26T02:17:40.953Z,28.17
2018-05-26T02:20:09.283Z,27.03
2018-05-26T02:22:36.801Z,28.97
2018-05-26T02:25:05.126Z,28.67
2018-05-26T02:27:32.699Z,29.07
2018-05-26T02:30:00.262Z,28.67
2018-05-26T02:32:27.758Z,27.37
2018-05-26T02:34:56.050Z,29.73
2018-05-26T02:37:23.553Z,29.90
2018-05-26T02:39:51.070Z,30.33
2018-05-26T02:42:18.619Z,31.03
2018-05-26T02:44:46.170Z,29.90
2018-05-26T02:47:13.676Z,28.70
2018-05-26T02:49:41.221Z,29.57
2018-05-26T02:52:08.730Z,30.40
2018-05-26T02:54:36.244Z,30.20
2018-05-26T02:57:03.801Z,30.63
2018-05-26T02:59:31.315Z,31.40
2018-05-26T03:01:58.862Z,30.73
2018-05-26T03:04:32.101Z,29.70
2018-05-26T03:07:05.991Z,30.10
2018-05-26T03:09:39.983Z,30.27
2018-05-26T03:12:13.045Z,30.77
2018-05-26T03:14:46.143Z,31.37
2018-05-26T03:17:15.281Z,29.23
2018-05-26T03:19:43.585Z,31.33
2018-05-26T03:22:11.122Z,31.10
2018-05-26T03:24:38.634Z,31.00
2018-05-26T03:27:06.170Z,33.13
2018-05-26T03:29:33.843Z,32.00
2018-05-26T03:32:01.392Z,32.53
2018-05-26T03:34:28.908Z,31.60
2018-05-26T03:36:56.433Z,31.67
2018-05-26T03:39:23.938Z,32.60
2018-05-26T03:41:51.446Z,30.87
2018-05-26T03:44:18.968Z,30.67
2018-05-26T03:46:46.474Z,32.40
2018-05-26T03:49:13.975Z,31.40
2018-05-26T03:51:41.531Z,31.67
2018-05-26T03:54:09.041Z,32.30
2018-05-26T03:56:48.281Z,32.83
2018-05-26T03:59:20.634Z,33.70
2018-05-26T04:01:48.165Z,31.07
2018-05-26T04:04:15.691Z,31.77
2018-05-26T04:06:44.106Z,32.07
2018-05-26T04:09:11.681Z,30.73
2018-05-26T04:11:39.187Z,32.53
2018-05-26T04:14:06.714Z,31.67
2018-05-26T04:16:35.017Z,32.67
2018-05-26T04:19:02.515Z,33.93
2018-05-26T04:21:30.036Z,32.73
2018-05-26T04:23:58.339Z,33.63
2018-05-26T04:26:25.853Z,32.73
2018-05-26T04:28:53.413Z,34.50
2018-05-26T04:31:20.945Z,33.53
2018-05-26T04:33:48.466Z,34.70
2018-05-26T04:36:15.978Z,32.27
2018-05-26T04:38:44.315Z,33.33
2018-05-26T04:41:11.832Z,33.40
2018-05-26T04:43:40.205Z,34.23
2018-05-26T04:46:08.515Z,35.20
2018-05-26T04:48:36.010Z,34.90
2018-05-26T04:51:03.523Z,34.63
2018-05-26T04:53:31.090Z,33.27
2018-05-26T04:55:58.648Z,34.03
2018-05-26T04:58:26.154Z,35.10
2018-05-26T05:00:53.691Z,35.70
2018-05-26T05:03:21.198Z,35.57
2018-05-26T05:05:49.070Z,36.30
2018-05-26T05:08:17.362Z,36.50
2018-05-26T05:10:44.929Z,38.13
2018-05-26T05:13:12.442Z,35.37
2018-05-26T05:15:39.958Z,35.33
2018-05-26T05:18:07.496Z,35.57
2018-05-26T05:20:34.999Z,30.40
2018-05-26T05:23:03.277Z,35.97
2018-05-26T05:25:30.801Z,36.00
2018-05-26T05:27:58.338Z,32.17
2018-05-26T05:30:25.875Z,36.83
2018-05-26T05:32:53.549Z,37.87
2018-05-26T05:35:21.095Z,34.30
2018-05-26T05:37:48.606Z,36.47
2018-05-26T05:40:17.862Z,38.17
2018-05-26T05:42:45.693Z,38.38
2018-05-26T05:45:13.930Z,38.10
2018-05-26T05:47:42.268Z,39.17
2018-05-26T05:50:09.778Z,36.20
2018-05-26T05:52:37.298Z,38.40
2018-05-26T05:55:04.839Z,37.00
2018-05-26T05:57:32.351Z,38.23
2018-05-26T05:59:59.864Z,27.53
2018-05-26T06:02:27.398Z,37.93
2018-05-26T06:04:54.912Z,37.43
2018-05-26T06:07:22.421Z,36.70
2018-05-26T06:09:49.991Z,36.40
2018-05-26T06:12:17.586Z,33.97
2018-05-26T06:14:45.091Z,36.07
2018-05-26T06:17:13.378Z,33.67
2018-05-26T06:19:40.891Z,35.63
2018-05-26T06:22:08.397Z,31.10
2018-05-26T06:24:36.686Z,32.60
2018-05-26T06:27:04.210Z,32.00
2018-05-26T06:29:31.736Z,31.03
2018-05-26T06:31:59.233Z,31.73
2018-05-26T06:34:26.772Z,31.37
2018-05-26T06:36:54.316Z,32.00
2018-05-26T06:39:21.829Z,31.20
2018-05-26T06:41:49.370Z,30.20
2018-05-26T06:44:16.894Z,33.23
2018-05-26T06:46:45.045Z,30.83
2018-05-26T06:49:12.551Z,32.27
2018-05-26T06:51:40.065Z,30.80
2018-05-26T06:54:07.623Z,32.77
2018-05-26T06:56:35.186Z,29.37
2018-05-26T06:59:02.723Z,31.17
2018-05-26T07:01:31.030Z,31.23
2018-05-26T07:03:58.586Z,31.07
2018-05-26T07:06:26.839Z,27.70
2018-05-26T07:08:54.337Z,26.70
2018-05-26T07:11:21.886Z,28.90
2018-05-26T07:13:49.386Z,26.90
2018-05-26T07:16:16.903Z,27.90
2018-05-26T07:18:45.133Z,25.03
2018-05-26T07:21:12.647Z,26.47
2018-05-26T07:23:40.208Z,27.23
2018-05-26T07:26:07.767Z,26.27
2018-05-26T07:28:35.321Z,25.73
2018-05-26T07:31:02.841Z,26.63
2018-05-26T07:33:30.385Z,26.77
2018-05-26T07:35:57.938Z,24.93
2018-05-26T07:38:25.465Z,22.43
2018-05-26T07:40:52.968Z,26.67
2018-05-26T07:43:20.490Z,26.10
2018-05-26T07:45:48.005Z,23.80
2018-05-26T07:48:16.295Z,21.00
2018-05-26T07:50:43.906Z,24.63
2018-05-26T07:53:11.424Z,24.30
2018-05-26T07:55:39.707Z,22.27
2018-05-26T07:58:07.262Z,21.73
2018-05-26T08:00:35.584Z,22.20
2018-05-26T08:03:03.091Z,21.57
2018-05-26T08:05:31.375Z,21.70
2018-05-26T08:07:59.661Z,22.13
2018-05-26T08:10:27.961Z,20.87
2018-05-26T08:12:55.486Z,22.03
2018-05-26T08:15:23.003Z,20.97
2018-05-26T08:17:50.519Z,22.93
2018-05-26T08:20:18.061Z,19.97
2018-05-26T08:22:45.621Z,18.47
2018-05-26T08:25:13.127Z,19.93
2018-05-26T08:27:40.661Z,19.00
2018-05-26T08:30:08.278Z,18.57
2018-05-26T08:32:36.423Z,19.27
2018-05-26T08:35:03.969Z,16.60
2018-05-26T08:37:31.474Z,17.73
2018-05-26T08:39:59.003Z,15.50
2018-05-26T08:42:26.542Z,18.37
2018-05-26T08:44:54.055Z,15.73
2018-05-26T08:47:21.567Z,16.23
2018-05-26T08:49:49.130Z,14.57
2018-05-26T08:52:16.702Z,15.70
2018-05-26T08:54:44.276Z,16.27
2018-05-26T08:57:12.523Z,15.43
2018-05-26T08:59:40.081Z,13.20
2018-05-26T09:02:07.982Z,11.20
2018-05-26T09:04:35.550Z,12.90
2018-05-26T09:07:03.097Z,12.70
2018-05-26T09:09:30.603Z,10.63
2018-05-26T09:11:58.140Z,11.50
2018-05-26T09:14:25.701Z,11.67
2018-05-26T09:16:53.206Z,14.27
2018-05-26T09:19:20.730Z,9.87
2018-05-26T09:21:48.286Z,12.47
2018-05-26T09:24:15.794Z,10.47
2018-05-26T09:26:43.317Z,9.10
2018-05-26T09:29:11.097Z,8.53
2018-05-26T09:31:38.670Z,9.77
2018-05-26T09:34:06.998Z,9.00
2018-05-26T09:36:34.882Z,8.40
2018-05-26T09:39:02.412Z,8.87
2018-05-26T09:41:29.925Z,10.27
2018-05-26T09:43:57.446Z,7.83
2018-05-26T09:46:24.954Z,8.20
2018-05-26T09:48:53.235Z,9.13
2018-05-26T09:51:20.822Z,10.97
2018-05-26T09:53:48.327Z,10.10
2018-05-26T09:56:15.831Z,9.13
2018-05-26T09:58:44.173Z,9.63
2018-05-26T10:01:11.684Z,9.93
2018-05-26T10:03:39.192Z,9.23
2018-05-26T10:06:06.734Z,8.70
2018-05-26T10:08:34.238Z,10.10
2018-05-26T10:11:02.517Z,9.53
2018-05-26T10:13:30.056Z,13.20
2018-05-26T10:15:57.660Z,10.27
2018-05-26T10:18:25.170Z,9.97
2018-05-26T10:20:52.716Z,9.30
2018-05-26T10:23:20.410Z,11.53
2018-05-26T10:25:47.920Z,10.50
2018-05-26T10:28:15.466Z,8.50
2018-05-26T10:30:42.986Z,8.50
2018-05-26T10:33:10.499Z,12.23
2018-05-26T10:35:38.049Z,10.80
2018-05-26T10:38:05.614Z,9.80
2018-05-26T10:40:33.117Z,10.37
2018-05-26T10:43:00.642Z,9.57
2018-05-26T10:45:39.071Z,8.47
2018-05-26T10:48:06.577Z,10.10
2018-05-26T10:50:34.125Z,9.70
2018-05-26T10:53:01.652Z,11.93
2018-05-26T10:55:29.174Z,12.63
2018-05-26T10:57:57.455Z,12.50
2018-05-26T11:00:24.997Z,11.23
2018-05-26T11:02:53.417Z,11.27
2018-05-26T11:05:21.691Z,9.43
2018-05-26T11:07:49.216Z,9.03
2018-05-26T11:10:17.513Z,9.03
2018-05-26T11:12:45.026Z,10.47
2018-05-26T11:15:12.522Z,8.13
2018-05-26T11:17:40.814Z,8.30
2018-05-26T11:20:08.320Z,7.63
2018-05-26T11:22:35.818Z,6.83
2018-05-26T11:25:03.350Z,7.17
2018-05-26T11:27:30.854Z,7.83
2018-05-26T11:29:58.390Z,6.77
2018-05-26T11:32:25.901Z,8.07
2018-05-26T11:34:53.418Z,7.30
2018-05-26T11:37:21.024Z,7.17
2018-05-26T11:39:48.482Z,7.37
2018-05-26T11:42:15.978Z,8.30
2018-05-26T11:44:43.510Z,7.63
2018-05-26T11:47:11.010Z,6.60
2018-05-26T11:49:38.514Z,7.17
2018-05-26T11:52:06.051Z,7.47
2018-05-26T11:54:33.549Z,7.43
2018-05-26T11:57:01.058Z,6.40
2018-05-26T11:59:28.605Z,7.73
2018-05-26T12:01:56.125Z,6.30
2018-05-26T12:04:23.634Z,6.03
2018-05-26T12:06:51.178Z,6.20
2018-05-26T12:09:18.716Z,7.33
2018-05-26T12:11:46.218Z,6.43
2018-05-26T12:14:14.490Z,6.87
2018-05-26T12:16:42.042Z,6.90
2018-05-26T12:19:09.583Z,6.90
2018-05-26T12:21:37.073Z,5.93
2018-05-26T12:24:05.375Z,6.93
2018-05-26T12:26:32.930Z,6.87
2018-05-26T12:29:00.472Z,7.90
2018-05-26T12:31:27.990Z,6.63
2018-05-26T12:33:55.732Z,5.90
2018-05-26T12:36:23.258Z,5.50
2018-05-26T12:38:51.555Z,8.00
2018-05-26T12:41:19.062Z,7.40
2018-05-26T12:43:46.941Z,6.03
2018-05-26T12:46:14.540Z,6.37
2018-05-26T12:48:42.038Z,5.83
2018-05-26T12:51:09.575Z,5.37
2018-05-26T12:53:37.114Z,6.60
2018-05-26T12:56:05.433Z,6.47
2018-05-26T12:58:32.930Z,6.67
2018-05-26T13:01:00.441Z,6.00
2018-05-26T13:03:27.942Z,6.23
2018-05-26T13:05:55.441Z,6.70
2018-05-26T13:08:22.990Z,8.63
2018-05-26T13:10:51.271Z,6.27
2018-05-26T13:13:18.876Z,5.53
2018-05-26T13:15:47.125Z,6.78
2018-05-26T13:18:14.641Z,6.10
2018-05-26T13:20:42.151Z,5.67
2018-05-26T13:23:09.691Z,6.33
2018-05-26T13:25:37.962Z,6.60
2018-05-26T13:28:06.250Z,5.90
2018-05-26T13:30:33.783Z,5.93
2018-05-26T13:33:01.290Z,6.43
2018-05-26T13:35:28.845Z,8.57
2018-05-26T13:37:56.443Z,10.23
2018-05-26T13:40:23.960Z,5.53
2018-05-26T13:42:52.242Z,5.53
2018-05-26T13:45:19.762Z,7.20
2018-05-26T13:47:47.285Z,5.73
2018-05-26T13:50:15.525Z,6.37
2018-05-26T13:52:43.764Z,5.30
2018-05-26T13:55:11.306Z,5.90
2018-05-26T13:57:38.830Z,6.33
2018-05-26T14:00:06.378Z,5.30
2018-05-26T14:02:34.654Z,6.10
2018-05-26T14:05:02.175Z,6.30
2018-05-26T14:07:29.722Z,6.23
2018-05-26T14:09:57.278Z,5.80
2018-05-26T14:12:24.773Z,5.87
2018-05-26T14:14:52.280Z,5.70
2018-05-26T14:17:19.911Z,6.37
2018-05-26T14:19:47.383Z,6.60
2018-05-26T14:22:15.666Z,5.43
2018-05-26T14:24:43.956Z,6.07
2018-05-26T14:27:11.455Z,5.83
2018-05-26T14:29:38.968Z,6.83
2018-05-26T14:32:07.312Z,5.90
2018-05-26T14:34:34.854Z,5.77
2018-05-26T14:37:02.378Z,5.70
2018-05-26T14:39:29.973Z,5.07
2018-05-26T14:41:57.504Z,5.73
2018-05-26T14:44:25.854Z,5.33
2018-05-26T14:46:53.431Z,5.30
2018-05-26T14:49:21.743Z,6.33
2018-05-26T14:51:49.302Z,5.80
2018-05-26T14:54:16.798Z,5.37
2018-05-26T14:56:44.317Z,5.33
2018-05-26T14:59:11.814Z,5.77
2018-05-26T15:01:39.335Z,4.97
2018-05-26T15:04:06.862Z,5.37
2018-05-26T15:06:34.373Z,4.97
2018-05-26T15:09:01.886Z,6.77
2018-05-26T15:11:29.406Z,5.37
2018-05-26T15:13:56.938Z,5.10
2018-05-26T15:16:25.221Z,5.57
2018-05-26T15:18:52.723Z,5.37
2018-05-26T15:21:20.262Z,7.00
2018-05-26T15:23:47.794Z,5.20
2018-05-26T15:26:15.335Z,7.53
2018-05-26T15:28:42.852Z,5.17
2018-05-26T15:31:10.349Z,5.57
2018-05-26T15:33:38.655Z,5.60
2018-05-26T15:36:06.163Z,5.63
2018-05-26T15:38:33.718Z,6.87
2018-05-26T15:41:01.235Z,6.03
2018-05-26T15:43:28.734Z,4.93
2018-05-26T15:45:56.281Z,5.13
2018-05-26T15:48:23.776Z,5.20
2018-05-26T15:50:52.119Z,5.10
2018-05-26T15:53:19.630Z,5.20
2018-05-26T15:55:47.184Z,4.83
2018-05-26T15:58:15.453Z,4.97
2018-05-26T16:00:43.758Z,5.30
2018-05-26T16:03:11.270Z,5.67
2018-05-26T16:05:38.774Z,4.67
2018-05-26T16:08:06.313Z,6.33
2018-05-26T16:10:34.880Z,5.47
2018-05-26T16:13:02.381Z,7.27
2018-05-26T16:15:29.915Z,8.20
2018-05-26T16:17:57.886Z,5.17
2018-05-26T16:20:26.172Z,4.63
2018-05-26T16:22:53.750Z,4.57
2018-05-26T16:25:21.266Z,4.60
2018-05-26T16:27:48.763Z,4.70
2018-05-26T16:30:16.301Z,4.80
2018-05-26T16:32:43.817Z,4.90
2018-05-26T16:35:11.337Z,4.60
2018-05-26T16:37:38.897Z,4.83
2018-05-26T16:40:07.165Z,4.80
2018-05-26T16:42:34.731Z,5.10
2018-05-26T16:45:02.998Z,5.03
2018-05-26T16:47:30.526Z,5.67
2018-05-26T16:49:58.054Z,4.83
2018-05-26T16:52:25.564Z,4.60
2018-05-26T16:54:53.126Z,5.07
2018-05-26T16:57:20.676Z,5.37
2018-05-26T16:59:48.208Z,5.23
2018-05-26T17:02:15.725Z,5.70
2018-05-26T17:04:43.295Z,4.70
2018-05-26T17:07:12.016Z,4.67
2018-05-26T17:09:39.527Z,4.40
2018-05-26T17:12:07.057Z,4.80
2018-05-26T17:14:34.977Z,5.37
2018-05-26T17:17:03.274Z,4.70
2018-05-26T17:19:30.809Z,4.43
2018-05-26T17:21:59.136Z,5.83
2018-05-26T17:24:26.649Z,4.73
2018-05-26T17:26:54.267Z,5.03
2018-05-26T17:29:21.830Z,4.73
2018-05-26T17:31:49.335Z,5.00
2018-05-26T17:34:16.877Z,4.40
2018-05-26T17:36:44.377Z,7.67
2018-05-26T17:39:11.896Z,4.70
2018-05-26T17:41:39.450Z,4.70
2018-05-26T17:44:06.950Z,5.67
2018-05-26T17:46:35.247Z,5.13
2018-05-26T17:49:02.766Z,6.33
2018-05-26T17:51:30.310Z,5.70
2018-05-26T17:53:57.815Z,4.73
2018-05-26T17:56:25.386Z,5.87
2018-05-26T17:58:52.889Z,5.70
2018-05-26T18:01:20.512Z,5.30
2018-05-26T18:03:48.055Z,7.87
2018-05-26T18:06:15.650Z,6.30
2018-05-26T18:08:43.192Z,5.10
2018-05-26T18:11:10.753Z,5.00
2018-05-26T18:13:38.241Z,5.20
2018-05-26T18:16:05.746Z,5.17
2018-05-26T18:18:34.034Z,6.30
2018-05-26T18:21:01.571Z,6.87
2018-05-26T18:23:29.089Z,7.00
2018-05-26T18:25:56.614Z,5.53
2018-05-26T18:28:24.161Z,7.67
2018-05-26T18:30:52.468Z,7.23
2018-05-26T18:33:20.015Z,5.47
2018-05-26T18:35:47.561Z,6.93
2018-05-26T18:38:15.235Z,6.97
2018-05-26T18:40:43.518Z,5.10
2018-05-26T18:43:11.796Z,5.23
2018-05-26T18:45:39.359Z,5.27
2018-05-26T18:48:07.720Z,6.07
2018-05-26T18:50:36.071Z,5.07
2018-05-26T18:53:03.627Z,6.37
2018-05-26T18:55:31.214Z,5.00
2018-05-26T18:57:58.755Z,5.30
2018-05-26T19:00:26.310Z,4.97
2018-05-26T19:02:53.865Z,4.80
2018-05-26T19:05:21.366Z,6.53
2018-05-26T19:07:48.927Z,6.63
2018-05-26T19:10:16.520Z,5.23
2018-05-26T19:12:44.050Z,5.53
2018-05-26T19:15:12.363Z,5.40
2018-05-26T19:17:39.962Z,5.13
2018-05-26T19:20:07.474Z,6.27
2018-05-26T19:22:34.995Z,5.50
2018-05-26T19:25:02.515Z,6.63
2018-05-26T19:27:30.022Z,5.87
2018-05-26T19:29:57.565Z,7.67
2018-05-26T19:32:25.066Z,5.57
2018-05-26T19:34:53.405Z,5.70
2018-05-26T19:37:21.013Z,6.00
2018-05-26T19:39:48.546Z,6.03
2018-05-26T19:42:16.091Z,7.13
2018-05-26T19:44:43.629Z,6.00
2018-05-26T19:47:11.250Z,6.00
2018-05-26T19:49:39.527Z,6.43
2018-05-26T19:52:07.032Z,7.57
2018-05-26T19:54:34.865Z,6.47
2018-05-26T19:57:02.365Z,6.33
2018-05-26T19:59:29.874Z,6.00
2018-05-26T20:01:57.410Z,6.60
2018-05-26T20:04:25.238Z,7.83
2018-05-26T20:06:52.752Z,6.97
2018-05-26T20:09:20.423Z,7.17
2018-05-26T20:11:47.960Z,6.33
2018-05-26T20:14:15.545Z,6.83
2018-05-26T20:16:43.844Z,7.17
2018-05-26T20:19:12.153Z,7.07
2018-05-26T20:21:39.642Z,8.80
2018-05-26T20:24:07.384Z,7.27
2018-05-26T20:26:35.176Z,7.93
2018-05-26T20:29:02.746Z,10.67
2018-05-26T20:31:30.484Z,7.27
2018-05-26T20:33:58.014Z,6.83
2018-05-26T20:36:25.514Z,7.97
2018-05-26T20:38:53.070Z,7.70
2018-05-26T20:41:20.625Z,7.37
2018-05-26T20:43:48.136Z,8.73
2018-05-26T20:46:15.695Z,7.83
2018-05-26T20:48:43.322Z,7.00
2018-05-26T20:51:10.827Z,6.70
2018-05-26T20:53:38.336Z,6.70
2018-05-26T20:56:05.868Z,6.73
2018-05-26T20:58:33.393Z,6.30
2018-05-26T21:01:01.658Z,7.30
2018-05-26T21:03:29.714Z,6.77
2018-05-26T21:05:57.665Z,6.57
2018-05-26T21:08:25.175Z,6.37
2018-05-26T21:10:52.683Z,9.23
2018-05-26T21:13:20.241Z,8.27
2018-05-26T21:15:48.022Z,9.63
2018-05-26T21:18:15.672Z,6.67
2018-05-26T21:20:44.010Z,7.80
2018-05-26T21:23:11.529Z,8.77
2018-05-26T21:25:39.612Z,7.57
2018-05-26T21:28:07.130Z,7.07
2018-05-26T21:30:34.660Z,9.40
2018-05-26T21:33:02.871Z,6.97
2018-05-26T21:35:30.422Z,7.67
2018-05-26T21:37:57.931Z,8.30
2018-05-26T21:40:26.274Z,8.50
2018-05-26T21:42:53.790Z,7.17
2018-05-26T21:45:22.069Z,8.53
2018-05-26T21:47:49.597Z,7.50
2018-05-26T21:50:17.860Z,7.60
2018-05-26T21:52:45.452Z,7.20
2018-05-26T21:55:13.749Z,7.07
2018-05-26T21:57:41.267Z,7.30
2018-05-26T22:00:08.867Z,6.63
2018-05-26T22:02:36.435Z,7.63
2018-05-26T22:05:03.949Z,6.73
2018-05-26T22:07:31.455Z,6.50
2018-05-26T22:09:59.767Z,7.70
2018-05-26T22:12:27.267Z,6.73
2018-05-26T22:14:54.813Z,7.20
2018-05-26T22:17:22.373Z,6.63
2018-05-26T22:19:49.870Z,8.03
2018-05-26T22:22:17.396Z,6.50
2018-05-26T22:24:44.931Z,7.23
2018-05-26T22:27:12.455Z,7.93
2018-05-26T22:29:39.957Z,7.20
2018-05-26T22:32:07.499Z,6.50
2018-05-26T22:34:35.019Z,6.70
2018-05-26T22:37:03.297Z,6.63
2018-05-26T22:39:30.793Z,9.77
2018-05-26T22:41:58.294Z,9.50
2018-05-26T22:44:25.847Z,7.67
2018-05-26T22:46:53.383Z,6.83
2018-05-26T22:49:20.899Z,7.13
2018-05-26T22:51:48.422Z,8.20
2018-05-26T22:54:15.935Z,6.40
2018-05-26T22:56:43.461Z,7.50
2018-05-26T22:59:11.033Z,7.10
2018-05-26T23:01:38.569Z,7.50
2018-05-26T23:04:06.092Z,7.13
2018-05-26T23:06:33.619Z,7.37
2018-05-26T23:09:01.914Z,7.37
2018-05-26T23:11:30.178Z,7.93
2018-05-26T23:13:58.487Z,7.87
2018-05-26T23:16:26.003Z,7.70
2018-05-26T23:18:53.546Z,7.50
2018-05-26T23:21:21.064Z,7.33
2018-05-26T23:23:48.567Z,7.57
2018-05-26T23:26:16.073Z,7.97
2018-05-26T23:28:43.600Z,10.53
2018-05-26T23:31:11.104Z,7.60
2018-05-26T23:33:38.619Z,7.50
2018-05-26T23:36:06.145Z,7.97
2018-05-26T23:38:33.662Z,7.97
2018-05-26T23:41:02.001Z,8.53
2018-05-26T23:43:29.513Z,8.00
2018-05-26T23:45:57.068Z,9.17
2018-05-26T23:48:24.627Z,8.17
2018-05-26T23:50:52.899Z,8.57
2018-05-26T23:53:20.415Z,8.70
2018-05-26T23:55:47.951Z,9.47
2018-05-26T23:58:16.240Z,9.63
