createdAt,value
2016-10-07T00:00:03.042Z,1013.42
2016-10-07T00:01:03.028Z,1013.46
2016-10-07T00:02:03.016Z,1013.39
2016-10-07T00:03:03.002Z,1013.41
2016-10-07T00:04:02.987Z,1013.42
2016-10-07T00:05:02.977Z,1013.42
2016-10-07T00:06:02.963Z,1013.42
2016-10-07T00:07:02.947Z,1013.44
2016-10-07T00:08:02.934Z,1013.43
2016-10-07T00:09:02.921Z,1013.42
2016-10-07T00:10:02.909Z,1013.4
2016-10-07T00:11:02.895Z,1013.44
2016-10-07T00:12:02.882Z,1013.43
2016-10-07T00:13:02.869Z,1013.42
2016-10-07T00:14:02.854Z,1013.43
2016-10-07T00:15:02.841Z,1013.42
2016-10-07T00:16:02.827Z,1013.46
2016-10-07T00:17:02.813Z,1013.43
2016-10-07T00:18:02.800Z,1013.42
2016-10-07T00:19:02.787Z,1013.43
2016-10-07T00:20:02.774Z,1013.4
2016-10-07T00:21:02.762Z,1013.38
2016-10-07T00:22:02.748Z,1013.38
2016-10-07T00:23:02.734Z,1013.41
2016-10-07T00:24:02.721Z,1013.38
2016-10-07T00:25:02.707Z,1013.38
2016-10-07T00:26:02.695Z,1013.4
2016-10-07T00:27:02.682Z,1013.33
2016-10-07T00:28:02.667Z,1013.33
2016-10-07T00:29:02.652Z,1013.39
2016-10-07T00:30:02.640Z,1013.39
2016-10-07T00:31:02.627Z,1013.4
2016-10-07T00:32:02.614Z,1013.36
2016-10-07T00:33:02.600Z,1013.4
2016-10-07T00:34:02.587Z,1013.34
2016-10-07T00:35:02.575Z,1013.3
2016-10-07T00:36:02.560Z,1013.35
2016-10-07T00:37:02.546Z,1013.33
2016-10-07T00:38:02.533Z,1013.42
2016-10-07T00:39:02.522Z,1013.31
2016-10-07T00:40:02.506Z,1013.32
2016-10-07T00:41:02.493Z,1013.28
2016-10-07T00:42:02.480Z,1013.33
2016-10-07T00:43:02.467Z,1013.28
2016-10-07T00:44:02.452Z,1013.32
2016-10-07T00:45:02.438Z,1013.27
2016-10-07T00:46:02.427Z,1013.28
2016-10-07T00:47:02.412Z,1013.31
2016-10-07T00:48:02.399Z,1013.3
2016-10-07T00:49:02.387Z,1013.29
2016-10-07T00:50:02.373Z,1013.31
2016-10-07T00:51:02.359Z,1013.29
2016-10-07T00:52:02.346Z,1013.31
2016-10-07T00:53:02.333Z,1013.33
2016-10-07T00:54:02.320Z,1013.31
2016-10-07T00:55:02.306Z,1013.31
2016-10-07T00:56:02.294Z,1013.3
2016-10-07T00:57:02.281Z,1013.3
2016-10-07T00:58:02.266Z,1013.28
2016-10-07T00:59:02.253Z,1013.28
2016-10-07T01:00:02.241Z,1013.33
2016-10-07T01:01:02.429Z,1013.31
2016-10-07T01:02:02.214Z,1013.35
2016-10-07T01:03:02.200Z,1013.36
2016-10-07T01:04:02.187Z,1013.35
2016-10-07T01:05:02.174Z,1013.33
2016-10-07T01:06:02.161Z,1013.35
2016-10-07T01:07:02.148Z,1013.34
2016-10-07T01:08:02.337Z,1013.33
2016-10-07T01:09:02.121Z,1013.32
2016-10-07T01:10:02.108Z,1013.31
2016-10-07T01:11:02.095Z,1013.35
2016-10-07T01:12:02.084Z,1013.34
2016-10-07T01:13:02.067Z,1013.35
2016-10-07T01:14:02.055Z,1013.32
2016-10-07T01:15:02.042Z,1013.31
2016-10-07T01:16:02.028Z,1013.33
2016-10-07T01:17:02.015Z,1013.34
2016-10-07T01:18:02.002Z,1013.28
2016-10-07T01:19:01.989Z,1013.31
2016-10-07T01:20:01.987Z,1013.31
2016-10-07T01:21:01.961Z,1013.3
2016-10-07T01:22:01.950Z,1013.32
2016-10-07T01:23:01.936Z,1013.32
2016-10-07T01:24:01.923Z,1013.32
2016-10-07T01:25:01.909Z,1013.29
2016-10-07T01:26:01.897Z,1013.31
2016-10-07T01:27:01.904Z,1013.31
2016-10-07T01:28:01.902Z,1013.3
2016-10-07T01:29:01.859Z,1013.29
2016-10-07T01:30:01.843Z,1013.28
2016-10-07T01:31:01.831Z,1013.28
2016-10-07T01:32:01.821Z,1013.31
2016-10-07T01:33:01.807Z,1013.26
2016-10-07T01:34:01.793Z,1013.24
2016-10-07T01:35:01.779Z,1013.26
2016-10-07T01:36:01.766Z,1013.27
2016-10-07T01:37:01.755Z,1013.25
2016-10-07T01:38:01.740Z,1013.2
2016-10-07T01:39:01.730Z,1013.16
2016-10-07T01:40:01.713Z,1013.16
2016-10-07T01:41:01.699Z,1013.17
2016-10-07T01:42:01.685Z,1013.21
2016-10-07T01:43:01.674Z,1013.16
2016-10-07T01:44:01.660Z,1013.19
2016-10-07T01:45:01.647Z,1013.14
2016-10-07T01:46:01.633Z,1013.17
2016-10-07T01:47:01.620Z,1013.15
2016-10-07T01:48:01.606Z,1013.19
2016-10-07T01:49:01.594Z,1013.15
2016-10-07T01:50:01.580Z,1013.18
2016-10-07T01:51:01.568Z,1013.14
2016-10-07T01:52:01.554Z,1013.14
2016-10-07T01:53:01.541Z,1013.11
2016-10-07T01:54:01.531Z,1013.13
2016-10-07T01:55:01.514Z,1013.1
2016-10-07T01:56:01.504Z,1013.12
2016-10-07T01:57:01.492Z,1013.07
2016-10-07T01:58:01.477Z,1013.06
2016-10-07T01:59:01.464Z,1013.06
2016-10-07T02:00:01.452Z,1013.08
2016-10-07T02:01:01.437Z,1013.06
2016-10-07T02:02:01.424Z,1013.01
2016-10-07T02:03:01.411Z,1012.97
2016-10-07T02:04:01.397Z,1013.03
2016-10-07T02:05:01.386Z,1012.97
2016-10-07T02:06:01.370Z,1012.91
2016-10-07T02:07:01.359Z,1012.93
2016-10-07T02:08:01.345Z,1012.94
2016-10-07T02:09:01.332Z,1012.93
2016-10-07T02:10:01.318Z,1012.92
2016-10-07T02:11:01.306Z,1012.92
2016-10-07T02:12:01.292Z,1012.89
2016-10-07T02:13:01.280Z,1012.85
2016-10-07T02:14:01.266Z,1012.85
2016-10-07T02:15:01.251Z,1012.83
2016-10-07T02:16:01.238Z,1012.83
2016-10-07T02:17:01.225Z,1012.9
2016-10-07T02:18:01.213Z,1012.88
2016-10-07T02:19:01.199Z,1012.88
2016-10-07T02:20:01.186Z,1012.92
2016-10-07T02:21:01.173Z,1012.88
2016-10-07T02:22:01.159Z,1012.82
2016-10-07T02:23:01.148Z,1012.82
2016-10-07T02:24:01.135Z,1012.83
2016-10-07T02:25:01.120Z,1012.82
2016-10-07T02:26:01.106Z,1012.84
2016-10-07T02:27:01.093Z,1012.8
2016-10-07T02:28:01.080Z,1012.82
2016-10-07T02:29:01.067Z,1012.81
2016-10-07T02:30:01.053Z,1012.8
2016-10-07T02:31:01.043Z,1012.78
2016-10-07T02:32:01.026Z,1012.83
2016-10-07T02:33:01.011Z,1012.83
2016-10-07T02:34:01.000Z,1012.8
2016-10-07T02:35:00.987Z,1012.81
2016-10-07T02:36:00.975Z,1012.85
2016-10-07T02:37:00.961Z,1012.87
2016-10-07T02:38:00.946Z,1012.84
2016-10-07T02:39:00.935Z,1012.81
2016-10-07T02:40:00.921Z,1012.78
2016-10-07T02:41:00.910Z,1012.76
2016-10-07T02:42:00.894Z,1012.79
2016-10-07T02:43:00.882Z,1012.76
2016-10-07T02:44:00.867Z,1012.78
2016-10-07T02:45:00.853Z,1012.78
2016-10-07T02:46:00.840Z,1012.79
2016-10-07T02:47:00.830Z,1012.8
2016-10-07T02:48:00.816Z,1012.82
2016-10-07T02:49:00.803Z,1012.82
2016-10-07T02:50:00.788Z,1012.82
2016-10-07T02:51:00.774Z,1012.86
2016-10-07T02:52:00.760Z,1012.89
2016-10-07T02:53:00.747Z,1012.86
2016-10-07T02:54:00.734Z,1012.81
2016-10-07T02:55:00.721Z,1012.81
2016-10-07T02:56:00.707Z,1012.79
2016-10-07T02:57:00.695Z,1012.77
2016-10-07T02:58:00.682Z,1012.73
2016-10-07T02:59:00.668Z,1012.73
2016-10-07T03:00:00.654Z,1012.75
2016-10-07T03:01:00.844Z,1012.77
2016-10-07T03:02:00.628Z,1012.77
2016-10-07T03:03:00.618Z,1012.75
2016-10-07T03:04:00.602Z,1012.78
2016-10-07T03:05:00.588Z,1012.74
2016-10-07T03:06:00.575Z,1012.77
2016-10-07T03:07:00.562Z,1012.76
2016-10-07T03:08:00.549Z,1012.73
2016-10-07T03:09:00.537Z,1012.78
2016-10-07T03:10:00.524Z,1012.75
2016-10-07T03:11:00.512Z,1012.78
2016-10-07T03:12:00.497Z,1012.77
2016-10-07T03:13:00.482Z,1012.7
2016-10-07T03:14:00.469Z,1012.75
2016-10-07T03:15:00.456Z,1012.77
2016-10-07T03:16:00.443Z,1012.73
2016-10-07T03:17:00.429Z,1012.72
2016-10-07T03:18:00.424Z,1012.69
2016-10-07T03:19:00.403Z,1012.63
2016-10-07T03:20:00.391Z,1012.67
2016-10-07T03:21:00.380Z,1012.65
2016-10-07T03:22:00.364Z,1012.66
2016-10-07T03:23:00.351Z,1012.62
2016-10-07T03:24:00.337Z,1012.66
2016-10-07T03:25:00.323Z,1012.63
2016-10-07T03:26:00.311Z,1012.65
2016-10-07T03:27:00.298Z,1012.66
2016-10-07T03:28:00.285Z,1012.67
2016-10-07T03:29:00.349Z,1012.66
2016-10-07T03:30:00.258Z,1012.68
2016-10-07T03:31:00.245Z,1012.7
2016-10-07T03:32:00.232Z,1012.71
2016-10-07T03:33:00.219Z,1012.67
2016-10-07T03:34:00.205Z,1012.72
2016-10-07T03:35:00.192Z,1012.72
2016-10-07T03:36:00.179Z,1012.74
2016-10-07T03:37:00.166Z,1012.75
2016-10-07T03:38:00.152Z,1012.72
2016-10-07T03:39:00.139Z,1012.73
2016-10-07T03:40:00.126Z,1012.75
2016-10-07T03:41:00.113Z,1012.74
2016-10-07T03:42:00.099Z,1012.73
2016-10-07T03:43:00.087Z,1012.79
2016-10-07T03:44:00.074Z,1012.76
2016-10-07T03:45:00.063Z,1012.73
2016-10-07T03:46:00.048Z,1012.74
2016-10-07T03:47:00.033Z,1012.76
2016-10-07T03:48:00.022Z,1012.77
2016-10-07T03:49:00.007Z,1012.79
2016-10-07T03:49:59.996Z,1012.79
2016-10-07T03:50:59.980Z,1012.83
2016-10-07T03:51:59.969Z,1012.8
2016-10-07T03:52:59.953Z,1012.85
2016-10-07T03:53:59.939Z,1012.8
2016-10-07T03:54:59.927Z,1012.84
2016-10-07T03:55:59.916Z,1012.82
2016-10-07T03:56:59.901Z,1012.84
2016-10-07T03:57:59.887Z,1012.77
2016-10-07T03:58:59.876Z,1012.77
2016-10-07T03:59:59.864Z,1012.75
2016-10-07T04:00:59.852Z,1012.73
2016-10-07T04:01:59.837Z,1012.71
2016-10-07T04:02:59.823Z,1012.72
2016-10-07T04:03:59.812Z,1012.7
2016-10-07T04:04:59.794Z,1012.71
2016-10-07T04:05:59.781Z,1012.72
2016-10-07T04:06:59.770Z,1012.72
2016-10-07T04:07:59.757Z,1012.71
2016-10-07T04:08:59.743Z,1012.7
2016-10-07T04:09:59.731Z,1012.69
2016-10-07T04:10:59.718Z,1012.68
2016-10-07T04:11:59.706Z,1012.66
2016-10-07T04:12:59.690Z,1012.67
2016-10-07T04:13:59.680Z,1012.63
2016-10-07T04:14:59.668Z,1012.63
2016-10-07T04:15:59.651Z,1012.6
2016-10-07T04:16:59.639Z,1012.59
2016-10-07T04:17:59.627Z,1012.63
2016-10-07T04:18:59.612Z,1012.62
2016-10-07T04:19:59.598Z,1012.7
2016-10-07T04:20:59.585Z,1012.66
2016-10-07T04:21:59.572Z,1012.69
2016-10-07T04:22:59.559Z,1012.74
2016-10-07T04:23:59.548Z,1012.75
2016-10-07T04:24:59.532Z,1012.74
2016-10-07T04:25:59.519Z,1012.76
2016-10-07T04:26:59.506Z,1012.73
2016-10-07T04:27:59.493Z,1012.69
2016-10-07T04:28:59.480Z,1012.75
2016-10-07T04:29:59.466Z,1012.7
2016-10-07T04:30:59.455Z,1012.7
2016-10-07T04:31:59.441Z,1012.7
2016-10-07T04:32:59.427Z,1012.65
2016-10-07T04:33:59.413Z,1012.74
2016-10-07T04:34:59.400Z,1012.74
2016-10-07T04:35:59.388Z,1012.68
2016-10-07T04:36:59.374Z,1012.65
2016-10-07T04:37:59.563Z,1012.68
2016-10-07T04:38:59.350Z,1012.63
2016-10-07T04:39:59.335Z,1012.63
2016-10-07T04:40:59.321Z,1012.67
2016-10-07T04:41:59.309Z,1012.66
2016-10-07T04:42:59.299Z,1012.7
2016-10-07T04:43:59.281Z,1012.69
2016-10-07T04:44:59.270Z,1012.74
2016-10-07T04:45:59.257Z,1012.74
2016-10-07T04:46:59.244Z,1012.7
2016-10-07T04:47:59.279Z,1012.71
2016-10-07T04:48:59.218Z,1012.68
2016-10-07T04:49:59.201Z,1012.7
2016-10-07T04:50:59.188Z,1012.68
2016-10-07T04:51:59.174Z,1012.7
2016-10-07T04:52:59.212Z,1012.67
2016-10-07T04:53:59.148Z,1012.7
2016-10-07T04:54:59.138Z,1012.75
2016-10-07T04:55:59.130Z,1012.72
2016-10-07T04:56:59.108Z,1012.68
2016-10-07T04:57:59.098Z,1012.65
2016-10-07T04:58:59.084Z,1012.69
2016-10-07T04:59:59.069Z,1012.68
2016-10-07T05:00:59.259Z,1012.63
2016-10-07T05:01:59.050Z,1012.7
2016-10-07T05:02:59.028Z,1012.71
2016-10-07T05:03:59.016Z,1012.71
2016-10-07T05:04:59.004Z,1012.72
2016-10-07T05:05:58.995Z,1012.76
2016-10-07T05:06:58.978Z,1012.74
2016-10-07T05:07:58.965Z,1012.74
2016-10-07T05:08:58.952Z,1012.75
2016-10-07T05:09:58.937Z,1012.75
2016-10-07T05:10:58.924Z,1012.77
2016-10-07T05:11:58.911Z,1012.75
2016-10-07T05:12:58.898Z,1012.72
2016-10-07T05:13:58.885Z,1012.74
2016-10-07T05:14:58.871Z,1012.72
2016-10-07T05:15:58.858Z,1012.7
2016-10-07T05:16:58.845Z,1012.7
2016-10-07T05:17:58.832Z,1012.74
2016-10-07T05:18:58.817Z,1012.73
2016-10-07T05:19:58.805Z,1012.72
2016-10-07T05:20:58.791Z,1012.74
2016-10-07T05:21:58.778Z,1012.67
2016-10-07T05:22:58.765Z,1012.76
2016-10-07T05:23:58.752Z,1012.71
2016-10-07T05:24:58.739Z,1012.69
2016-10-07T05:25:58.726Z,1012.74
2016-10-07T05:26:58.713Z,1012.72
2016-10-07T05:27:58.700Z,1012.7
2016-10-07T05:28:58.686Z,1012.7
2016-10-07T05:29:58.673Z,1012.7
2016-10-07T05:30:58.660Z,1012.73
2016-10-07T05:31:58.648Z,1012.72
2016-10-07T05:32:58.633Z,1012.72
2016-10-07T05:33:58.620Z,1012.71
2016-10-07T05:34:58.608Z,1012.72
2016-10-07T05:35:58.594Z,1012.64
2016-10-07T05:36:58.581Z,1012.68
2016-10-07T05:37:58.568Z,1012.65
2016-10-07T05:38:58.557Z,1012.72
2016-10-07T05:39:58.541Z,1012.7
2016-10-07T05:40:58.530Z,1012.71
2016-10-07T05:41:58.516Z,1012.76
2016-10-07T05:42:58.509Z,1012.73
2016-10-07T05:43:58.489Z,1012.71
2016-10-07T05:44:58.478Z,1012.75
2016-10-07T05:45:58.464Z,1012.74
2016-10-07T05:46:58.450Z,1012.77
2016-10-07T05:47:58.436Z,1012.75
2016-10-07T05:48:58.427Z,1012.74
2016-10-07T05:49:58.413Z,1012.68
2016-10-07T05:50:58.401Z,1012.73
2016-10-07T05:51:58.384Z,1012.72
2016-10-07T05:52:58.374Z,1012.69
2016-10-07T05:53:58.357Z,1012.72
2016-10-07T05:54:58.344Z,1012.7
2016-10-07T05:55:58.334Z,1012.68
2016-10-07T05:56:58.318Z,1012.73
2016-10-07T05:57:58.305Z,1012.69
2016-10-07T05:58:58.292Z,1012.67
2016-10-07T05:59:58.279Z,1012.69
2016-10-07T06:00:58.266Z,1012.68
2016-10-07T06:01:58.253Z,1012.7
2016-10-07T06:02:58.239Z,1012.73
2016-10-07T06:03:58.230Z,1012.73
2016-10-07T06:04:58.213Z,1012.7
2016-10-07T06:05:58.201Z,1012.68
2016-10-07T06:06:58.188Z,1012.71
2016-10-07T06:07:58.175Z,1012.74
2016-10-07T06:08:58.162Z,1012.71
2016-10-07T06:09:58.147Z,1012.69
2016-10-07T06:10:58.137Z,1012.74
2016-10-07T06:11:58.127Z,1012.72
2016-10-07T06:12:58.109Z,1012.74
2016-10-07T06:13:58.095Z,1012.75
2016-10-07T06:14:58.087Z,1012.69
2016-10-07T06:15:58.088Z,1012.73
2016-10-07T06:16:58.057Z,1012.72
2016-10-07T06:17:58.047Z,1012.68
2016-10-07T06:18:58.033Z,1012.65
2016-10-07T06:19:58.017Z,1012.64
2016-10-07T06:20:58.004Z,1012.66
2016-10-07T06:21:57.995Z,1012.73
2016-10-07T06:22:57.984Z,1012.68
2016-10-07T06:23:57.965Z,1012.65
2016-10-07T06:24:57.952Z,1012.66
2016-10-07T06:25:57.940Z,1012.72
2016-10-07T06:26:57.927Z,1012.72
2016-10-07T06:27:57.913Z,1012.75
2016-10-07T06:28:57.900Z,1012.72
2016-10-07T06:29:57.892Z,1012.76
2016-10-07T06:30:57.874Z,1012.68
2016-10-07T06:31:57.862Z,1012.7
2016-10-07T06:32:57.848Z,1012.7
2016-10-07T06:33:57.834Z,1012.76
2016-10-07T06:34:57.822Z,1012.75
2016-10-07T06:35:57.809Z,1012.72
2016-10-07T06:36:57.796Z,1012.75
2016-10-07T06:37:57.791Z,1012.74
2016-10-07T06:38:57.772Z,1012.73
2016-10-07T06:39:57.756Z,1012.74
2016-10-07T06:40:57.745Z,1012.69
2016-10-07T06:41:57.732Z,1012.74
2016-10-07T06:42:57.718Z,1012.74
2016-10-07T06:43:57.707Z,1012.71
2016-10-07T06:44:57.691Z,1012.68
2016-10-07T06:45:57.681Z,1012.73
2016-10-07T06:46:57.665Z,1012.69
2016-10-07T06:47:57.658Z,1012.77
2016-10-07T06:48:57.639Z,1012.72
2016-10-07T06:49:57.626Z,1012.67
2016-10-07T06:50:57.613Z,1012.71
2016-10-07T06:51:57.602Z,1012.7
2016-10-07T06:52:57.587Z,1012.71
2016-10-07T06:53:57.577Z,1012.72
2016-10-07T06:54:57.562Z,1012.74
2016-10-07T06:55:57.549Z,1012.72
2016-10-07T06:56:57.535Z,1012.74
2016-10-07T06:57:57.524Z,1012.75
2016-10-07T06:58:57.510Z,1012.72
2016-10-07T06:59:57.496Z,1012.72
2016-10-07T07:00:57.685Z,1012.74
2016-10-07T07:01:57.473Z,1012.75
2016-10-07T07:02:57.457Z,1012.72
2016-10-07T07:03:57.443Z,1012.71
2016-10-07T07:04:57.431Z,1012.69
2016-10-07T07:05:57.419Z,1012.67
2016-10-07T07:06:57.405Z,1012.71
2016-10-07T07:07:57.391Z,1012.67
2016-10-07T07:08:57.380Z,1012.63
2016-10-07T07:09:57.371Z,1012.61
2016-10-07T07:10:57.354Z,1012.61
2016-10-07T07:11:57.343Z,1012.65
2016-10-07T07:12:57.330Z,1012.64
2016-10-07T07:13:57.317Z,1012.67
2016-10-07T07:14:57.300Z,1012.67
2016-10-07T07:15:57.291Z,1012.65
2016-10-07T07:16:57.275Z,1012.69
2016-10-07T07:17:57.264Z,1012.65
2016-10-07T07:18:57.248Z,1012.68
2016-10-07T07:19:57.237Z,1012.7
2016-10-07T07:20:57.223Z,1012.65
2016-10-07T07:21:57.213Z,1012.65
2016-10-07T07:22:57.200Z,1012.64
2016-10-07T07:23:57.185Z,1012.62
2016-10-07T07:24:57.172Z,1012.61
2016-10-07T07:25:57.159Z,1012.61
2016-10-07T07:26:57.146Z,1012.61
2016-10-07T07:27:57.133Z,1012.63
2016-10-07T07:28:57.122Z,1012.62
2016-10-07T07:29:57.112Z,1012.63
2016-10-07T07:30:57.095Z,1012.6
2016-10-07T07:31:57.082Z,1012.61
2016-10-07T07:32:57.068Z,1012.61
2016-10-07T07:33:57.056Z,1012.62
2016-10-07T07:34:57.043Z,1012.61
2016-10-07T07:35:57.030Z,1012.62
2016-10-07T07:36:57.018Z,1012.6
2016-10-07T07:37:57.005Z,1012.61
2016-10-07T07:38:56.997Z,1012.58
2016-10-07T07:39:56.980Z,1012.57
2016-10-07T07:40:56.967Z,1012.6
2016-10-07T07:41:56.955Z,1012.6
2016-10-07T07:42:56.946Z,1012.64
2016-10-07T07:43:56.930Z,1012.68
2016-10-07T07:44:56.917Z,1012.7
2016-10-07T07:45:56.904Z,1012.69
2016-10-07T07:46:56.891Z,1012.7
2016-10-07T07:47:56.879Z,1012.67
2016-10-07T07:48:56.866Z,1012.72
2016-10-07T07:49:56.854Z,1012.7
2016-10-07T07:50:56.841Z,1012.74
2016-10-07T07:51:56.829Z,1012.75
2016-10-07T07:52:56.817Z,1012.74
2016-10-07T07:53:56.805Z,1012.76
2016-10-07T07:54:56.791Z,1012.79
2016-10-07T07:55:56.781Z,1012.8
2016-10-07T07:56:56.766Z,1012.79
2016-10-07T07:57:56.754Z,1012.75
2016-10-07T07:58:56.742Z,1012.76
2016-10-07T07:59:56.729Z,1012.76
2016-10-07T08:00:56.718Z,1012.79
2016-10-07T08:01:56.705Z,1012.79
2016-10-07T08:02:56.692Z,1012.79
2016-10-07T08:03:56.680Z,1012.8
2016-10-07T08:04:56.667Z,1012.78
2016-10-07T08:05:56.656Z,1012.78
2016-10-07T08:06:56.643Z,1012.8
2016-10-07T08:07:56.630Z,1012.78
2016-10-07T08:08:56.617Z,1012.8
2016-10-07T08:09:56.606Z,1012.79
2016-10-07T08:10:56.593Z,1012.85
2016-10-07T08:11:56.584Z,1012.83
2016-10-07T08:12:56.570Z,1012.87
2016-10-07T08:13:56.557Z,1012.8
2016-10-07T08:14:56.546Z,1012.83
2016-10-07T08:15:56.538Z,1012.85
2016-10-07T08:16:56.529Z,1012.84
2016-10-07T08:17:56.508Z,1012.88
2016-10-07T08:18:56.497Z,1012.92
2016-10-07T08:19:56.486Z,1012.9
2016-10-07T08:20:56.524Z,1012.88
2016-10-07T08:21:56.460Z,1012.93
2016-10-07T08:22:56.450Z,1012.96
2016-10-07T08:23:56.435Z,1012.94
2016-10-07T08:24:56.424Z,1012.95
2016-10-07T08:25:56.413Z,1012.96
2016-10-07T08:26:56.399Z,1012.92
2016-10-07T08:27:56.387Z,1012.97
2016-10-07T08:28:56.376Z,1012.92
2016-10-07T08:29:56.364Z,1012.95
2016-10-07T08:30:56.352Z,1012.97
2016-10-07T08:31:56.343Z,1012.93
2016-10-07T08:32:56.328Z,1012.97
2016-10-07T08:33:56.317Z,1012.95
2016-10-07T08:34:56.305Z,1013
2016-10-07T08:35:56.293Z,1012.96
2016-10-07T08:36:56.282Z,1013
2016-10-07T08:37:56.270Z,1012.96
2016-10-07T08:38:56.259Z,1012.97
2016-10-07T08:39:56.246Z,1012.98
2016-10-07T08:40:56.235Z,1012.97
2016-10-07T08:41:56.223Z,1012.96
2016-10-07T08:42:56.212Z,1012.94
2016-10-07T08:43:56.202Z,1013.01
2016-10-07T08:44:56.190Z,1012.96
2016-10-07T08:45:56.175Z,1012.96
2016-10-07T08:46:56.167Z,1012.98
2016-10-07T08:47:56.154Z,1013
2016-10-07T08:48:56.141Z,1012.97
2016-10-07T08:49:56.129Z,1012.96
2016-10-07T08:50:56.116Z,1012.98
2016-10-07T08:51:56.106Z,1012.95
2016-10-07T08:52:56.094Z,1013.01
2016-10-07T08:53:56.081Z,1013.03
2016-10-07T08:54:56.070Z,1013.04
2016-10-07T08:55:56.058Z,1013.01
2016-10-07T08:56:56.047Z,1013.01
2016-10-07T08:57:56.036Z,1013.05
2016-10-07T08:58:56.024Z,1012.99
2016-10-07T08:59:56.011Z,1013.02
2016-10-07T09:00:56.000Z,1013.03
2016-10-07T09:01:55.988Z,1013.03
2016-10-07T09:02:55.977Z,1013
2016-10-07T09:03:55.965Z,1013.01
2016-10-07T09:04:55.956Z,1013.02
2016-10-07T09:05:55.942Z,1013.01
2016-10-07T09:06:55.932Z,1013.05
2016-10-07T09:07:55.919Z,1013.05
2016-10-07T09:08:55.908Z,1013.1
2016-10-07T09:09:55.898Z,1013.06
2016-10-07T09:10:55.884Z,1013.07
2016-10-07T09:11:55.873Z,1013.09
2016-10-07T09:12:55.862Z,1013.05
2016-10-07T09:13:55.850Z,1013.03
2016-10-07T09:14:55.843Z,1013.06
2016-10-07T09:15:55.826Z,1013.06
2016-10-07T09:16:55.815Z,1013.04
2016-10-07T09:17:55.805Z,1013.08
2016-10-07T09:18:55.791Z,1013.1
2016-10-07T09:19:55.780Z,1013.09
2016-10-07T09:20:55.770Z,1013.12
2016-10-07T09:21:55.760Z,1013.08
2016-10-07T09:22:55.746Z,1013.13
2016-10-07T09:23:55.735Z,1013.11
2016-10-07T09:24:55.725Z,1013.08
2016-10-07T09:25:55.712Z,1013.08
2016-10-07T09:26:55.702Z,1013.08
2016-10-07T09:27:55.692Z,1013.1
2016-10-07T09:28:55.680Z,1013.06
2016-10-07T09:29:55.668Z,1013.06
2016-10-07T09:30:55.658Z,1013.05
2016-10-07T09:31:55.647Z,1013.06
2016-10-07T09:32:55.636Z,1013.05
2016-10-07T09:33:55.628Z,1013.11
2016-10-07T09:34:55.613Z,1013.13
2016-10-07T09:35:55.607Z,1013.12
2016-10-07T09:36:55.592Z,1013.14
2016-10-07T09:37:55.582Z,1013.12
2016-10-07T09:38:55.571Z,1013.1
2016-10-07T09:39:55.559Z,1013.1
2016-10-07T09:40:55.548Z,1013.11
2016-10-07T09:41:55.539Z,1013.08
2016-10-07T09:42:55.526Z,1013.09
2016-10-07T09:43:55.516Z,1013.1
2016-10-07T09:44:55.506Z,1013.11
2016-10-07T09:45:55.495Z,1013.14
2016-10-07T09:46:55.485Z,1013.14
2016-10-07T09:47:55.474Z,1013.16
2016-10-07T09:48:55.463Z,1013.13
2016-10-07T09:49:55.453Z,1013.08
2016-10-07T09:50:55.441Z,1013.13
2016-10-07T09:51:55.430Z,1013.14
2016-10-07T09:52:55.419Z,1013.14
2016-10-07T09:53:55.411Z,1013.18
2016-10-07T09:54:55.401Z,1013.16
2016-10-07T09:55:55.393Z,1013.18
2016-10-07T09:56:55.377Z,1013.19
2016-10-07T09:57:55.367Z,1013.18
2016-10-07T09:58:55.354Z,1013.18
2016-10-07T09:59:55.352Z,1013.21
2016-10-07T10:00:55.337Z,1013.22
2016-10-07T10:01:55.476Z,1013.16
2016-10-07T10:02:55.319Z,1013.14
2016-10-07T10:03:55.305Z,1013.19
2016-10-07T10:04:55.294Z,1013.2
2016-10-07T10:05:55.282Z,1013.13
2016-10-07T10:06:55.272Z,1013.1
2016-10-07T10:07:55.261Z,1013.15
2016-10-07T10:08:55.253Z,1013.19
2016-10-07T10:09:55.240Z,1013.17
2016-10-07T10:10:55.231Z,1013.14
2016-10-07T10:11:55.221Z,1013.14
2016-10-07T10:12:55.212Z,1013.15
2016-10-07T10:13:55.199Z,1013.13
2016-10-07T10:14:55.189Z,1013.17
2016-10-07T10:15:55.178Z,1013.16
2016-10-07T10:16:55.171Z,1013.14
2016-10-07T10:17:55.158Z,1013.12
2016-10-07T10:18:55.151Z,1013.15
2016-10-07T10:19:55.139Z,1013.21
2016-10-07T10:20:55.127Z,1013.16
2016-10-07T10:21:55.118Z,1013.11
2016-10-07T10:22:55.109Z,1013.05
2016-10-07T10:23:55.099Z,1013.09
2016-10-07T10:24:55.099Z,1013.1
2016-10-07T10:25:55.080Z,1013.07
2016-10-07T10:26:55.079Z,1013.11
2016-10-07T10:27:55.062Z,1013.13
2016-10-07T10:28:55.051Z,1013.11
2016-10-07T10:29:55.050Z,1013.12
2016-10-07T10:30:55.035Z,1013.15
2016-10-07T10:31:55.028Z,1013.12
2016-10-07T10:32:55.015Z,1013.1
2016-10-07T10:33:55.005Z,1013.16
2016-10-07T10:34:54.997Z,1013.19
2016-10-07T10:35:54.988Z,1013.18
2016-10-07T10:36:54.980Z,1013.19
2016-10-07T10:37:54.970Z,1013.17
2016-10-07T10:38:54.967Z,1013.19
2016-10-07T10:39:54.955Z,1013.18
2016-10-07T10:40:54.944Z,1013.19
2016-10-07T10:41:54.936Z,1013.19
2016-10-07T10:42:54.924Z,1013.2
2016-10-07T10:43:54.914Z,1013.22
2016-10-07T10:44:54.905Z,1013.22
2016-10-07T10:45:54.895Z,1013.21
2016-10-07T10:46:54.884Z,1013.17
2016-10-07T10:47:54.878Z,1013.19
2016-10-07T10:48:54.867Z,1013.16
2016-10-07T10:49:54.857Z,1013.14
2016-10-07T10:50:54.850Z,1013.15
2016-10-07T10:51:54.838Z,1013.1
2016-10-07T10:52:54.830Z,1013.1
2016-10-07T10:53:54.820Z,1013.09
2016-10-07T10:54:54.812Z,1013.09
2016-10-07T10:55:54.802Z,1013.03
2016-10-07T10:56:54.793Z,1013.06
2016-10-07T10:57:54.786Z,1013
2016-10-07T10:58:54.775Z,1012.97
2016-10-07T10:59:54.765Z,1012.97
2016-10-07T11:00:54.755Z,1012.97
2016-10-07T11:01:54.956Z,1012.97
2016-10-07T11:02:54.739Z,1012.96
2016-10-07T11:03:54.730Z,1012.98
2016-10-07T11:04:54.720Z,1013.05
2016-10-07T11:05:54.711Z,1013.03
2016-10-07T11:06:54.702Z,1013.05
2016-10-07T11:07:54.695Z,1013.09
2016-10-07T11:08:54.684Z,1013.06
2016-10-07T11:09:54.675Z,1013.06
2016-10-07T11:10:54.668Z,1013.09
2016-10-07T11:11:54.663Z,1013.05
2016-10-07T11:12:54.649Z,1013.06
2016-10-07T11:13:54.642Z,1013.09
2016-10-07T11:14:54.633Z,1013.11
2016-10-07T11:15:54.624Z,1013.1
2016-10-07T11:16:54.619Z,1013.08
2016-10-07T11:17:54.704Z,1013.13
2016-10-07T11:18:54.598Z,1013.07
2016-10-07T11:19:54.590Z,1013.15
2016-10-07T11:20:54.587Z,1013.11
2016-10-07T11:21:54.574Z,1013.13
2016-10-07T11:22:54.565Z,1013.11
2016-10-07T11:23:54.557Z,1013.12
2016-10-07T11:24:54.549Z,1013.06
2016-10-07T11:25:54.544Z,1013.04
2016-10-07T11:26:54.533Z,1013.03
2016-10-07T11:27:54.525Z,1013.04
2016-10-07T11:28:54.520Z,1013.1
2016-10-07T11:29:54.509Z,1013.12
2016-10-07T11:30:54.501Z,1013.12
2016-10-07T11:31:54.494Z,1013.08
2016-10-07T11:32:54.486Z,1013.12
2016-10-07T11:33:54.478Z,1013.14
2016-10-07T11:34:54.471Z,1013.12
2016-10-07T11:35:54.464Z,1013.01
2016-10-07T11:36:54.457Z,1013.04
2016-10-07T11:37:54.454Z,1013.07
2016-10-07T11:38:54.445Z,1013.09
2016-10-07T11:39:54.440Z,1013.15
2016-10-07T11:40:54.431Z,1013.07
2016-10-07T11:41:54.425Z,1013.08
2016-10-07T11:42:54.420Z,1013.02
2016-10-07T11:43:54.414Z,1013
2016-10-07T11:44:54.407Z,1013.05
2016-10-07T11:45:54.402Z,1013.07
2016-10-07T11:46:54.397Z,1013.01
2016-10-07T11:47:54.393Z,1013.03
2016-10-07T11:48:54.385Z,1013.03
2016-10-07T11:49:54.379Z,1013.04
2016-10-07T11:50:54.373Z,1013.03
2016-10-07T11:51:54.368Z,1013.06
2016-10-07T11:52:54.367Z,1013.03
2016-10-07T11:53:54.357Z,1013.01
2016-10-07T11:54:54.349Z,1013.02
2016-10-07T11:55:54.550Z,1012.98
2016-10-07T11:56:54.337Z,1013
2016-10-07T11:57:54.329Z,1013.02
2016-10-07T11:58:54.324Z,1013
2016-10-07T11:59:54.321Z,1012.99
2016-10-07T12:00:54.310Z,1012.99
2016-10-07T12:01:54.303Z,1012.99
2016-10-07T12:02:54.296Z,1013.01
2016-10-07T12:03:54.290Z,1013
2016-10-07T12:04:54.281Z,1012.97
2016-10-07T12:05:54.277Z,1012.98
2016-10-07T12:06:54.268Z,1012.95
2016-10-07T12:07:54.262Z,1012.9