createdAt,value
2019-02-10T00:03:14.732Z,41.53
2019-02-10T00:09:09.757Z,43.22
2019-02-10T00:15:04.770Z,42.64
2019-02-10T00:20:59.793Z,40.94
2019-02-10T00:26:54.741Z,39.74
2019-02-10T00:32:49.744Z,44.46
2019-02-10T00:38:44.785Z,42.35
2019-02-10T00:44:39.757Z,39.27
2019-02-10T00:50:34.751Z,40.67
2019-02-10T00:56:29.772Z,40.39
2019-02-10T01:02:24.772Z,39.79
2019-02-10T01:08:19.780Z,39.2
2019-02-10T01:14:14.769Z,36.79
2019-02-10T01:20:09.799Z,33.24
2019-02-10T01:26:04.796Z,34.67
2019-02-10T01:31:59.802Z,33.87
2019-02-10T01:37:54.812Z,33.79
2019-02-10T01:43:49.789Z,34.01
2019-02-10T01:49:44.782Z,34.14
2019-02-10T01:55:39.795Z,32.45
2019-02-10T02:01:34.839Z,30.63
2019-02-10T02:07:29.824Z,28.39
2019-02-10T02:13:24.844Z,26.83
2019-02-10T02:19:19.843Z,23.52
2019-02-10T02:25:14.862Z,21.66
2019-02-10T02:31:09.877Z,21.78
2019-02-10T02:37:07.786Z,19.01
2019-02-10T02:42:59.829Z,19.03
2019-02-10T02:48:54.838Z,19.53
2019-02-10T02:54:49.890Z,18.8
2019-02-10T03:00:44.829Z,19.03
2019-02-10T03:06:39.899Z,17.25
2019-02-10T03:12:34.885Z,18.43
2019-02-10T03:18:29.845Z,15.07
2019-02-10T03:24:24.866Z,16.88
2019-02-10T03:30:19.882Z,19.23
2019-02-10T03:36:14.856Z,19.04
2019-02-10T03:42:09.886Z,18.11
2019-02-10T03:48:04.876Z,16.48
2019-02-10T03:53:59.876Z,17.42
2019-02-10T03:59:54.961Z,18.3
2019-02-10T04:05:49.859Z,19
2019-02-10T04:11:44.863Z,19.49
2019-02-10T04:17:39.874Z,17.27
2019-02-10T04:23:34.947Z,16.07
2019-02-10T04:29:29.880Z,14.77
2019-02-10T04:35:24.892Z,14.33
2019-02-10T04:41:19.902Z,14.9
2019-02-10T04:47:14.891Z,14.67
2019-02-10T04:53:09.959Z,14.54
2019-02-10T04:59:04.915Z,17.59
2019-02-10T05:04:59.937Z,16.37
2019-02-10T05:10:54.915Z,16.36
2019-02-10T05:16:49.924Z,16.32
2019-02-10T05:22:44.980Z,15.58
2019-02-10T05:28:39.938Z,14.72
2019-02-10T05:34:34.926Z,14.77
2019-02-10T05:40:29.961Z,13.5
2019-02-10T05:46:24.992Z,13.48
2019-02-10T05:52:19.949Z,13.14
2019-02-10T05:58:14.964Z,11
2019-02-10T06:04:09.930Z,9.24
2019-02-10T06:10:04.969Z,8.35
2019-02-10T06:15:59.962Z,10.97
2019-02-10T06:21:54.966Z,10.35
2019-02-10T06:27:49.967Z,8.87
2019-02-10T06:33:44.956Z,8.99
2019-02-10T06:39:40.011Z,9.3
2019-02-10T06:45:34.961Z,8.43
2019-02-10T06:51:29.983Z,8.5
2019-02-10T06:57:24.979Z,8.75
2019-02-10T07:03:19.960Z,8.72
2019-02-10T07:09:15.006Z,9.52
2019-02-10T07:15:09.985Z,8.79
2019-02-10T07:21:05.035Z,9.6
2019-02-10T07:27:00.011Z,9.47
2019-02-10T07:32:54.998Z,9.66
2019-02-10T07:38:50.009Z,9.63
2019-02-10T07:44:45.011Z,10.78
2019-02-10T07:50:40.036Z,13.17
2019-02-10T07:56:35.023Z,11.86
2019-02-10T08:02:30.001Z,11.09
2019-02-10T08:08:26.642Z,12.03
2019-02-10T08:14:20.023Z,11.09
2019-02-10T08:20:15.040Z,10.98
2019-02-10T08:26:10.058Z,10.4
2019-02-10T08:32:05.086Z,10.34
2019-02-10T08:38:00.037Z,11.19
2019-02-10T08:43:55.022Z,11.07
2019-02-10T08:49:50.058Z,11.02
2019-02-10T08:55:45.047Z,8.99
2019-02-10T09:01:40.060Z,9.03
2019-02-10T09:07:35.036Z,8.64
2019-02-10T09:13:30.077Z,9.44
2019-02-10T09:19:25.153Z,8.88
2019-02-10T09:25:20.062Z,8.49
2019-02-10T09:31:15.061Z,9.11
2019-02-10T09:37:10.056Z,8.5
2019-02-10T09:43:05.115Z,9.04
2019-02-10T09:49:00.110Z,9.83
2019-02-10T09:54:55.091Z,11.89
2019-02-10T10:00:50.103Z,9.62
2019-02-10T10:06:45.103Z,7.55
2019-02-10T10:12:40.127Z,7.56
2019-02-10T10:18:35.132Z,12.27
2019-02-10T10:24:30.107Z,7.01
2019-02-10T10:30:25.137Z,8.72
2019-02-10T10:36:20.105Z,8.44
2019-02-10T10:42:15.100Z,8.27
2019-02-10T10:48:10.161Z,8.82
2019-02-10T10:54:05.107Z,7.13
2019-02-10T11:00:00.207Z,6.86
2019-02-10T11:05:55.146Z,6.4
2019-02-10T11:11:51.832Z,6.95
2019-02-10T11:17:45.177Z,6.35
2019-02-10T11:23:40.141Z,6.3
2019-02-10T11:29:35.168Z,7.53
2019-02-10T11:35:30.129Z,6.54
2019-02-10T11:41:25.131Z,7.77
2019-02-10T11:47:20.154Z,6.54
2019-02-10T11:53:15.132Z,5.84
2019-02-10T11:59:10.206Z,6.11
2019-02-10T12:05:05.170Z,4.58
2019-02-10T12:11:00.163Z,2.3
2019-02-10T12:16:55.186Z,1.89
2019-02-10T12:22:50.548Z,1.82
2019-02-10T12:28:45.150Z,2.81
2019-02-10T12:34:40.235Z,3.14
2019-02-10T12:40:35.209Z,2.92
2019-02-10T12:46:30.197Z,2.88
2019-02-10T12:52:25.210Z,3.11
2019-02-10T12:58:20.184Z,2.6
2019-02-10T13:04:15.223Z,2.42
2019-02-10T13:10:10.188Z,2.18
2019-02-10T13:16:05.251Z,1.95
2019-02-10T13:22:00.193Z,1.93
2019-02-10T13:27:55.193Z,1.62
2019-02-10T13:33:50.209Z,2.32
2019-02-10T13:39:45.236Z,2.03
2019-02-10T13:45:40.222Z,1.9
2019-02-10T13:51:35.269Z,2.03
2019-02-10T13:57:30.220Z,2.8
2019-02-10T14:03:25.217Z,3.27
2019-02-10T14:09:20.274Z,3.61
2019-02-10T14:15:15.245Z,3.45
2019-02-10T14:21:10.254Z,3.22
2019-02-10T14:27:05.269Z,3.86
2019-02-10T14:33:00.292Z,4.26
2019-02-10T14:38:55.228Z,4.06
2019-02-10T14:44:50.273Z,3.89
2019-02-10T14:50:45.238Z,4.37
2019-02-10T14:56:40.238Z,4.57
2019-02-10T15:02:35.288Z,3.55
2019-02-10T15:08:30.287Z,3.43
2019-02-10T15:14:25.260Z,2.93
2019-02-10T15:20:20.289Z,3.09
2019-02-10T15:26:15.314Z,3.86
2019-02-10T15:32:16.575Z,2.99
2019-02-10T15:38:05.291Z,3.79
2019-02-10T15:44:00.288Z,3.47
2019-02-10T15:49:55.291Z,4.27
2019-02-10T15:55:50.280Z,4.55
2019-02-10T16:01:45.290Z,4.9
2019-02-10T16:07:40.287Z,5.03
2019-02-10T16:13:35.293Z,5.02
2019-02-10T16:19:30.317Z,4.68
2019-02-10T16:25:25.330Z,5.09
2019-02-10T16:31:20.317Z,5.41
2019-02-10T16:37:15.321Z,5.71
2019-02-10T16:43:10.322Z,5.92
2019-02-10T16:49:05.339Z,5.01
2019-02-10T16:55:00.309Z,4.17
2019-02-10T17:00:55.331Z,3.54
2019-02-10T17:06:50.386Z,3.84
2019-02-10T17:12:45.331Z,4.3
2019-02-10T17:18:40.366Z,3.62
2019-02-10T17:24:35.331Z,3.3
2019-02-10T17:30:30.347Z,3.33
2019-02-10T17:36:25.373Z,3.51
2019-02-10T17:42:20.362Z,3.53
2019-02-10T17:48:15.345Z,3.87
2019-02-10T17:54:10.365Z,3.12
2019-02-10T18:00:05.363Z,3.43
2019-02-10T18:06:00.366Z,3.79
2019-02-10T18:11:55.374Z,3.67
2019-02-10T18:17:50.408Z,2.95
2019-02-10T18:23:45.381Z,3.34
2019-02-10T18:29:40.375Z,3.82
2019-02-10T18:35:35.386Z,3.86
2019-02-10T18:41:30.434Z,4.51
2019-02-10T18:47:25.417Z,4.14
2019-02-10T18:53:20.402Z,5.71
2019-02-10T18:59:15.410Z,6.13
2019-02-10T19:05:10.441Z,5.48
2019-02-10T19:11:05.423Z,3.9
2019-02-10T19:17:00.410Z,3.8
2019-02-10T19:22:55.438Z,3.53
2019-02-10T19:28:50.420Z,4.65
2019-02-10T19:34:45.418Z,4.36
2019-02-10T19:40:40.426Z,4.18
2019-02-10T19:46:35.447Z,4.3
2019-02-10T19:52:30.449Z,4.99
2019-02-10T19:58:25.432Z,4.52
2019-02-10T20:04:20.434Z,3.57
2019-02-10T20:10:15.440Z,3.71
2019-02-10T20:16:10.454Z,4.08
2019-02-10T20:22:05.450Z,3.88
2019-02-10T20:28:00.449Z,3.13
2019-02-10T20:33:55.449Z,3.62
2019-02-10T20:39:50.466Z,4.4
2019-02-10T20:45:45.471Z,3.98
2019-02-10T20:51:40.467Z,4.22
2019-02-10T20:57:35.473Z,3.7
2019-02-10T21:03:30.448Z,3.14
2019-02-10T21:09:25.487Z,3
2019-02-10T21:15:20.483Z,2.87
2019-02-10T21:21:15.536Z,2.74
2019-02-10T21:27:10.489Z,3.11
2019-02-10T21:33:05.562Z,2.96
2019-02-10T21:39:00.497Z,3.4
2019-02-10T21:44:55.494Z,4.6
2019-02-10T21:50:50.502Z,3.89
2019-02-10T21:56:45.537Z,3.89
2019-02-10T22:02:40.533Z,4.2
2019-02-10T22:08:35.563Z,4.02
2019-02-10T22:14:30.566Z,4.74
2019-02-10T22:20:25.559Z,4.76
2019-02-10T22:26:20.510Z,5.08
2019-02-10T22:32:15.546Z,4.78
2019-02-10T22:38:10.521Z,4.43
2019-02-10T22:44:05.537Z,4.58
2019-02-10T22:50:00.555Z,3.94
2019-02-10T22:55:55.545Z,4.37
2019-02-10T23:01:50.540Z,4.79
2019-02-10T23:07:45.531Z,5.5
2019-02-10T23:13:40.561Z,3.91
2019-02-10T23:19:35.586Z,5.21
2019-02-10T23:25:30.563Z,5.58
2019-02-10T23:31:25.577Z,4.35
2019-02-10T23:37:20.604Z,4.22
2019-02-10T23:43:15.599Z,4.73
2019-02-10T23:49:10.585Z,5.31
2019-02-10T23:55:05.596Z,5.26
