createdAt,value
2018-04-18T00:02:00.354Z,13.17
2018-04-18T00:04:26.685Z,11.93
2018-04-18T00:06:52.771Z,11.80
2018-04-18T00:09:18.913Z,12.00
2018-04-18T00:11:45.009Z,13.03
2018-04-18T00:14:11.090Z,12.30
2018-04-18T00:16:37.256Z,11.17
2018-04-18T00:19:03.469Z,12.07
2018-04-18T00:21:29.590Z,12.20
2018-04-18T00:23:56.416Z,13.10
2018-04-18T00:26:22.540Z,12.40
2018-04-18T00:28:48.653Z,12.60
2018-04-18T00:31:14.746Z,11.60
2018-04-18T00:33:41.117Z,13.93
2018-04-18T00:36:07.206Z,12.50
2018-04-18T00:38:33.361Z,12.90
2018-04-18T00:40:59.613Z,12.83
2018-04-18T00:43:25.671Z,13.50
2018-04-18T00:45:52.473Z,12.40
2018-04-18T00:48:18.571Z,12.10
2018-04-18T00:50:45.345Z,12.70
2018-04-18T00:53:11.471Z,13.03
2018-04-18T00:55:37.542Z,12.97
2018-04-18T00:58:03.700Z,12.40
2018-04-18T01:00:29.824Z,12.93
2018-04-18T01:02:55.913Z,12.77
2018-04-18T01:05:22.719Z,13.50
2018-04-18T01:07:48.776Z,12.57
2018-04-18T01:10:14.883Z,12.53
2018-04-18T01:12:40.995Z,12.93
2018-04-18T01:15:07.312Z,12.50
2018-04-18T01:17:40.402Z,12.63
2018-04-18T01:20:06.632Z,12.13
2018-04-18T01:22:32.697Z,12.40
2018-04-18T01:24:59.563Z,12.67
2018-04-18T01:27:25.680Z,13.10
2018-04-18T01:29:51.812Z,11.83
2018-04-18T01:32:17.932Z,13.07
2018-04-18T01:34:44.119Z,13.17
2018-04-18T01:37:11.007Z,12.43
2018-04-18T01:39:37.231Z,12.80
2018-04-18T01:42:03.502Z,13.70
2018-04-18T01:44:29.617Z,12.80
2018-04-18T01:46:55.674Z,13.87
2018-04-18T01:49:22.550Z,12.77
2018-04-18T01:51:55.606Z,15.07
2018-04-18T01:54:22.499Z,12.90
2018-04-18T01:56:48.596Z,12.93
2018-04-18T01:59:15.403Z,14.13
2018-04-18T02:01:41.532Z,12.70
2018-04-18T02:04:07.688Z,14.10
2018-04-18T02:06:33.893Z,12.87
2018-04-18T02:09:00.046Z,14.63
2018-04-18T02:11:26.130Z,14.50
2018-04-18T02:13:52.306Z,13.10
2018-04-18T02:16:18.379Z,13.23
2018-04-18T02:18:44.512Z,14.40
2018-04-18T02:21:10.676Z,14.00
2018-04-18T02:23:37.344Z,14.73
2018-04-18T02:26:03.621Z,13.83
2018-04-18T02:28:29.845Z,15.00
2018-04-18T02:30:56.062Z,14.97
2018-04-18T02:33:22.176Z,14.40
2018-04-18T02:35:48.919Z,14.30
2018-04-18T02:38:15.024Z,13.73
2018-04-18T02:40:41.177Z,14.50
2018-04-18T02:43:07.387Z,14.70
2018-04-18T02:45:33.559Z,14.03
2018-04-18T02:47:59.639Z,14.77
2018-04-18T02:50:25.732Z,15.20
2018-04-18T02:52:51.906Z,14.03
2018-04-18T02:55:17.978Z,15.30
2018-04-18T02:57:44.792Z,14.70
2018-04-18T03:00:10.977Z,14.57
2018-04-18T03:02:37.858Z,14.63
2018-04-18T03:05:04.028Z,15.13
2018-04-18T03:07:30.149Z,14.90
2018-04-18T03:09:56.242Z,14.77
2018-04-18T03:12:22.504Z,14.33
2018-04-18T03:14:48.649Z,15.30
2018-04-18T03:17:14.709Z,14.90
2018-04-18T03:19:40.777Z,16.17
2018-04-18T03:22:06.875Z,14.93
2018-04-18T03:24:32.982Z,15.97
2018-04-18T03:26:59.829Z,15.63
2018-04-18T03:29:25.990Z,16.03
2018-04-18T03:31:52.094Z,16.03
2018-04-18T03:34:18.166Z,15.70
2018-04-18T03:36:44.291Z,17.27
2018-04-18T03:39:10.441Z,15.77
2018-04-18T03:41:36.564Z,16.40
2018-04-18T03:44:02.763Z,16.40
2018-04-18T03:46:28.984Z,18.10
2018-04-18T03:48:55.081Z,17.97
2018-04-18T03:51:21.915Z,17.00
2018-04-18T03:53:48.031Z,16.37
2018-04-18T03:56:14.149Z,17.40
2018-04-18T03:58:40.283Z,17.27
2018-04-18T04:01:06.506Z,18.50
2018-04-18T04:03:33.582Z,17.33
2018-04-18T04:05:59.697Z,18.47
2018-04-18T04:08:26.641Z,17.33
2018-04-18T04:10:52.756Z,18.37
2018-04-18T04:13:18.881Z,18.23
2018-04-18T04:15:45.004Z,18.23
2018-04-18T04:18:24.143Z,17.70
2018-04-18T04:21:02.451Z,17.83
2018-04-18T04:23:41.577Z,18.80
2018-04-18T04:26:07.926Z,19.00
2018-04-18T04:28:34.144Z,20.50
2018-04-18T04:31:01.079Z,18.43
2018-04-18T04:33:27.121Z,18.57
2018-04-18T04:35:53.303Z,17.87
2018-04-18T04:38:19.361Z,18.97
2018-04-18T04:40:45.476Z,17.70
2018-04-18T04:43:11.601Z,20.10
2018-04-18T04:45:37.777Z,18.10
2018-04-18T04:48:04.749Z,18.00
2018-04-18T04:50:31.006Z,18.83
2018-04-18T04:52:57.202Z,18.70
2018-04-18T04:55:23.997Z,19.13
2018-04-18T04:57:50.151Z,19.70
2018-04-18T05:00:16.390Z,19.30
2018-04-18T05:02:42.461Z,18.97
2018-04-18T05:05:08.603Z,22.97
2018-04-18T05:07:34.810Z,21.93
2018-04-18T05:10:00.936Z,19.10
2018-04-18T05:12:27.025Z,19.87
2018-04-18T05:14:53.228Z,18.83
2018-04-18T05:17:19.360Z,20.80
2018-04-18T05:19:45.597Z,21.57
2018-04-18T05:22:11.647Z,22.13
2018-04-18T05:24:38.928Z,19.30
2018-04-18T05:27:05.248Z,20.90
2018-04-18T05:29:31.404Z,20.67
2018-04-18T05:31:57.479Z,19.80
2018-04-18T05:34:23.535Z,20.33
2018-04-18T05:36:50.358Z,19.53
2018-04-18T05:39:16.677Z,20.60
2018-04-18T05:41:42.713Z,21.00
2018-04-18T05:44:08.839Z,20.43
2018-04-18T05:46:35.072Z,19.70
2018-04-18T05:49:01.139Z,21.13
2018-04-18T05:51:27.204Z,19.00
2018-04-18T05:53:53.355Z,21.20
2018-04-18T05:56:19.478Z,19.80
2018-04-18T05:58:45.583Z,21.90
2018-04-18T06:01:11.721Z,20.80
2018-04-18T06:03:37.844Z,20.03
2018-04-18T06:06:03.938Z,20.50
2018-04-18T06:08:30.087Z,20.07
2018-04-18T06:10:56.918Z,19.87
2018-04-18T06:13:23.075Z,19.00
2018-04-18T06:15:49.140Z,17.80
2018-04-18T06:18:15.196Z,19.13
2018-04-18T06:20:41.294Z,19.73
2018-04-18T06:23:07.473Z,20.20
2018-04-18T06:25:33.648Z,18.53
2018-04-18T06:27:59.764Z,18.83
2018-04-18T06:30:25.949Z,19.57
2018-04-18T06:32:52.039Z,20.30
2018-04-18T06:35:18.074Z,17.93
2018-04-18T06:37:44.195Z,21.37
2018-04-18T06:40:10.258Z,18.00
2018-04-18T06:42:36.411Z,18.10
2018-04-18T06:45:02.481Z,19.40
2018-04-18T06:47:28.587Z,19.23
2018-04-18T06:49:54.746Z,18.63
2018-04-18T06:52:20.851Z,19.10
2018-04-18T06:54:46.892Z,18.77
2018-04-18T06:57:13.033Z,18.30
2018-04-18T06:59:39.131Z,18.40
2018-04-18T07:02:06.017Z,19.57
2018-04-18T07:04:32.118Z,19.33
2018-04-18T07:06:58.164Z,19.67
2018-04-18T07:09:25.133Z,18.60
2018-04-18T07:11:51.242Z,20.55
2018-04-18T07:14:18.050Z,20.80
2018-04-18T07:16:44.113Z,21.73
2018-04-18T07:19:10.198Z,21.87
2018-04-18T07:21:37.039Z,21.12
2018-04-18T07:24:03.919Z,22.15
2018-04-18T07:26:30.177Z,20.98
2018-04-18T07:28:56.256Z,21.37
2018-04-18T07:31:22.337Z,18.60
2018-04-18T07:33:48.407Z,20.00
2018-04-18T07:36:14.503Z,19.70
2018-04-18T07:38:40.613Z,18.93
2018-04-18T07:41:06.762Z,17.80
2018-04-18T07:43:33.599Z,21.23
2018-04-18T07:46:00.416Z,21.60
2018-04-18T07:48:26.674Z,21.80
2018-04-18T07:50:52.778Z,20.20
2018-04-18T07:53:22.365Z,21.15
2018-04-18T07:55:48.607Z,20.73
2018-04-18T07:58:14.662Z,20.50
2018-04-18T08:00:41.437Z,20.60
2018-04-18T08:03:07.554Z,19.95
2018-04-18T08:05:33.635Z,19.92
2018-04-18T08:07:59.798Z,19.95
2018-04-18T08:10:26.066Z,19.67
2018-04-18T08:12:52.286Z,19.57
2018-04-18T08:15:19.402Z,17.67
2018-04-18T08:17:46.186Z,17.10
2018-04-18T08:20:12.233Z,17.43
2018-04-18T08:22:38.327Z,17.10
2018-04-18T08:25:04.453Z,16.60
2018-04-18T08:27:31.500Z,17.50
2018-04-18T09:35:41.277Z,5.30
2018-04-18T09:38:07.398Z,4.70
2018-04-18T09:40:34.621Z,4.80
2018-04-18T09:43:00.738Z,4.82
2018-04-18T09:45:26.870Z,4.30
2018-04-18T09:47:52.984Z,4.90
2018-04-18T09:50:19.123Z,5.10
2018-04-18T09:52:45.257Z,5.50
2018-04-18T09:55:12.189Z,5.00
2018-04-18T09:57:38.265Z,3.83
2018-04-18T10:00:04.344Z,3.83
2018-04-18T10:02:30.429Z,4.28
2018-04-18T10:05:02.413Z,3.90
2018-04-18T10:07:28.679Z,4.70
2018-04-18T10:09:54.725Z,4.70
2018-04-18T10:12:20.924Z,3.60
2018-04-18T10:14:47.755Z,4.10
2018-04-18T10:17:13.872Z,3.10
2018-04-18T10:19:39.938Z,2.40
2018-04-18T10:22:06.002Z,3.33
2018-04-18T10:24:32.071Z,2.93
2018-04-18T10:26:58.152Z,3.07
2018-04-18T10:29:24.428Z,2.03
2018-04-18T10:31:50.575Z,2.73
2018-04-18T10:34:16.676Z,3.30
2018-04-18T10:36:42.877Z,3.20
2018-04-18T10:39:09.035Z,3.50
2018-04-18T10:41:35.216Z,2.60
2018-04-18T10:44:01.359Z,3.00
2018-04-18T10:46:27.441Z,2.90
2018-04-18T10:48:53.631Z,2.83
2018-04-18T10:51:20.465Z,2.97
2018-04-18T10:53:47.285Z,3.50
2018-04-18T10:56:13.352Z,3.33
2018-04-18T10:58:39.433Z,3.40
2018-04-18T11:01:05.519Z,3.67
2018-04-18T11:03:31.580Z,3.93
2018-04-18T11:05:57.707Z,3.30
2018-04-18T11:08:23.729Z,2.97
2018-04-18T11:10:49.808Z,3.40
2018-04-18T11:13:16.039Z,3.77
2018-04-18T11:15:42.071Z,3.13
2018-04-18T11:18:08.899Z,4.00
2018-04-18T11:20:35.228Z,3.30
2018-04-18T11:23:01.489Z,3.43
2018-04-18T11:25:27.552Z,3.53
2018-04-18T11:27:53.629Z,2.90
2018-04-18T11:30:19.727Z,3.00
2018-04-18T11:32:45.795Z,3.20
2018-04-18T11:35:11.878Z,3.13
2018-04-18T11:37:37.984Z,3.13
2018-04-18T11:40:04.107Z,2.80
2018-04-18T11:42:30.155Z,2.77
2018-04-18T11:44:56.216Z,4.57
2018-04-18T11:47:22.302Z,3.30
2018-04-18T11:49:49.131Z,4.70
2018-04-18T11:52:15.352Z,4.47
2018-04-18T11:54:41.494Z,3.90
2018-04-18T11:57:07.665Z,3.77
2018-04-18T11:59:33.898Z,3.10
2018-04-18T12:02:00.016Z,3.63
2018-04-18T12:04:26.141Z,3.57
2018-04-18T12:06:52.301Z,3.47
2018-04-18T12:09:18.421Z,2.63
2018-04-18T12:11:44.479Z,3.23
2018-04-18T12:14:11.806Z,3.43
2018-04-18T12:16:37.939Z,4.00
2018-04-18T12:19:04.065Z,3.73
2018-04-18T12:21:31.310Z,3.47
2018-04-18T12:23:57.406Z,3.13
2018-04-18T12:26:23.491Z,3.00
2018-04-18T12:28:50.375Z,3.30
2018-04-18T12:31:16.442Z,3.23
2018-04-18T12:33:42.530Z,3.10
2018-04-18T12:36:08.621Z,3.10
2018-04-18T12:38:34.777Z,3.60
2018-04-18T12:41:00.857Z,3.17
2018-04-18T12:43:27.682Z,3.07
2018-04-18T12:45:53.792Z,3.47
2018-04-18T12:48:19.901Z,2.93
2018-04-18T12:50:45.984Z,3.07
2018-04-18T12:53:12.138Z,2.92
2018-04-18T12:55:38.281Z,3.00
2018-04-18T12:58:04.461Z,2.70
2018-04-18T13:00:30.709Z,3.70
2018-04-18T13:02:56.818Z,3.10
2018-04-18T13:05:23.816Z,2.78
2018-04-18T13:07:49.927Z,3.08
2018-04-18T13:10:16.875Z,2.70
2018-04-18T13:12:43.668Z,2.75
2018-04-18T13:15:09.741Z,2.93
2018-04-18T13:17:41.068Z,3.00
2018-04-18T13:20:07.345Z,3.20
2018-04-18T13:22:33.539Z,3.42
2018-04-18T13:24:59.717Z,3.13
2018-04-18T13:27:25.754Z,2.90
2018-04-18T13:29:52.015Z,3.53
2018-04-18T13:32:18.109Z,2.92
2018-04-18T13:34:44.277Z,3.12
2018-04-18T13:37:10.402Z,3.77
2018-04-18T13:39:36.555Z,2.87
2018-04-18T13:42:02.665Z,3.37
2018-04-18T13:44:28.822Z,2.85
2018-04-18T13:46:54.884Z,3.60
2018-04-18T13:49:20.945Z,2.93
2018-04-18T13:51:47.205Z,3.40
2018-04-18T13:54:13.290Z,3.17
2018-04-18T13:56:39.359Z,3.20
2018-04-18T13:59:05.449Z,3.10
2018-04-18T14:01:31.561Z,2.70
2018-04-18T14:03:57.580Z,2.53
2018-04-18T14:06:24.397Z,2.78
2018-04-18T14:08:50.565Z,2.78
2018-04-18T14:11:16.657Z,2.70
2018-04-18T14:13:42.725Z,2.72
2018-04-18T14:16:08.798Z,2.65
2018-04-18T14:18:35.013Z,2.67
2018-04-18T14:21:01.071Z,2.87
2018-04-18T14:23:27.165Z,3.65
2018-04-18T14:25:53.252Z,2.97
2018-04-18T14:28:19.344Z,2.90
2018-04-18T14:30:45.425Z,3.08
2018-04-18T14:33:11.519Z,3.22
2018-04-18T14:35:37.679Z,2.70
2018-04-18T14:38:04.560Z,2.90
2018-04-18T14:40:30.691Z,2.87
2018-04-18T14:42:57.012Z,2.70
2018-04-18T14:45:23.101Z,3.50
2018-04-18T14:47:49.159Z,2.75
2018-04-18T14:50:15.192Z,3.12
2018-04-18T14:52:41.287Z,3.55
2018-04-18T14:55:08.059Z,3.35
2018-04-18T14:57:34.194Z,3.08
2018-04-18T15:00:00.195Z,3.10
2018-04-18T15:02:26.261Z,3.05
2018-04-18T15:04:52.307Z,3.45
2018-04-18T15:07:18.347Z,3.15
2018-04-18T15:09:44.394Z,3.58
2018-04-18T15:12:10.620Z,3.17
2018-04-18T15:14:36.766Z,3.50
2018-04-18T15:17:09.731Z,3.60
2018-04-18T15:19:36.145Z,3.25
2018-04-18T15:22:02.261Z,3.30
2018-04-18T15:24:28.313Z,2.85
2018-04-18T15:26:54.441Z,3.03
2018-04-18T15:29:20.532Z,3.45
2018-04-18T15:31:47.409Z,3.70
2018-04-18T15:34:13.643Z,3.00
2018-04-18T15:36:40.449Z,3.50
2018-04-18T15:39:06.661Z,3.35
2018-04-18T15:41:32.878Z,3.80
2018-04-18T15:43:59.688Z,3.17
2018-04-18T15:46:25.803Z,3.42
2018-04-18T15:48:51.998Z,2.97
2018-04-18T15:51:18.060Z,3.22
2018-04-18T15:53:44.901Z,2.90
2018-04-18T15:56:11.789Z,3.43
2018-04-18T15:58:37.899Z,3.92
2018-04-18T16:01:04.011Z,4.00
2018-04-18T16:03:30.173Z,3.47
2018-04-18T16:05:57.057Z,3.80
2018-04-18T16:08:23.119Z,3.43
2018-04-18T16:10:49.202Z,3.50
2018-04-18T16:13:15.329Z,3.70
2018-04-18T16:15:41.458Z,3.90
2018-04-18T16:18:08.313Z,3.60
2018-04-18T16:20:34.437Z,3.30
2018-04-18T16:23:00.547Z,4.10
2018-04-18T16:25:26.714Z,3.80
2018-04-18T16:27:52.828Z,3.57
2018-04-18T16:30:31.131Z,4.10
2018-04-18T16:32:57.959Z,3.40
2018-04-18T16:35:24.003Z,3.97
2018-04-18T16:37:50.091Z,3.83
2018-04-18T16:40:16.136Z,3.53
2018-04-18T16:42:42.259Z,3.50
2018-04-18T16:45:08.386Z,3.50
2018-04-18T16:47:34.584Z,3.43
2018-04-18T16:50:00.714Z,4.50
2018-04-18T16:52:26.785Z,3.47
2018-04-18T16:54:53.605Z,3.70
2018-04-18T16:57:19.666Z,3.90
2018-04-18T16:59:46.451Z,3.87
2018-04-18T17:02:12.576Z,4.00
2018-04-18T17:04:39.335Z,3.60
2018-04-18T17:07:06.184Z,3.50
2018-04-18T17:09:32.305Z,3.50
2018-04-18T17:11:58.358Z,3.57
2018-04-18T17:14:25.348Z,4.40
2018-04-18T17:16:51.430Z,3.77
2018-04-18T17:19:17.545Z,4.27
2018-04-18T17:21:43.650Z,3.30
2018-04-18T17:24:09.880Z,4.13
2018-04-18T17:26:36.729Z,3.30
2018-04-18T17:29:03.004Z,4.37
2018-04-18T17:31:29.075Z,3.63
2018-04-18T17:33:55.131Z,4.10
2018-04-18T17:36:21.442Z,5.00
2018-04-18T17:38:47.582Z,4.10
2018-04-18T17:41:13.663Z,5.60
2018-04-18T17:43:40.491Z,4.77
2018-04-18T17:46:06.561Z,3.93
2018-04-18T17:48:34.120Z,4.90
2018-04-18T17:51:00.296Z,5.20
2018-04-18T17:53:26.341Z,4.83
2018-04-18T17:55:52.383Z,4.20
2018-04-18T17:58:18.484Z,4.57
2018-04-18T18:00:44.491Z,4.60
2018-04-18T18:03:10.559Z,4.97
2018-04-18T18:05:37.441Z,4.60
2018-04-18T18:08:03.486Z,5.10
2018-04-18T18:10:29.559Z,4.57
2018-04-18T18:12:55.655Z,4.77
2018-04-18T18:15:21.736Z,4.53
2018-04-18T18:17:47.806Z,5.00
2018-04-18T18:20:14.622Z,5.80
2018-04-18T18:22:40.703Z,6.10
2018-04-18T18:25:07.602Z,5.17
2018-04-18T18:27:33.730Z,6.73
2018-04-18T18:29:59.753Z,5.70
2018-04-18T18:32:25.805Z,6.27
2018-04-18T18:34:51.946Z,5.10
2018-04-18T18:37:17.976Z,6.13
2018-04-18T18:39:44.055Z,5.30
2018-04-18T18:42:10.113Z,5.40
2018-04-18T18:44:41.720Z,7.53
2018-04-18T18:47:07.812Z,6.10
2018-04-18T18:49:34.193Z,6.60
2018-04-18T18:52:00.316Z,5.60
2018-04-18T18:54:26.378Z,5.10
2018-04-18T18:56:52.466Z,6.23
2018-04-18T18:59:18.517Z,6.23
2018-04-18T19:01:45.309Z,6.40
2018-04-18T19:04:11.369Z,6.30
2018-04-18T19:06:37.526Z,5.40
2018-04-18T19:09:03.608Z,6.10
2018-04-18T19:11:29.931Z,6.00
2018-04-18T19:13:56.032Z,7.03
2018-04-18T19:16:22.202Z,6.40
2018-04-18T19:18:48.348Z,6.60
2018-04-18T19:21:15.149Z,6.90
2018-04-18T19:23:41.179Z,7.03
2018-04-18T19:26:07.298Z,6.30
2018-04-18T19:28:33.551Z,6.10
2018-04-18T19:30:59.527Z,6.33
2018-04-18T19:33:25.598Z,7.50
2018-04-18T19:35:52.388Z,6.43
2018-04-18T19:38:18.445Z,6.53
2018-04-18T19:40:44.507Z,7.50
2018-04-18T19:43:10.561Z,7.93
2018-04-18T19:45:36.655Z,7.07
2018-04-18T19:48:02.737Z,7.00
2018-04-18T19:50:29.561Z,7.90
2018-04-18T19:52:55.761Z,6.83
2018-04-18T19:55:21.878Z,6.57
2018-04-18T19:57:48.729Z,6.67
2018-04-18T20:00:15.559Z,6.07
2018-04-18T20:02:41.625Z,6.07
2018-04-18T20:05:07.913Z,6.27
2018-04-18T20:07:34.754Z,6.03
2018-04-18T20:10:00.806Z,6.00
2018-04-18T20:12:26.904Z,6.37
2018-04-18T20:14:53.670Z,5.80
2018-04-18T20:17:19.731Z,6.80
2018-04-18T20:19:45.797Z,7.67
2018-04-18T20:22:11.905Z,7.50
2018-04-18T20:24:38.081Z,7.27
2018-04-18T20:27:04.256Z,6.73
2018-04-18T20:29:30.362Z,7.03
2018-04-18T20:31:56.425Z,6.77
2018-04-18T20:34:23.258Z,6.80
2018-04-18T20:36:49.314Z,6.50
2018-04-18T20:39:16.105Z,6.40
2018-04-18T20:41:42.238Z,6.13
2018-04-18T20:44:08.347Z,6.87
2018-04-18T20:46:35.257Z,5.70
2018-04-18T20:49:01.337Z,6.87
2018-04-18T20:51:28.135Z,6.17
2018-04-18T20:53:56.186Z,5.63
2018-04-18T20:56:25.717Z,5.80
2018-04-18T20:58:51.818Z,5.20
2018-04-18T21:01:18.861Z,5.60
2018-04-18T21:03:44.889Z,6.17
2018-04-18T21:06:11.015Z,5.70
2018-04-18T21:08:37.129Z,5.30
2018-04-18T21:11:03.154Z,4.97
2018-04-18T21:13:29.301Z,4.90
2018-04-18T21:15:56.450Z,6.57
2018-04-18T21:18:23.280Z,5.67
2018-04-18T21:20:49.377Z,5.20
2018-04-18T21:23:15.459Z,5.20
2018-04-18T21:25:41.665Z,5.83
2018-04-18T21:28:09.232Z,6.43
2018-04-18T21:30:35.519Z,5.87
2018-04-18T21:33:01.643Z,5.80
2018-04-18T21:35:27.689Z,6.17
2018-04-18T21:37:53.743Z,6.23
2018-04-18T21:40:19.819Z,6.00
2018-04-18T21:42:45.873Z,6.43
2018-04-18T21:45:11.918Z,7.40
2018-04-18T21:47:38.045Z,7.43
2018-04-18T21:50:04.504Z,7.57
2018-04-18T21:52:30.582Z,8.90
2018-04-18T21:54:56.810Z,7.13
2018-04-18T21:57:22.990Z,7.00
2018-04-18T21:59:49.107Z,7.23
2018-04-18T22:02:15.985Z,7.40
2018-04-18T22:04:42.068Z,8.43
2018-04-18T22:07:08.242Z,6.77
2018-04-18T22:09:34.404Z,7.40
2018-04-18T22:12:00.498Z,8.07
2018-04-18T22:14:26.572Z,7.90
2018-04-18T22:16:52.800Z,7.40
2018-04-18T22:19:18.768Z,8.97
2018-04-18T22:21:44.820Z,7.77
2018-04-18T22:24:10.862Z,7.77
2018-04-18T22:26:37.212Z,7.80
2018-04-18T22:29:03.271Z,7.70
2018-04-18T22:31:29.298Z,7.37
2018-04-18T22:33:55.377Z,8.27
2018-04-18T22:36:21.653Z,8.27
2018-04-18T22:38:47.784Z,7.83
2018-04-18T22:41:13.856Z,8.70
2018-04-18T22:43:39.912Z,8.60
2018-04-18T22:46:05.970Z,8.30
2018-04-18T22:48:32.096Z,8.80
2018-04-18T22:50:58.939Z,7.93
2018-04-18T22:53:24.990Z,8.50
2018-04-18T22:55:51.869Z,8.67
2018-04-18T22:58:17.915Z,10.17
2018-04-18T23:00:43.970Z,9.30
2018-04-18T23:03:10.085Z,9.10
2018-04-18T23:05:36.188Z,9.43
2018-04-18T23:08:02.282Z,9.93
2018-04-18T23:10:28.366Z,8.90
2018-04-18T23:12:54.442Z,9.23
2018-04-18T23:15:20.521Z,9.73
2018-04-18T23:17:46.588Z,9.23
2018-04-18T23:20:13.592Z,9.87
2018-04-18T23:22:39.648Z,9.27
2018-04-18T23:25:05.794Z,10.23
2018-04-18T23:27:31.833Z,9.43
2018-04-18T23:29:57.970Z,9.03
2018-04-18T23:32:24.033Z,7.43
2018-04-18T23:34:50.834Z,8.67
2018-04-18T23:37:17.054Z,9.40
2018-04-18T23:39:43.137Z,9.13
2018-04-18T23:42:09.182Z,9.20
2018-04-18T23:44:35.459Z,9.40
2018-04-18T23:47:01.523Z,10.27
2018-04-18T23:49:27.592Z,10.20
2018-04-18T23:51:53.638Z,12.27
2018-04-18T23:54:19.693Z,9.50
2018-04-18T23:56:45.859Z,9.60
2018-04-18T23:59:12.687Z,10.33
