createdAt,value
2023-03-23T15:58:36.795Z,36.75
2023-03-23T16:01:26.266Z,32.25
2023-03-23T16:04:01.794Z,35.00
2023-03-23T16:06:33.790Z,34.75
2023-03-23T16:09:02.095Z,34.50
2023-03-23T16:11:34.087Z,35.25
2023-03-23T16:14:01.904Z,33.75
2023-03-23T16:16:36.959Z,35.75
2023-03-23T16:19:07.144Z,38.50
2023-03-23T16:21:36.448Z,41.25
2023-03-23T16:24:04.141Z,37.00
2023-03-23T16:26:31.931Z,38.33
2023-03-23T16:29:09.616Z,40.67
2023-03-23T16:31:40.410Z,40.33
2023-03-23T16:34:08.358Z,36.67
2023-03-23T16:36:36.199Z,41.00
2023-03-23T16:39:03.669Z,38.67
2023-03-23T16:41:31.282Z,40.00
2023-03-23T16:44:05.667Z,39.00
2023-03-23T16:46:34.052Z,40.33
2023-03-23T16:49:01.555Z,32.00
2023-03-23T16:51:29.752Z,41.00
2023-03-23T16:53:57.343Z,38.67
2023-03-23T16:56:25.160Z,39.75
2023-03-23T16:58:52.782Z,40.50
2023-03-23T17:01:20.371Z,40.75
2023-03-23T17:03:48.021Z,40.25
2023-03-23T17:06:15.569Z,40.25
2023-03-23T17:08:42.991Z,42.25
2023-03-23T17:11:13.158Z,41.25
2023-03-23T17:13:42.110Z,40.00
2023-03-23T17:16:09.865Z,42.75
2023-03-23T17:18:38.990Z,40.00
2023-03-23T17:21:07.677Z,42.25
2023-03-23T17:23:38.046Z,44.00
2023-03-23T17:26:05.975Z,40.00
2023-03-23T17:28:33.484Z,46.25
2023-03-23T17:31:02.880Z,42.75
2023-03-23T17:33:30.553Z,41.25
2023-03-23T17:35:58.126Z,49.50
2023-03-23T17:38:27.180Z,46.50
2023-03-23T17:40:59.678Z,47.00
2023-03-23T17:43:29.212Z,52.50
2023-03-23T17:45:56.701Z,14.50
2023-03-23T17:48:24.081Z,48.75
2023-03-23T17:50:57.665Z,44.50
2023-03-23T17:53:26.841Z,43.25
2023-03-23T17:56:00.067Z,46.50
2023-03-23T17:58:28.275Z,43.75
2023-03-23T18:00:56.603Z,47.25
2023-03-23T18:03:26.347Z,44.25
2023-03-23T18:06:02.335Z,47.50
2023-03-23T18:08:30.689Z,43.00
2023-03-23T18:11:01.531Z,46.25
2023-03-23T18:13:33.403Z,48.25
2023-03-23T18:16:01.219Z,52.00
2023-03-23T18:18:30.599Z,48.00
2023-03-23T18:21:08.362Z,46.00
2023-03-23T18:23:46.109Z,45.75
2023-03-23T18:26:18.874Z,48.25
2023-03-23T18:28:46.270Z,46.00
2023-03-23T18:31:17.489Z,45.00
2023-03-23T18:33:48.357Z,46.25
2023-03-23T18:36:19.373Z,43.75
2023-03-23T18:38:48.365Z,47.00
2023-03-23T18:41:17.424Z,46.75
2023-03-23T18:43:46.175Z,45.00
2023-03-23T18:46:15.162Z,45.25
2023-03-23T18:48:42.961Z,41.50
2023-03-23T18:51:11.430Z,46.75
2023-03-23T18:53:39.213Z,39.25
2023-03-23T18:56:09.414Z,44.00
2023-03-23T18:58:39.066Z,46.00
2023-03-23T19:01:10.016Z,42.50
2023-03-23T19:03:38.755Z,46.75
2023-03-23T19:06:07.312Z,45.75
2023-03-23T19:08:35.091Z,44.50
2023-03-23T19:11:04.709Z,44.00
2023-03-23T19:13:34.678Z,44.50
2023-03-23T19:16:03.603Z,48.75
2023-03-23T19:18:31.172Z,45.50
2023-03-23T19:23:30.214Z,44.75
2023-03-23T19:25:58.378Z,46.75
2023-03-23T19:30:58.319Z,42.75
2023-03-23T19:33:28.422Z,43.50
2023-03-23T19:36:06.749Z,43.25
2023-03-23T19:38:39.026Z,47.00
2023-03-23T19:41:07.050Z,45.00
2023-03-23T19:43:36.311Z,43.50
2023-03-23T19:46:05.242Z,51.00
2023-03-23T19:48:33.767Z,46.75
2023-03-23T19:51:02.587Z,53.25
2023-03-23T19:53:30.281Z,53.25
2023-03-23T19:56:01.030Z,52.50
2023-03-23T20:00:57.864Z,50.50
2023-03-23T20:03:26.366Z,47.00
2023-03-23T20:06:04.109Z,49.00
2023-03-23T20:08:32.382Z,46.50
2023-03-23T20:11:10.463Z,44.25
2023-03-23T20:13:41.662Z,48.75
2023-03-23T20:16:10.674Z,47.00
2023-03-23T20:18:38.523Z,48.50
2023-03-23T20:21:08.018Z,54.00
2023-03-23T20:23:37.471Z,50.25
2023-03-23T20:26:14.339Z,52.25
2023-03-23T20:28:43.752Z,49.25
2023-03-23T20:31:28.042Z,48.00
2023-03-23T20:34:02.561Z,46.75
2023-03-23T20:36:40.579Z,48.50
2023-03-23T20:39:21.564Z,48.75
2023-03-23T20:41:50.998Z,53.00
2023-03-23T20:44:19.958Z,49.00
2023-03-23T20:46:52.491Z,51.00
2023-03-23T20:49:22.132Z,51.25
2023-03-23T20:51:55.650Z,52.00
2023-03-23T20:54:24.688Z,50.50
2023-03-23T20:56:53.747Z,48.00
2023-03-23T20:59:23.460Z,50.50
2023-03-23T21:01:51.292Z,46.75
2023-03-23T21:04:23.067Z,48.00
2023-03-23T21:06:52.034Z,49.00
2023-03-23T21:09:20.124Z,46.25
2023-03-23T21:11:48.735Z,47.75
2023-03-23T21:14:18.454Z,49.75
2023-03-23T21:16:46.506Z,47.25
2023-03-23T21:19:20.863Z,49.00
2023-03-23T21:21:56.007Z,48.75
2023-03-23T21:24:29.631Z,48.75
2023-03-23T21:27:00.200Z,48.50
2023-03-23T21:29:29.298Z,49.00
2023-03-23T21:34:27.894Z,48.00
2023-03-23T21:36:56.493Z,48.00
2023-03-23T21:39:24.988Z,47.25
2023-03-23T21:41:52.478Z,48.25
2023-03-23T21:44:26.068Z,47.00
2023-03-23T21:46:55.238Z,50.00
2023-03-23T21:49:23.643Z,50.50
2023-03-23T21:51:51.172Z,46.00
2023-03-23T21:54:21.353Z,47.50
2023-03-23T21:56:48.898Z,49.50
2023-03-23T21:59:25.328Z,46.00
2023-03-23T22:01:52.865Z,49.75
2023-03-23T22:04:21.144Z,47.50
2023-03-23T22:06:54.305Z,51.75
2023-03-23T22:09:22.010Z,99.33
2023-03-23T22:11:49.550Z,69.25
2023-03-23T22:14:21.588Z,54.50
2023-03-23T22:16:49.768Z,85.25
2023-03-23T22:19:17.228Z,89.25
2023-03-23T22:21:45.160Z,37.75
2023-03-23T22:24:13.324Z,91.00
2023-03-23T22:26:40.989Z,85.50
2023-03-23T22:29:17.228Z,78.50
2023-03-23T22:34:13.783Z,62.75
2023-03-23T22:36:41.223Z,55.00
2023-03-23T22:39:09.876Z,54.50
2023-03-23T22:41:41.261Z,57.75
2023-03-23T22:44:13.029Z,53.50
2023-03-23T22:46:41.778Z,55.50
2023-03-23T22:49:11.489Z,57.50
2023-03-23T22:51:39.862Z,55.50
2023-03-23T22:54:12.908Z,56.25
2023-03-23T22:56:41.131Z,55.00
2023-03-23T22:59:09.519Z,55.00
2023-03-23T23:01:37.132Z,60.75
2023-03-23T23:04:05.639Z,56.75
2023-03-23T23:06:34.302Z,68.75
2023-03-23T23:09:01.767Z,68.50
2023-03-23T23:11:29.905Z,58.00
2023-03-23T23:14:01.883Z,61.50
2023-03-23T23:16:30.287Z,65.00
2023-03-23T23:18:57.886Z,77.25
2023-03-23T23:21:28.983Z,57.75
2023-03-23T23:23:56.679Z,64.75
2023-03-23T23:26:24.357Z,57.50
2023-03-23T23:28:52.908Z,66.25
2023-03-23T23:31:27.191Z,60.25
2023-03-23T23:33:57.165Z,39.25
2023-03-23T23:36:30.302Z,57.50
2023-03-23T23:39:00.623Z,60.50
2023-03-23T23:41:34.719Z,71.50
2023-03-23T23:44:03.774Z,77.00
2023-03-23T23:46:31.989Z,71.50
2023-03-23T23:49:00.423Z,71.25
2023-03-23T23:51:29.210Z,57.25
2023-03-23T23:54:01.659Z,52.00
2023-03-23T23:56:31.220Z,56.00
2023-03-23T23:58:59.207Z,54.50
