createdAt,value
2019-04-26T00:01:57.184Z,10.20
2019-04-26T00:04:26.102Z,10.20
2019-04-26T00:06:55.050Z,10.20
2019-04-26T00:09:28.528Z,10.20
2019-04-26T00:12:04.697Z,10.20
2019-04-26T00:14:49.578Z,10.10
2019-04-26T00:17:34.872Z,10.10
2019-04-26T00:20:05.013Z,10.10
2019-04-26T00:22:33.616Z,10.10
2019-04-26T00:25:02.165Z,10.10
2019-04-26T00:27:30.630Z,10.10
2019-04-26T00:29:59.229Z,10.00
2019-04-26T00:32:27.748Z,10.00
2019-04-26T00:34:56.206Z,10.00
2019-04-26T00:37:24.700Z,9.90
2019-04-26T00:39:53.258Z,9.90
2019-04-26T00:42:27.525Z,9.90
2019-04-26T00:44:56.045Z,9.90
2019-04-26T00:47:25.985Z,9.90
2019-04-26T00:49:54.985Z,9.90
2019-04-26T00:52:25.145Z,9.80
2019-04-26T00:54:53.995Z,9.80
2019-04-26T00:57:24.347Z,9.90
2019-04-26T00:59:53.398Z,9.80
2019-04-26T01:02:26.301Z,9.80
2019-04-26T01:04:54.760Z,9.90
2019-04-26T01:07:26.018Z,9.80
2019-04-26T01:09:54.657Z,9.90
2019-04-26T01:12:23.912Z,9.90
2019-04-26T01:14:52.468Z,9.90
2019-04-26T01:17:20.958Z,9.80
2019-04-26T01:19:50.548Z,9.80
2019-04-26T01:22:39.547Z,9.80
2019-04-26T01:25:09.716Z,9.80
2019-04-26T01:27:38.620Z,9.80
2019-04-26T01:30:09.858Z,9.80
2019-04-26T01:32:40.985Z,9.70
2019-04-26T01:35:09.576Z,9.70
2019-04-26T01:37:40.271Z,9.70
2019-04-26T01:40:11.092Z,9.70
2019-04-26T01:42:42.440Z,9.60
2019-04-26T01:45:16.978Z,9.60
2019-04-26T01:47:47.650Z,9.60
2019-04-26T01:50:16.733Z,9.60
2019-04-26T01:52:46.217Z,9.50
2019-04-26T01:55:15.824Z,9.50
2019-04-26T01:57:44.715Z,9.40
2019-04-26T02:00:34.311Z,9.40
2019-04-26T02:03:04.574Z,9.30
2019-04-26T02:05:33.369Z,9.30
2019-04-26T02:08:01.936Z,9.30
2019-04-26T02:10:30.711Z,9.20
2019-04-26T02:13:00.464Z,9.20
2019-04-26T02:15:33.345Z,9.20
2019-04-26T02:18:02.881Z,9.20
2019-04-26T02:20:52.816Z,9.10
2019-04-26T02:23:23.634Z,9.10
2019-04-26T02:25:53.507Z,9.10
2019-04-26T02:28:21.964Z,9.10
2019-04-26T02:30:51.005Z,9.10
2019-04-26T02:33:20.102Z,9.10
2019-04-26T02:35:50.095Z,9.10
2019-04-26T02:38:19.132Z,9.10
2019-04-26T02:40:49.058Z,9.10
2019-04-26T02:43:20.762Z,9.10
2019-04-26T02:45:58.075Z,9.00
2019-04-26T02:48:34.928Z,9.00
2019-04-26T02:51:07.394Z,9.00
2019-04-26T02:53:55.683Z,8.90
2019-04-26T02:56:34.105Z,8.90
2019-04-26T02:59:11.607Z,8.90
2019-04-26T03:01:40.760Z,8.80
2019-04-26T03:04:09.352Z,8.70
2019-04-26T03:06:42.655Z,8.70
2019-04-26T03:09:14.036Z,8.60
2019-04-26T03:11:51.484Z,8.60
2019-04-26T03:14:21.709Z,8.50
2019-04-26T03:17:03.543Z,8.50
2019-04-26T03:20:01.111Z,8.40
2019-04-26T03:22:50.762Z,8.40
2019-04-26T03:25:35.205Z,8.30
2019-04-26T03:28:09.998Z,8.30
2019-04-26T03:30:48.615Z,8.20
2019-04-26T03:33:49.137Z,8.10
2019-04-26T03:36:37.422Z,8.10
2019-04-26T03:39:18.224Z,8.10
2019-04-26T03:42:17.389Z,8.10
2019-04-26T03:45:03.809Z,8.00
2019-04-26T03:47:40.682Z,8.00
2019-04-26T03:50:20.516Z,8.00
2019-04-26T03:53:08.806Z,8.00
2019-04-26T03:55:45.441Z,8.10
2019-04-26T03:58:56.109Z,8.10
2019-04-26T04:01:27.524Z,8.10
2019-04-26T04:03:58.126Z,8.10
2019-04-26T04:06:30.780Z,8.20
2019-04-26T04:09:20.112Z,8.20
2019-04-26T04:12:11.581Z,8.20
2019-04-26T04:14:41.893Z,8.30
2019-04-26T04:17:17.528Z,8.30
2019-04-26T04:20:05.196Z,8.40
2019-04-26T04:23:01.470Z,8.40
2019-04-26T04:25:41.151Z,8.50
2019-04-26T04:28:26.944Z,8.50
2019-04-26T04:30:58.490Z,8.60
2019-04-26T04:33:43.599Z,8.60
2019-04-26T04:36:15.485Z,8.60
2019-04-26T04:39:12.344Z,8.70
2019-04-26T04:41:57.616Z,8.80
2019-04-26T04:44:39.620Z,8.80
2019-04-26T04:47:23.480Z,8.90
2019-04-26T04:50:08.506Z,8.90
2019-04-26T04:52:50.072Z,9.00
2019-04-26T04:55:24.865Z,9.00
2019-04-26T04:58:11.705Z,9.10
2019-04-26T05:01:05.770Z,9.20
2019-04-26T05:03:53.987Z,9.20
2019-04-26T05:07:06.211Z,9.30
2019-04-26T05:09:53.642Z,9.30
2019-04-26T05:12:40.225Z,9.40
2019-04-26T05:15:32.797Z,9.50
2019-04-26T05:18:29.891Z,9.50
2019-04-26T05:21:16.826Z,9.60
2019-04-26T05:24:20.193Z,9.70
2019-04-26T05:27:17.461Z,9.80
2019-04-26T05:30:08.985Z,9.90
2019-04-26T05:32:50.503Z,10.10
2019-04-26T05:35:53.155Z,10.20
2019-04-26T05:38:43.085Z,10.30
2019-04-26T05:41:33.083Z,10.40
2019-04-26T05:44:28.573Z,10.50
2019-04-26T05:47:19.793Z,10.60
2019-04-26T05:50:07.755Z,10.70
2019-04-26T05:53:10.962Z,10.80
2019-04-26T05:56:06.733Z,10.90
2019-04-26T05:58:54.995Z,11.00
2019-04-26T06:02:02.644Z,11.20
2019-04-26T06:04:41.592Z,11.20
2019-04-26T06:07:32.548Z,11.30
2019-04-26T06:10:20.716Z,11.40
2019-04-26T06:13:08.803Z,11.50
2019-04-26T06:15:48.671Z,11.70
2019-04-26T06:18:34.851Z,11.80
2019-04-26T06:21:29.256Z,11.90
2019-04-26T06:24:18.565Z,12.00
2019-04-26T06:27:13.695Z,12.10
2019-04-26T06:29:45.833Z,12.20
2019-04-26T06:32:17.457Z,12.30
2019-04-26T06:35:25.707Z,12.40
2019-04-26T06:38:29.309Z,12.50
2019-04-26T06:41:21.534Z,12.80
2019-04-26T06:44:28.159Z,12.80
2019-04-26T06:47:17.438Z,12.90
2019-04-26T06:50:10.037Z,13.00
2019-04-26T06:52:41.756Z,13.10
2019-04-26T06:55:17.703Z,13.30
2019-04-26T06:58:11.424Z,13.50
2019-04-26T07:01:17.333Z,13.60
2019-04-26T07:04:17.473Z,13.80
2019-04-26T07:07:14.906Z,14.00
2019-04-26T07:10:01.923Z,14.30
2019-04-26T07:12:38.129Z,14.40
2019-04-26T07:15:32.157Z,14.40
2019-04-26T07:18:21.736Z,14.60
2019-04-26T07:21:29.880Z,14.70
2019-04-26T07:24:15.103Z,14.90
2019-04-26T07:27:08.890Z,15.10
2019-04-26T07:29:46.103Z,15.30
2019-04-26T07:32:46.540Z,15.40
2019-04-26T07:35:26.875Z,15.60
2019-04-26T07:38:11.140Z,15.80
2019-04-26T07:41:16.201Z,16.00
2019-04-26T07:44:05.816Z,16.00
2019-04-26T07:47:08.514Z,16.10
2019-04-26T07:50:03.497Z,16.00
2019-04-26T07:52:56.752Z,16.10
2019-04-26T07:55:31.406Z,16.10
2019-04-26T07:58:19.411Z,16.10
2019-04-26T08:00:58.268Z,16.20
2019-04-26T08:03:37.112Z,16.20
2019-04-26T08:06:14.636Z,16.30
2019-04-26T08:08:49.148Z,16.40
2019-04-26T08:11:23.679Z,16.60
2019-04-26T08:13:58.188Z,16.70
2019-04-26T08:16:47.941Z,16.80
2019-04-26T08:19:23.597Z,16.90
2019-04-26T08:21:55.062Z,17.00
2019-04-26T08:24:28.292Z,17.10
2019-04-26T08:27:22.535Z,17.30
2019-04-26T08:29:47.893Z,17.50
2019-04-26T08:32:22.545Z,17.70
2019-04-26T08:34:56.524Z,17.90
2019-04-26T08:37:45.860Z,18.10
2019-04-26T08:40:23.214Z,18.20
2019-04-26T08:42:53.143Z,18.30
2019-04-26T08:45:26.426Z,18.40
2019-04-26T08:47:57.101Z,18.50
2019-04-26T08:50:42.175Z,18.70
2019-04-26T08:53:11.963Z,18.80
2019-04-26T08:55:43.644Z,18.90
2019-04-26T08:58:15.061Z,18.90
2019-04-26T09:00:48.289Z,19.00
2019-04-26T09:03:24.352Z,19.10
2019-04-26T09:06:18.791Z,19.20
2019-04-26T09:08:49.156Z,19.30
2019-04-26T09:11:25.836Z,19.50
2019-04-26T09:13:52.600Z,19.50
2019-04-26T09:16:21.680Z,19.60
2019-04-26T09:18:54.135Z,19.70
2019-04-26T09:21:25.297Z,19.80
2019-04-26T09:24:08.403Z,20.00
2019-04-26T09:26:42.612Z,20.00
2019-04-26T09:29:30.458Z,20.00
2019-04-26T09:32:18.594Z,20.10
2019-04-26T09:34:47.741Z,20.20
2019-04-26T09:37:16.364Z,20.30
2019-04-26T09:39:44.893Z,20.30
2019-04-26T09:42:20.927Z,20.40
2019-04-26T09:45:07.664Z,20.50
2019-04-26T09:47:37.768Z,20.40
2019-04-26T09:50:21.159Z,20.50
2019-04-26T09:52:54.246Z,20.50
2019-04-26T09:55:34.566Z,20.50
2019-04-26T09:57:57.009Z,20.60
2019-04-26T10:00:30.599Z,20.70
2019-04-26T10:02:59.279Z,20.70
2019-04-26T10:05:27.820Z,20.70
2019-04-26T10:07:56.274Z,20.70
2019-04-26T10:10:30.852Z,20.70
2019-04-26T10:12:59.130Z,20.80
2019-04-26T10:15:34.989Z,20.80
2019-04-26T10:18:04.470Z,20.90
2019-04-26T10:20:32.915Z,20.90
2019-04-26T10:23:20.829Z,21.00
2019-04-26T10:25:52.055Z,21.10
2019-04-26T10:28:19.659Z,21.10
2019-04-26T10:30:48.237Z,21.20
2019-04-26T10:33:16.835Z,21.30
2019-04-26T10:35:45.369Z,21.40
2019-04-26T10:38:13.929Z,21.50
2019-04-26T10:40:42.392Z,21.50
2019-04-26T10:43:12.533Z,21.70
2019-04-26T10:45:41.025Z,21.70
2019-04-26T10:48:13.809Z,21.60
2019-04-26T10:50:39.797Z,21.60
2019-04-26T10:53:25.697Z,21.60
2019-04-26T10:55:57.536Z,21.60
2019-04-26T10:58:36.159Z,21.60
2019-04-26T11:01:08.992Z,21.60
2019-04-26T11:03:37.563Z,21.80
2019-04-26T11:06:06.404Z,22.00
2019-04-26T11:08:35.093Z,22.10
2019-04-26T11:11:04.058Z,22.10
2019-04-26T11:13:32.590Z,22.20
2019-04-26T11:16:02.487Z,22.30
2019-04-26T11:18:31.461Z,22.30
2019-04-26T11:20:59.920Z,22.30
2019-04-26T11:23:28.449Z,22.40
2019-04-26T11:26:01.614Z,22.40
2019-04-26T11:28:29.955Z,22.60
2019-04-26T11:30:58.621Z,22.60
2019-04-26T11:33:27.228Z,22.50
2019-04-26T11:35:56.058Z,22.50
2019-04-26T11:38:26.820Z,22.70
2019-04-26T11:41:05.868Z,22.70
2019-04-26T11:43:24.976Z,22.70
2019-04-26T11:46:03.748Z,22.80
2019-04-26T11:48:25.493Z,22.80
2019-04-26T11:50:54.013Z,22.90
2019-04-26T11:53:22.553Z,23.00
2019-04-26T11:55:51.142Z,23.00
2019-04-26T11:58:22.641Z,23.10
2019-04-26T12:00:51.491Z,23.10
2019-04-26T12:03:21.118Z,23.00
2019-04-26T12:06:00.544Z,23.10
2019-04-26T12:08:46.008Z,23.10
2019-04-26T12:11:18.578Z,23.20
2019-04-26T12:13:44.779Z,23.20
2019-04-26T12:16:14.665Z,23.20
2019-04-26T12:18:44.164Z,23.10
2019-04-26T12:21:13.664Z,23.00
2019-04-26T12:23:42.236Z,23.10
2019-04-26T12:26:10.922Z,23.20
2019-04-26T12:28:40.005Z,23.20
2019-04-26T12:31:09.798Z,23.20
2019-04-26T12:33:39.186Z,23.30
2019-04-26T12:36:09.532Z,23.30
2019-04-26T12:38:39.445Z,23.30
2019-04-26T12:41:07.968Z,23.50
2019-04-26T12:43:36.496Z,23.50
2019-04-26T12:46:15.650Z,23.50
2019-04-26T12:48:45.979Z,23.70
2019-04-26T12:51:14.717Z,23.70
2019-04-26T12:53:43.286Z,23.70
2019-04-26T12:56:11.751Z,23.60
2019-04-26T12:58:40.280Z,23.60
2019-04-26T13:01:12.292Z,23.70
2019-04-26T13:03:40.627Z,23.70
2019-04-26T13:06:09.214Z,23.80
2019-04-26T13:08:37.860Z,23.70
2019-04-26T13:11:24.290Z,23.60
2019-04-26T13:13:57.802Z,23.80
2019-04-26T13:16:30.929Z,23.70
2019-04-26T13:18:59.384Z,23.80
2019-04-26T13:21:27.990Z,23.80
2019-04-26T13:24:00.198Z,23.80
2019-04-26T13:26:30.287Z,23.70
2019-04-26T13:28:58.787Z,23.80
2019-04-26T13:31:31.658Z,23.80
2019-04-26T13:33:58.408Z,23.70
2019-04-26T13:36:29.156Z,23.70
2019-04-26T13:38:57.920Z,23.80
2019-04-26T13:41:27.959Z,23.80
2019-04-26T13:43:57.172Z,23.60
2019-04-26T13:46:37.612Z,23.50
2019-04-26T13:49:14.208Z,23.50
2019-04-26T13:51:45.829Z,23.50
2019-04-26T13:54:16.654Z,23.40
2019-04-26T13:56:44.526Z,23.40
2019-04-26T13:59:13.001Z,23.40
2019-04-26T14:01:41.597Z,23.50
2019-04-26T14:04:10.140Z,23.40
2019-04-26T14:06:40.791Z,23.20
2019-04-26T14:09:11.316Z,23.20
2019-04-26T14:11:39.834Z,23.20
2019-04-26T14:14:08.474Z,23.20
2019-04-26T14:16:37.268Z,23.30
2019-04-26T14:19:05.971Z,23.20
2019-04-26T14:21:34.860Z,23.20
2019-04-26T14:24:19.739Z,23.20
2019-04-26T14:26:49.300Z,23.20
2019-04-26T14:29:17.905Z,23.40
2019-04-26T14:31:47.279Z,23.40
2019-04-26T14:34:16.685Z,23.30
2019-04-26T14:36:45.167Z,23.10
2019-04-26T14:39:14.948Z,23.00
2019-04-26T14:41:43.943Z,23.20
2019-04-26T14:44:15.851Z,23.00
2019-04-26T14:47:13.041Z,23.10
2019-04-26T14:49:53.361Z,23.00
2019-04-26T14:52:24.067Z,22.90
2019-04-26T14:54:52.069Z,22.70
2019-04-26T14:57:26.676Z,22.80
2019-04-26T15:00:00.167Z,22.70
2019-04-26T15:02:36.139Z,22.60
2019-04-26T15:05:24.018Z,22.60
2019-04-26T15:07:53.864Z,22.60
2019-04-26T15:10:24.233Z,22.50
2019-04-26T15:13:01.465Z,22.50
2019-04-26T15:15:27.059Z,22.50
2019-04-26T15:17:58.881Z,22.50
2019-04-26T15:20:24.321Z,22.40
2019-04-26T15:22:53.018Z,22.30
2019-04-26T15:25:21.567Z,22.20
2019-04-26T15:27:51.980Z,22.10
2019-04-26T15:30:22.289Z,22.00
2019-04-26T15:32:50.588Z,21.90
2019-04-26T15:35:19.114Z,21.90
2019-04-26T15:37:47.629Z,21.70
2019-04-26T15:40:27.354Z,21.70
2019-04-26T15:43:04.900Z,21.70
2019-04-26T15:45:39.853Z,21.60
2019-04-26T15:48:25.092Z,21.50
2019-04-26T15:50:55.320Z,21.40
2019-04-26T15:53:24.071Z,21.30
2019-04-26T15:55:52.827Z,21.20
2019-04-26T15:58:21.353Z,21.10
2019-04-26T16:00:49.960Z,21.10
2019-04-26T16:03:18.491Z,21.00
2019-04-26T16:05:47.018Z,20.90
2019-04-26T16:08:15.627Z,20.90
2019-04-26T16:10:44.160Z,20.80
2019-04-26T16:13:20.391Z,20.70
2019-04-26T16:15:43.622Z,20.60
2019-04-26T16:18:17.114Z,20.60
2019-04-26T16:20:44.470Z,20.60
2019-04-26T16:23:13.439Z,20.50
2019-04-26T16:25:42.818Z,20.50
2019-04-26T16:28:33.195Z,20.40
2019-04-26T16:31:15.138Z,20.30
2019-04-26T16:33:48.069Z,20.20
2019-04-26T16:36:16.608Z,20.20
2019-04-26T16:38:48.573Z,20.10
2019-04-26T16:41:15.367Z,20.00
2019-04-26T16:43:52.213Z,19.90
2019-04-26T16:46:20.046Z,19.90
2019-04-26T16:48:44.559Z,19.80
2019-04-26T16:51:14.478Z,19.80
2019-04-26T16:53:58.688Z,19.70
2019-04-26T16:56:13.463Z,19.80
2019-04-26T16:58:45.213Z,19.70
2019-04-26T17:01:14.696Z,19.60
2019-04-26T17:03:45.233Z,19.60
2019-04-26T17:06:14.412Z,19.60
2019-04-26T17:08:50.056Z,19.50
2019-04-26T17:11:14.331Z,19.50
2019-04-26T17:13:49.235Z,19.40
2019-04-26T17:16:13.043Z,19.30
2019-04-26T17:18:42.704Z,19.30
2019-04-26T17:21:12.746Z,19.30
2019-04-26T17:23:48.558Z,19.20
2019-04-26T17:26:18.673Z,19.00
2019-04-26T17:28:47.136Z,18.80
2019-04-26T17:31:15.652Z,18.70
2019-04-26T17:33:44.137Z,18.60
2019-04-26T17:36:15.662Z,18.60
2019-04-26T17:38:42.984Z,18.70
2019-04-26T17:41:13.634Z,18.70
2019-04-26T17:43:46.880Z,18.60
2019-04-26T17:46:14.605Z,18.60
2019-04-26T17:48:44.878Z,18.50
2019-04-26T17:51:18.787Z,18.30
2019-04-26T17:53:43.992Z,18.30
2019-04-26T17:56:13.474Z,17.50
2019-04-26T17:58:51.529Z,16.90
2019-04-26T18:01:33.323Z,16.70
2019-04-26T18:03:50.818Z,16.40
2019-04-26T18:06:14.059Z,16.40
2019-04-26T18:08:51.227Z,16.30
2019-04-26T18:11:19.532Z,16.20
2019-04-26T18:13:47.176Z,16.10
2019-04-26T18:16:17.773Z,16.10
2019-04-26T18:18:50.030Z,15.90
2019-04-26T18:21:30.175Z,15.90
2019-04-26T18:23:59.079Z,16.10
2019-04-26T18:26:27.750Z,15.80
2019-04-26T18:28:56.272Z,15.50
2019-04-26T18:31:28.785Z,15.40
2019-04-26T18:34:00.637Z,15.50
2019-04-26T18:36:27.599Z,15.50
2019-04-26T18:38:55.689Z,15.50
2019-04-26T18:41:28.699Z,15.50
2019-04-26T18:43:59.853Z,15.50
2019-04-26T18:46:26.481Z,15.60
2019-04-26T18:48:54.956Z,15.60
2019-04-26T18:51:23.748Z,15.60
2019-04-26T18:53:53.991Z,15.50
2019-04-26T18:56:23.914Z,15.50
2019-04-26T18:58:55.660Z,15.50
2019-04-26T19:01:22.993Z,15.50
2019-04-26T19:03:51.474Z,15.50
2019-04-26T19:06:30.939Z,15.50
2019-04-26T19:08:52.833Z,15.50
2019-04-26T19:11:21.878Z,15.50
2019-04-26T19:14:11.385Z,15.40
2019-04-26T19:16:50.233Z,15.40
2019-04-26T19:19:26.054Z,15.40
2019-04-26T19:21:56.376Z,15.40
2019-04-26T19:24:25.085Z,15.50
2019-04-26T19:26:53.605Z,15.50
2019-04-26T19:29:28.341Z,15.50
2019-04-26T19:31:52.419Z,15.60
2019-04-26T19:34:21.879Z,15.50
2019-04-26T19:37:13.028Z,15.60
2019-04-26T19:39:42.725Z,15.60
2019-04-26T19:42:11.800Z,15.50
2019-04-26T19:44:42.021Z,15.50
2019-04-26T19:47:12.397Z,15.60
2019-04-26T19:49:45.385Z,15.60
2019-04-26T19:52:22.161Z,15.60
2019-04-26T19:54:55.296Z,15.60
2019-04-26T19:57:25.452Z,15.60
2019-04-26T19:59:54.261Z,15.60
2019-04-26T20:02:26.874Z,15.60
2019-04-26T20:04:53.052Z,15.60
2019-04-26T20:07:24.216Z,15.60
2019-04-26T20:09:52.383Z,15.50
2019-04-26T20:12:24.652Z,15.50
2019-04-26T20:14:58.053Z,15.40
2019-04-26T20:17:23.324Z,15.40
2019-04-26T20:19:54.609Z,15.30
2019-04-26T20:22:28.099Z,15.30
2019-04-26T20:24:53.838Z,15.30
2019-04-26T20:27:24.569Z,15.20
2019-04-26T20:29:52.661Z,15.20
2019-04-26T20:32:28.792Z,15.20
2019-04-26T20:35:13.137Z,15.10
2019-04-26T20:37:44.905Z,14.90
2019-04-26T20:40:20.116Z,14.80
2019-04-26T20:42:43.184Z,14.80
2019-04-26T20:45:16.599Z,14.70
2019-04-26T20:47:42.275Z,14.60
2019-04-26T20:50:12.254Z,14.60
2019-04-26T20:52:41.491Z,14.50
2019-04-26T20:55:11.926Z,14.30
2019-04-26T20:57:42.838Z,14.20
2019-04-26T21:00:12.722Z,14.10
2019-04-26T21:02:41.288Z,14.00
2019-04-26T21:05:11.340Z,14.00
2019-04-26T21:07:41.719Z,13.90
2019-04-26T21:10:14.572Z,13.90
2019-04-26T21:12:41.836Z,13.80
2019-04-26T21:15:11.579Z,13.70
2019-04-26T21:17:41.538Z,13.70
2019-04-26T21:20:10.385Z,13.50
2019-04-26T21:22:38.885Z,13.50
2019-04-26T21:25:12.355Z,13.50
2019-04-26T21:27:51.776Z,13.50
2019-04-26T21:30:22.303Z,13.40
2019-04-26T21:32:59.355Z,13.40
2019-04-26T21:35:35.586Z,13.40
2019-04-26T21:38:06.195Z,13.30
2019-04-26T21:40:55.418Z,13.30
2019-04-26T21:43:23.133Z,13.30
2019-04-26T21:46:01.600Z,13.20
2019-04-26T21:48:23.589Z,13.10
2019-04-26T21:50:53.754Z,13.00
2019-04-26T21:53:23.914Z,13.00
2019-04-26T21:55:52.514Z,13.00
2019-04-26T21:58:21.059Z,12.90
2019-04-26T22:00:56.947Z,12.90
2019-04-26T22:03:25.668Z,12.80
2019-04-26T22:05:54.381Z,12.80
2019-04-26T22:08:25.742Z,12.80
2019-04-26T22:10:54.406Z,12.70
2019-04-26T22:13:24.582Z,12.70
2019-04-26T22:15:54.877Z,12.70
2019-04-26T22:18:40.512Z,12.70
2019-04-26T22:21:29.933Z,12.70
2019-04-26T22:24:01.377Z,12.70
2019-04-26T22:26:29.845Z,12.70
2019-04-26T22:29:00.216Z,12.70
2019-04-26T22:31:28.620Z,12.60
2019-04-26T22:33:57.095Z,12.60
2019-04-26T22:36:27.441Z,12.50
2019-04-26T22:39:01.709Z,12.50
2019-04-26T22:41:28.554Z,12.40
2019-04-26T22:44:03.761Z,12.30
2019-04-26T22:46:44.464Z,12.30
2019-04-26T22:49:05.589Z,12.30
2019-04-26T22:51:37.187Z,12.20
2019-04-26T22:54:06.211Z,12.20
2019-04-26T22:56:36.984Z,12.10
2019-04-26T22:59:07.676Z,12.10
2019-04-26T23:01:39.353Z,12.10
2019-04-26T23:04:06.002Z,12.00
2019-04-26T23:06:34.514Z,12.00
2019-04-26T23:09:03.245Z,12.00
2019-04-26T23:11:33.304Z,11.90
2019-04-26T23:14:17.806Z,11.80
2019-04-26T23:17:01.744Z,11.80
2019-04-26T23:19:34.430Z,11.70
2019-04-26T23:22:04.031Z,11.70
2019-04-26T23:24:32.611Z,11.60
2019-04-26T23:27:01.119Z,11.60
2019-04-26T23:29:29.576Z,11.50
2019-04-26T23:31:58.040Z,11.60
2019-04-26T23:34:26.560Z,11.60
2019-04-26T23:36:58.173Z,11.50
2019-04-26T23:39:26.800Z,11.50
2019-04-26T23:41:55.301Z,11.50
2019-04-26T23:44:23.832Z,11.50
2019-04-26T23:46:54.971Z,11.50
2019-04-26T23:49:25.055Z,11.50
2019-04-26T23:51:53.360Z,11.50
2019-04-26T23:54:23.735Z,11.40
2019-04-26T23:56:55.661Z,11.40
2019-04-26T23:59:22.476Z,11.40
