createdAt,value
2022-08-05T00:04:35.477Z,1017.005
2022-08-05T00:09:35.498Z,1017.109
2022-08-05T00:14:35.670Z,1017.086
2022-08-05T00:19:44.088Z,1016.978
2022-08-05T00:24:35.395Z,1017.098
2022-08-05T00:29:38.045Z,1017.103
2022-08-05T00:34:54.486Z,1017
2022-08-05T00:39:41.423Z,1017.061
2022-08-05T00:44:35.344Z,1017.142
2022-08-05T00:49:44.395Z,1017.107
2022-08-05T00:54:35.357Z,1017.093
2022-08-05T00:59:44.368Z,1017.097
2022-08-05T01:04:35.364Z,1017.075
2022-08-05T01:09:35.419Z,1017.014
2022-08-05T01:14:37.444Z,1017.037
2022-08-05T01:20:02.214Z,1017.006
2022-08-05T01:24:44.815Z,1016.858
2022-08-05T01:29:38.462Z,1016.935
2022-08-05T01:34:38.692Z,1017.19
2022-08-05T01:39:46.655Z,1017.221
2022-08-05T01:44:35.853Z,1017.19
2022-08-05T01:50:01.809Z,1017.179
2022-08-05T01:54:45.723Z,1017.337
2022-08-05T01:59:36.321Z,1017.371
2022-08-05T02:04:37.279Z,1017.335
2022-08-05T02:09:35.403Z,1017.407
2022-08-05T02:14:37.135Z,1017.331
2022-08-05T02:19:46.947Z,1017.362
2022-08-05T02:24:37.905Z,1017.395
2022-08-05T02:29:58.413Z,1017.353
2022-08-05T02:34:38.564Z,1017.216
2022-08-05T02:39:41.320Z,1017.227
2022-08-05T02:44:36.535Z,1017.129
2022-08-05T02:49:37.679Z,1017.113
2022-08-05T02:54:37.189Z,1017.169
2022-08-05T02:59:47.810Z,1017.142
2022-08-05T03:04:36.503Z,1017.141
2022-08-05T03:09:37.414Z,1017.23
2022-08-05T03:14:35.463Z,1017.115
2022-08-05T03:19:38.308Z,1017.094
2022-08-05T03:24:35.880Z,1017.079
2022-08-05T03:29:46.029Z,1017.062
2022-08-05T03:34:36.143Z,1017.062
2022-08-05T03:39:57.689Z,1017.121
2022-08-05T03:44:35.462Z,1017.225
2022-08-05T03:49:52.090Z,1017.203
2022-08-05T03:55:50.982Z,1017.24
2022-08-05T03:59:54.330Z,1017.35
2022-08-05T04:04:36.261Z,1017.306
2022-08-05T04:09:36.585Z,1017.262
2022-08-05T04:14:35.693Z,1017.305
2022-08-05T04:19:35.620Z,1017.355
2022-08-05T04:24:35.346Z,1017.3
2022-08-05T04:29:35.345Z,1017.285
2022-08-05T04:34:37.496Z,1017.245
2022-08-05T04:39:35.730Z,1017.294
2022-08-05T04:44:35.465Z,1017.331
2022-08-05T04:49:38.499Z,1017.362
2022-08-05T04:54:35.338Z,1017.354
2022-08-05T04:59:36.782Z,1017.366
2022-08-05T05:04:35.264Z,1017.297
2022-08-05T05:09:35.494Z,1017.361
2022-08-05T05:14:36.236Z,1017.37
2022-08-05T05:19:37.171Z,1017.363
2022-08-05T05:24:57.429Z,1017.496
2022-08-05T05:30:03.423Z,1017.461
2022-08-05T05:34:36.373Z,1017.491
2022-08-05T05:39:36.192Z,1017.489
2022-08-05T05:44:36.264Z,1017.491
2022-08-05T05:49:35.810Z,1017.442
2022-08-05T05:54:50.755Z,1017.46
2022-08-05T05:59:40.354Z,1017.438
2022-08-05T06:04:35.373Z,1017.474
2022-08-05T06:10:00.219Z,1017.535
2022-08-05T06:14:35.729Z,1017.559
2022-08-05T06:19:35.773Z,1017.6
2022-08-05T06:24:35.675Z,1017.583
2022-08-05T06:29:46.891Z,1017.619
2022-08-05T06:34:35.470Z,1017.636
2022-08-05T06:39:35.443Z,1017.731
2022-08-05T06:44:35.648Z,1017.726
2022-08-05T06:50:01.899Z,1017.682
2022-08-05T06:54:35.976Z,1017.784
2022-08-05T06:59:38.632Z,1017.813
2022-08-05T07:04:35.324Z,1017.814
2022-08-05T07:09:40.441Z,1017.888
2022-08-05T07:14:46.762Z,1017.94
2022-08-05T07:20:16.789Z,1017.918
2022-08-05T07:24:44.024Z,1018.005
2022-08-05T07:30:22.960Z,1017.998
2022-08-05T07:34:40.446Z,1017.999
2022-08-05T07:40:04.529Z,1018.137
2022-08-05T07:44:35.290Z,1018.07
2022-08-05T07:49:35.346Z,1018.175
2022-08-05T07:54:41.266Z,1018.23
2022-08-05T07:59:40.041Z,1018.347
2022-08-05T08:04:38.113Z,1018.382
2022-08-05T08:09:35.323Z,1018.424
2022-08-05T08:14:35.228Z,1018.469
2022-08-05T08:20:22.989Z,1018.581
2022-08-05T08:24:51.933Z,1018.609
2022-08-05T08:30:05.587Z,1018.637
2022-08-05T08:34:35.277Z,1018.721
2022-08-05T08:39:37.659Z,1018.667
2022-08-05T08:45:21.421Z,1018.728
2022-08-05T08:50:06.224Z,1018.776
2022-08-05T08:54:36.550Z,1018.835
2022-08-05T08:59:35.316Z,1018.886
2022-08-05T09:04:37.506Z,1018.857
2022-08-05T09:09:35.896Z,1018.876
2022-08-05T09:14:57.339Z,1018.993
2022-08-05T09:19:36.818Z,1019.046
2022-08-05T09:24:35.346Z,1019.067
2022-08-05T09:29:47.943Z,1019.159
2022-08-05T09:34:45.226Z,1019.191
2022-08-05T09:39:46.040Z,1019.279
2022-08-05T09:44:45.971Z,1019.322
2022-08-05T09:49:54.669Z,1019.398
2022-08-05T09:54:37.329Z,1019.413
2022-08-05T09:59:37.049Z,1019.476
2022-08-05T10:04:44.246Z,1019.549
2022-08-05T10:09:45.397Z,1019.534
2022-08-05T10:14:35.618Z,1019.582
2022-08-05T10:20:04.504Z,1019.67
2022-08-05T10:24:39.704Z,1019.722
2022-08-05T10:30:41.298Z,1019.754
2022-08-05T10:34:40.906Z,1019.785
2022-08-05T10:40:03.865Z,1019.857
2022-08-05T10:44:36.026Z,1019.927
2022-08-05T10:49:48.638Z,1019.984
2022-08-05T10:54:47.143Z,1020.075
2022-08-05T11:00:02.938Z,1020.092
2022-08-05T11:04:36.497Z,1020.137
2022-08-05T11:09:46.638Z,1020.194
2022-08-05T11:15:01.513Z,1020.241
2022-08-05T11:20:17.095Z,1020.344
2022-08-05T11:24:38.802Z,1020.5
2022-08-05T11:29:44.609Z,1020.596
2022-08-05T11:34:51.903Z,1020.656
2022-08-05T11:39:48.176Z,1020.699
2022-08-05T11:44:54.037Z,1020.756
2022-08-05T11:49:36.724Z,1020.794
2022-08-05T11:54:37.899Z,1020.827
2022-08-05T11:59:50.431Z,1020.925
2022-08-05T12:04:43.067Z,1020.984
2022-08-05T12:09:53.725Z,1021.009
2022-08-05T12:14:43.815Z,1021.024
2022-08-05T12:20:27.121Z,1020.997
2022-08-05T12:24:35.376Z,1021.048
2022-08-05T12:29:38.003Z,1021.069
2022-08-05T12:34:36.728Z,1021.227
2022-08-05T12:39:38.598Z,1021.15
2022-08-05T12:44:36.487Z,1021.217
2022-08-05T12:50:03.896Z,1021.242
2022-08-05T12:54:35.851Z,1021.41
2022-08-05T13:00:08.352Z,1021.401
2022-08-05T13:04:36.268Z,1021.38
2022-08-05T13:09:35.515Z,1021.433
2022-08-05T13:14:39.737Z,1021.513
2022-08-05T13:19:52.105Z,1021.587
2022-08-05T13:24:51.188Z,1021.664
2022-08-05T13:29:37.740Z,1021.62
2022-08-05T13:34:35.472Z,1021.704
2022-08-05T13:40:16.526Z,1021.667
2022-08-05T13:44:35.198Z,1021.781
2022-08-05T13:49:35.487Z,1021.891
2022-08-05T13:54:35.215Z,1021.897
2022-08-05T13:59:35.786Z,1021.964
2022-08-05T14:04:50.841Z,1022.051
2022-08-05T14:09:35.261Z,1022.128
2022-08-05T14:14:35.216Z,1022.217
2022-08-05T14:19:55.339Z,1022.189
2022-08-05T14:24:35.646Z,1022.317
2022-08-05T14:29:35.440Z,1022.39
2022-08-05T14:34:35.828Z,1022.412
2022-08-05T14:39:50.283Z,1022.552
2022-08-05T14:44:36.614Z,1022.511
2022-08-05T14:49:59.516Z,1022.57
2022-08-05T14:54:35.347Z,1022.578
2022-08-05T14:59:35.803Z,1022.604
2022-08-05T15:04:35.290Z,1022.672
2022-08-05T15:09:53.567Z,1022.647
2022-08-05T15:14:48.458Z,1022.57
2022-08-05T15:19:35.262Z,1022.62
2022-08-05T15:24:35.273Z,1022.654
2022-08-05T15:29:42.152Z,1022.748
2022-08-05T15:34:35.280Z,1022.751
2022-08-05T15:41:01.609Z,1022.782
2022-08-05T15:44:35.331Z,1022.771
2022-08-05T15:49:53.829Z,1022.753
2022-08-05T15:54:37.367Z,1022.866
2022-08-05T15:59:35.249Z,1022.934
2022-08-05T16:04:35.208Z,1022.979
2022-08-05T16:09:35.300Z,1022.96
2022-08-05T16:14:35.360Z,1023.034
2022-08-05T16:20:05.432Z,1023.094
2022-08-05T16:24:41.021Z,1023.144
2022-08-05T16:29:37.027Z,1023.09
2022-08-05T16:34:35.309Z,1023.11
2022-08-05T16:40:06.103Z,1023.189
2022-08-05T16:44:35.146Z,1023.216
2022-08-05T16:49:35.433Z,1023.272
2022-08-05T16:54:35.224Z,1023.286
2022-08-05T16:59:35.199Z,1023.299
2022-08-05T17:04:35.242Z,1023.289
2022-08-05T17:09:39.001Z,1023.317
2022-08-05T17:14:38.465Z,1023.365
2022-08-05T17:19:35.386Z,1023.409
2022-08-05T17:24:40.928Z,1023.445
2022-08-05T17:29:40.907Z,1023.421
2022-08-05T17:34:35.427Z,1023.484
2022-08-05T17:39:35.737Z,1023.484
2022-08-05T17:44:39.142Z,1023.435
2022-08-05T17:49:59.670Z,1023.537
2022-08-05T17:54:37.555Z,1023.643
2022-08-05T17:59:35.288Z,1023.645
2022-08-05T18:04:35.374Z,1023.781
2022-08-05T18:09:58.927Z,1023.855
2022-08-05T18:14:35.187Z,1023.855
2022-08-05T18:19:35.216Z,1023.911
2022-08-05T18:24:35.578Z,1024.009
2022-08-05T18:29:40.680Z,1024.051
2022-08-05T18:34:40.797Z,1024.123
2022-08-05T18:40:29.811Z,1024.165
2022-08-05T18:44:49.295Z,1024.266
2022-08-05T18:49:58.316Z,1024.301
2022-08-05T18:54:35.395Z,1024.349
2022-08-05T18:59:43.807Z,1024.31
2022-08-05T19:04:35.194Z,1024.405
2022-08-05T19:09:40.130Z,1024.447
2022-08-05T19:15:00.685Z,1024.5
2022-08-05T19:19:35.326Z,1024.551
2022-08-05T19:24:35.251Z,1024.559
2022-08-05T19:29:36.280Z,1024.571
2022-08-05T19:34:35.464Z,1024.596
2022-08-05T19:39:45.837Z,1024.659
2022-08-05T19:44:46.860Z,1024.769
2022-08-05T19:49:35.378Z,1024.834
2022-08-05T19:54:35.329Z,1024.935
2022-08-05T19:59:55.552Z,1024.976
2022-08-05T20:04:35.225Z,1025.042
2022-08-05T20:09:54.726Z,1025.098
2022-08-05T20:14:49.158Z,1025.125
2022-08-05T20:19:36.200Z,1025.237
2022-08-05T20:24:35.271Z,1025.257
2022-08-05T20:29:35.194Z,1025.362
2022-08-05T20:34:36.324Z,1025.419
2022-08-05T20:39:36.361Z,1025.454
2022-08-05T20:44:37.943Z,1025.469
2022-08-05T20:49:39.450Z,1025.425
2022-08-05T20:54:55.241Z,1025.485
2022-08-05T20:59:46.200Z,1025.553
2022-08-05T21:04:35.153Z,1025.556
2022-08-05T21:09:35.138Z,1025.593
2022-08-05T21:14:35.584Z,1025.592
2022-08-05T21:19:47.005Z,1025.673
2022-08-05T21:24:35.424Z,1025.708
2022-08-05T21:29:40.626Z,1025.722
2022-08-05T21:34:35.595Z,1025.758
2022-08-05T21:39:40.382Z,1025.748
2022-08-05T21:44:35.246Z,1025.731
2022-08-05T21:49:58.481Z,1025.817
2022-08-05T21:54:35.083Z,1025.842
2022-08-05T21:59:54.479Z,1025.845
2022-08-05T22:04:35.162Z,1025.871
2022-08-05T22:09:46.255Z,1025.863
2022-08-05T22:14:37.895Z,1025.87
2022-08-05T22:20:03.576Z,1025.819
2022-08-05T22:24:52.274Z,1025.872
2022-08-05T22:29:35.160Z,1025.928
2022-08-05T22:34:35.258Z,1025.984
2022-08-05T22:39:35.398Z,1025.978
2022-08-05T22:44:35.109Z,1026.009
2022-08-05T22:50:20.986Z,1026.04
2022-08-05T22:54:35.175Z,1026.067
2022-08-05T22:59:46.041Z,1026.1
2022-08-05T23:04:35.420Z,1026.153
2022-08-05T23:09:57.806Z,1026.171
2022-08-05T23:14:35.245Z,1026.179
2022-08-05T23:19:38.613Z,1026.246
2022-08-05T23:24:36.421Z,1026.324
2022-08-05T23:29:35.101Z,1026.398
2022-08-05T23:34:35.237Z,1026.434
2022-08-05T23:39:53.974Z,1026.429
2022-08-05T23:44:35.244Z,1026.532
2022-08-05T23:49:36.210Z,1026.552
2022-08-05T23:54:38.061Z,1026.566
