createdAt,value
2022-11-29T00:01:25.464Z,6.10
2022-11-29T00:03:53.095Z,6.10
2022-11-29T00:06:22.946Z,6.10
2022-11-29T00:08:50.764Z,6.10
2022-11-29T00:11:47.814Z,6.20
2022-11-29T00:14:17.625Z,6.10
2022-11-29T00:16:45.119Z,6.20
2022-11-29T00:19:13.576Z,6.20
2022-11-29T00:21:40.707Z,6.20
2022-11-29T00:24:08.543Z,6.10
2022-11-29T00:26:37.297Z,6.10
2022-11-29T00:29:05.081Z,6.00
2022-11-29T00:31:33.593Z,6.10
2022-11-29T00:34:03.049Z,6.10
2022-11-29T00:36:30.454Z,6.10
2022-11-29T00:38:57.626Z,6.10
2022-11-29T00:41:25.277Z,6.10
2022-11-29T00:43:52.583Z,6.10
2022-11-29T00:46:19.912Z,6.10
2022-11-29T00:48:47.230Z,6.10
2022-11-29T00:51:14.453Z,6.10
2022-11-29T00:53:41.627Z,6.10
2022-11-29T00:56:09.213Z,6.10
2022-11-29T00:58:37.283Z,6.10
2022-11-29T01:01:05.241Z,6.10
2022-11-29T01:03:32.594Z,6.10
2022-11-29T01:06:06.378Z,6.10
2022-11-29T01:08:33.639Z,6.10
2022-11-29T01:11:11.730Z,6.20
2022-11-29T01:13:39.353Z,6.20
2022-11-29T01:16:07.522Z,6.10
2022-11-29T01:18:35.281Z,6.20
2022-11-29T01:21:18.366Z,6.20
2022-11-29T01:23:45.953Z,6.20
2022-11-29T01:26:16.135Z,6.20
2022-11-29T01:28:46.282Z,6.20
2022-11-29T01:31:17.878Z,6.10
2022-11-29T01:33:45.624Z,6.20
2022-11-29T01:36:14.364Z,6.20
2022-11-29T01:38:42.413Z,6.20
2022-11-29T01:41:13.805Z,6.20
2022-11-29T01:43:59.181Z,6.30
2022-11-29T01:46:37.225Z,6.30
2022-11-29T01:49:15.638Z,6.30
2022-11-29T01:51:50.241Z,6.30
2022-11-29T01:54:18.663Z,6.40
2022-11-29T01:56:47.883Z,6.40
2022-11-29T01:59:19.137Z,6.40
2022-11-29T02:01:46.417Z,6.40
2022-11-29T02:04:14.083Z,6.40
2022-11-29T02:06:41.629Z,6.40
2022-11-29T02:09:19.899Z,6.40
2022-11-29T02:11:58.843Z,6.40
2022-11-29T02:14:44.515Z,6.30
2022-11-29T02:17:46.079Z,6.30
2022-11-29T02:20:42.439Z,6.40
2022-11-29T02:23:21.858Z,6.40
2022-11-29T02:26:32.406Z,6.30
2022-11-29T02:29:37.317Z,6.30
2022-11-29T02:32:42.088Z,6.30
2022-11-29T02:35:27.737Z,6.30
2022-11-29T02:38:29.470Z,6.30
2022-11-29T02:41:13.822Z,6.30
2022-11-29T02:44:22.626Z,6.30
2022-11-29T02:47:20.615Z,6.20
2022-11-29T02:49:53.691Z,6.20
2022-11-29T02:52:37.343Z,6.30
2022-11-29T02:55:06.803Z,6.20
2022-11-29T02:57:55.211Z,6.40
2022-11-29T03:00:23.644Z,6.30
2022-11-29T03:03:12.410Z,6.30
2022-11-29T03:06:20.230Z,6.30
2022-11-29T03:09:10.567Z,6.30
2022-11-29T03:12:07.039Z,6.30
2022-11-29T03:14:36.973Z,6.30
2022-11-29T03:17:15.431Z,6.30
2022-11-29T03:20:21.962Z,6.30
2022-11-29T03:23:01.201Z,6.30
2022-11-29T03:26:19.407Z,6.30
2022-11-29T03:29:01.113Z,6.30
2022-11-29T03:31:54.731Z,6.30
2022-11-29T03:34:46.521Z,6.30
2022-11-29T03:37:27.430Z,6.30
2022-11-29T03:40:09.151Z,6.30
2022-11-29T03:42:57.953Z,6.30
2022-11-29T03:45:48.754Z,6.30
2022-11-29T03:48:32.909Z,6.30
2022-11-29T03:51:07.283Z,6.30
2022-11-29T03:53:34.396Z,6.40
2022-11-29T03:56:04.653Z,6.30
2022-11-29T03:58:34.678Z,6.30
2022-11-29T04:01:07.674Z,6.30
2022-11-29T04:03:49.892Z,6.30
2022-11-29T04:06:19.813Z,6.30
2022-11-29T04:09:08.435Z,6.40
2022-11-29T04:11:35.513Z,6.30
2022-11-29T04:14:32.680Z,6.20
2022-11-29T04:17:24.865Z,6.20
2022-11-29T04:20:29.739Z,6.30
2022-11-29T04:23:32.433Z,6.30
2022-11-29T04:26:30.869Z,6.30
2022-11-29T04:29:25.887Z,6.30
2022-11-29T04:32:21.328Z,6.30
2022-11-29T04:35:14.727Z,6.30
2022-11-29T04:37:54.138Z,6.30
2022-11-29T04:40:55.918Z,6.20
2022-11-29T04:44:00.562Z,6.20
2022-11-29T04:46:45.934Z,6.10
2022-11-29T04:49:50.379Z,6.10
2022-11-29T04:52:55.058Z,6.10
2022-11-29T04:55:30.638Z,6.10
2022-11-29T04:58:13.085Z,6.00
2022-11-29T05:00:50.417Z,6.00
2022-11-29T05:03:46.887Z,6.00
2022-11-29T05:06:32.590Z,6.00
2022-11-29T05:09:17.553Z,6.00
2022-11-29T05:12:12.011Z,6.00
2022-11-29T05:15:04.603Z,5.90
2022-11-29T05:17:56.418Z,5.90
2022-11-29T05:20:44.362Z,6.00
2022-11-29T05:23:23.830Z,6.00
2022-11-29T05:26:12.582Z,6.00
2022-11-29T05:28:57.884Z,6.00
2022-11-29T05:31:41.202Z,6.00
2022-11-29T05:34:14.209Z,6.00
2022-11-29T05:37:05.223Z,6.00
2022-11-29T05:39:47.875Z,6.10
2022-11-29T05:42:33.879Z,6.10
2022-11-29T05:45:25.723Z,6.00
2022-11-29T05:48:05.227Z,6.00
2022-11-29T05:50:41.883Z,6.00
2022-11-29T05:53:34.775Z,6.00
2022-11-29T05:56:13.805Z,6.00
2022-11-29T05:58:55.924Z,6.10
2022-11-29T06:01:26.137Z,6.10
2022-11-29T06:04:14.462Z,6.10
2022-11-29T06:06:44.903Z,6.10
2022-11-29T06:09:23.002Z,6.10
2022-11-29T06:12:02.264Z,6.20
2022-11-29T06:14:49.023Z,6.10
2022-11-29T06:17:40.806Z,6.10
2022-11-29T06:20:18.464Z,6.00
2022-11-29T06:23:04.170Z,6.00
2022-11-29T06:26:16.719Z,5.90
2022-11-29T06:28:46.587Z,5.90
2022-11-29T06:31:25.262Z,5.90
2022-11-29T06:34:19.169Z,6.00
2022-11-29T06:36:59.148Z,6.00
2022-11-29T06:39:26.586Z,6.00
2022-11-29T06:41:53.757Z,6.00
2022-11-29T06:44:21.345Z,6.00
2022-11-29T06:47:05.692Z,6.00
2022-11-29T06:49:45.395Z,6.00
2022-11-29T06:52:48.831Z,6.00
2022-11-29T06:55:27.188Z,6.00
2022-11-29T06:58:29.236Z,6.00
2022-11-29T07:01:13.674Z,6.00
2022-11-29T07:03:55.919Z,6.00
2022-11-29T07:06:27.177Z,6.00
2022-11-29T07:09:02.125Z,6.00
2022-11-29T07:11:29.966Z,6.00
2022-11-29T07:13:57.337Z,6.00
2022-11-29T07:16:57.846Z,6.10
2022-11-29T07:19:47.003Z,6.10
2022-11-29T07:22:32.861Z,6.10
2022-11-29T07:25:23.506Z,6.10
2022-11-29T07:28:06.062Z,6.10
2022-11-29T07:30:44.898Z,6.10
2022-11-29T07:33:30.835Z,6.00
2022-11-29T07:36:17.897Z,6.00
2022-11-29T07:38:50.831Z,6.00
2022-11-29T07:41:35.906Z,6.00
2022-11-29T07:44:31.463Z,6.10
2022-11-29T07:46:58.853Z,6.10
2022-11-29T07:49:26.055Z,6.10
2022-11-29T07:51:55.402Z,6.10
2022-11-29T07:54:24.262Z,6.10
2022-11-29T07:56:51.462Z,6.20
2022-11-29T07:59:18.629Z,6.20
2022-11-29T08:01:46.000Z,6.20
2022-11-29T08:04:13.937Z,6.20
2022-11-29T08:06:41.155Z,6.30
2022-11-29T08:09:08.511Z,6.30
2022-11-29T08:11:35.735Z,6.30
2022-11-29T08:14:05.023Z,6.20
2022-11-29T08:16:32.483Z,6.30
2022-11-29T08:19:00.203Z,6.30
2022-11-29T08:21:27.425Z,6.40
2022-11-29T08:23:54.677Z,6.40
2022-11-29T08:26:24.451Z,6.40
2022-11-29T08:28:55.746Z,6.40
2022-11-29T08:31:22.912Z,6.40
2022-11-29T08:33:50.092Z,6.50
2022-11-29T08:36:20.658Z,6.50
2022-11-29T08:38:48.386Z,6.50
2022-11-29T08:41:17.148Z,6.50
2022-11-29T08:43:44.379Z,6.40
2022-11-29T08:46:16.862Z,6.40
2022-11-29T08:48:46.000Z,6.40
2022-11-29T08:51:13.468Z,6.50
2022-11-29T08:53:43.710Z,6.50
2022-11-29T08:56:53.331Z,6.50
2022-11-29T08:59:00.543Z,6.50
2022-11-29T09:01:29.207Z,6.50
2022-11-29T09:03:59.296Z,6.60
2022-11-29T09:06:40.363Z,6.60
2022-11-29T09:09:07.851Z,6.60
2022-11-29T09:11:36.545Z,6.60
2022-11-29T09:14:06.965Z,6.60
2022-11-29T09:16:36.906Z,6.60
2022-11-29T09:19:05.321Z,6.60
2022-11-29T09:21:36.497Z,6.60
2022-11-29T09:24:06.351Z,6.60
2022-11-29T09:26:36.150Z,6.60
2022-11-29T09:29:05.514Z,6.70
2022-11-29T09:31:34.304Z,6.70
2022-11-29T09:34:01.499Z,6.70
2022-11-29T09:36:30.495Z,6.80
2022-11-29T09:38:58.951Z,6.80
2022-11-29T09:41:53.455Z,6.70
2022-11-29T09:44:39.455Z,6.70
2022-11-29T09:47:15.499Z,6.70
2022-11-29T09:50:20.229Z,6.70
2022-11-29T09:53:21.475Z,6.70
2022-11-29T09:56:20.287Z,6.70
2022-11-29T09:58:52.767Z,6.80
2022-11-29T10:01:34.201Z,6.80
2022-11-29T10:04:05.241Z,6.80
2022-11-29T10:06:40.039Z,6.90
2022-11-29T10:09:19.155Z,6.90
2022-11-29T10:12:07.222Z,7.00
2022-11-29T10:15:04.128Z,7.00
2022-11-29T10:17:53.290Z,7.00
2022-11-29T10:20:24.349Z,7.00
2022-11-29T10:23:02.794Z,7.00
2022-11-29T10:25:45.907Z,7.10
2022-11-29T10:28:16.625Z,7.20
2022-11-29T10:30:44.543Z,7.20
2022-11-29T10:33:21.611Z,7.10
2022-11-29T10:35:52.708Z,7.10
2022-11-29T10:38:30.755Z,7.10
2022-11-29T10:41:07.728Z,7.10
2022-11-29T10:43:37.235Z,7.10
2022-11-29T10:46:05.833Z,7.20
2022-11-29T10:48:34.143Z,7.20
2022-11-29T10:51:01.987Z,7.20
2022-11-29T10:53:36.463Z,7.20
2022-11-29T10:56:13.966Z,7.30
2022-11-29T10:59:07.860Z,7.30
2022-11-29T11:01:43.302Z,7.30
2022-11-29T11:04:43.087Z,7.20
2022-11-29T11:07:30.016Z,7.20
2022-11-29T11:09:58.047Z,7.20
2022-11-29T11:12:29.015Z,7.20
2022-11-29T11:15:24.894Z,7.20
2022-11-29T11:17:58.042Z,7.30
2022-11-29T11:20:31.240Z,7.40
2022-11-29T11:23:01.898Z,7.40
2022-11-29T11:25:38.819Z,7.40
2022-11-29T11:28:21.388Z,7.40
2022-11-29T11:31:01.641Z,7.50
2022-11-29T11:33:32.737Z,7.50
2022-11-29T11:36:04.373Z,7.50
2022-11-29T11:38:32.598Z,7.50
2022-11-29T11:41:48.058Z,7.50
2022-11-29T11:44:49.965Z,7.60
2022-11-29T11:47:25.080Z,7.70
2022-11-29T11:50:04.007Z,7.70
2022-11-29T11:52:44.946Z,7.70
2022-11-29T11:55:23.252Z,7.70
2022-11-29T11:58:16.262Z,7.70
2022-11-29T12:01:03.411Z,7.80
2022-11-29T12:03:49.163Z,7.80
2022-11-29T12:06:28.419Z,7.80
2022-11-29T12:09:09.800Z,7.80
2022-11-29T12:11:47.438Z,7.80
2022-11-29T12:14:27.824Z,7.80
2022-11-29T12:17:20.228Z,7.80
2022-11-29T12:20:01.926Z,7.80
2022-11-29T12:22:41.558Z,7.80
2022-11-29T12:25:18.678Z,7.90
2022-11-29T12:27:45.902Z,7.90
2022-11-29T12:30:15.327Z,7.90
2022-11-29T12:33:08.171Z,7.90
2022-11-29T12:35:49.454Z,8.00
2022-11-29T12:38:40.449Z,7.90
2022-11-29T12:41:33.548Z,7.90
2022-11-29T12:44:19.410Z,7.90
2022-11-29T12:47:13.181Z,7.90
2022-11-29T12:50:01.146Z,7.80
2022-11-29T12:52:50.715Z,7.70
2022-11-29T12:55:49.462Z,7.70
2022-11-29T12:58:41.352Z,7.80
2022-11-29T13:01:31.586Z,7.80
2022-11-29T13:04:36.133Z,7.70
2022-11-29T13:07:16.275Z,7.70
2022-11-29T13:10:18.565Z,7.80
2022-11-29T13:12:59.464Z,7.70
2022-11-29T13:16:05.400Z,7.70
2022-11-29T13:18:45.373Z,7.70
2022-11-29T13:21:22.697Z,7.70
2022-11-29T13:24:09.888Z,7.70
2022-11-29T13:26:39.978Z,7.70
2022-11-29T13:29:12.710Z,7.70
2022-11-29T13:31:40.622Z,7.70
2022-11-29T13:34:17.176Z,7.60
2022-11-29T13:37:33.239Z,7.60
2022-11-29T13:40:07.007Z,7.60
2022-11-29T13:43:02.938Z,7.60
2022-11-29T13:45:54.651Z,7.60
2022-11-29T13:48:50.208Z,7.60
2022-11-29T13:51:37.394Z,7.50
2022-11-29T13:54:27.951Z,7.50
2022-11-29T13:57:07.665Z,7.50
2022-11-29T13:59:38.909Z,7.40
2022-11-29T14:02:29.601Z,7.40
2022-11-29T14:04:56.958Z,7.40
2022-11-29T14:07:24.172Z,7.50
2022-11-29T14:10:03.234Z,7.50
2022-11-29T14:12:39.400Z,7.40
2022-11-29T14:15:12.715Z,7.40
2022-11-29T14:17:50.742Z,7.40
2022-11-29T14:20:23.657Z,7.30
2022-11-29T14:23:05.860Z,7.30
2022-11-29T14:25:51.092Z,7.30
2022-11-29T14:28:21.581Z,7.10
2022-11-29T14:30:54.039Z,7.10
2022-11-29T14:33:45.171Z,7.10
2022-11-29T14:36:15.292Z,7.10
2022-11-29T14:38:42.454Z,7.10
2022-11-29T14:41:50.689Z,7.10
2022-11-29T14:44:22.499Z,7.10
2022-11-29T14:47:03.933Z,7.00
2022-11-29T14:49:38.223Z,7.00
2022-11-29T14:52:14.459Z,6.90
2022-11-29T14:55:06.828Z,6.80
2022-11-29T14:57:54.359Z,6.80
2022-11-29T15:00:23.253Z,6.80
2022-11-29T15:03:09.133Z,6.80
2022-11-29T15:06:07.840Z,6.80
2022-11-29T15:09:02.790Z,6.80
2022-11-29T15:11:44.874Z,6.70
2022-11-29T15:14:41.366Z,6.70
2022-11-29T15:17:22.749Z,6.60
2022-11-29T15:20:21.806Z,6.60
2022-11-29T15:22:54.893Z,6.60
2022-11-29T15:25:31.680Z,6.60
2022-11-29T15:28:05.689Z,6.50
2022-11-29T15:30:36.515Z,6.50
2022-11-29T15:33:19.634Z,6.50
2022-11-29T15:35:53.172Z,6.50
2022-11-29T15:38:22.214Z,6.40
2022-11-29T15:40:54.508Z,6.30
2022-11-29T15:43:30.212Z,6.30
2022-11-29T15:45:58.321Z,6.30
2022-11-29T15:48:30.888Z,6.20
2022-11-29T15:51:09.567Z,6.20
2022-11-29T15:54:12.040Z,6.20
2022-11-29T15:57:00.780Z,6.20
2022-11-29T15:59:43.431Z,6.20
2022-11-29T16:02:18.593Z,6.20
2022-11-29T16:04:49.160Z,6.10
2022-11-29T16:07:19.697Z,6.20
2022-11-29T16:09:57.004Z,6.00
2022-11-29T16:12:24.791Z,6.00
2022-11-29T16:15:01.425Z,6.00
2022-11-29T16:17:31.031Z,6.00
2022-11-29T16:20:14.785Z,5.90
2022-11-29T16:22:42.003Z,6.00
2022-11-29T16:25:17.941Z,6.10
2022-11-29T16:27:46.061Z,6.00
2022-11-29T16:30:25.485Z,6.00
2022-11-29T16:33:01.349Z,6.00
2022-11-29T16:35:31.031Z,5.90
2022-11-29T16:37:58.326Z,5.90
2022-11-29T16:40:27.407Z,5.90
2022-11-29T16:43:03.382Z,5.90
2022-11-29T16:45:41.107Z,5.90
2022-11-29T16:48:29.391Z,5.80
2022-11-29T16:51:14.538Z,5.80
2022-11-29T16:53:43.644Z,5.80
2022-11-29T16:56:19.602Z,5.80
2022-11-29T16:59:20.579Z,5.70
2022-11-29T17:01:41.429Z,5.70
2022-11-29T17:04:09.210Z,5.70
2022-11-29T17:06:36.809Z,5.60
2022-11-29T17:09:04.945Z,5.50
2022-11-29T17:11:32.526Z,5.50
2022-11-29T17:13:59.743Z,5.50
2022-11-29T17:16:26.995Z,5.50
2022-11-29T17:18:54.252Z,5.50
2022-11-29T17:21:26.409Z,5.50
2022-11-29T17:23:54.122Z,5.50
2022-11-29T17:26:22.026Z,5.50
2022-11-29T17:28:51.095Z,5.50
2022-11-29T17:31:21.136Z,5.50
2022-11-29T17:33:48.564Z,5.50
2022-11-29T17:36:19.211Z,5.40
2022-11-29T17:38:46.488Z,5.60
2022-11-29T17:41:16.226Z,5.50
2022-11-29T17:43:43.563Z,5.50
2022-11-29T17:46:13.055Z,5.50
2022-11-29T17:48:40.256Z,5.50
2022-11-29T17:51:22.857Z,5.50
2022-11-29T17:53:55.724Z,5.50
2022-11-29T17:56:24.817Z,5.50
2022-11-29T17:58:56.618Z,5.50
2022-11-29T18:01:26.596Z,5.60
2022-11-29T18:03:59.206Z,5.70
2022-11-29T18:06:29.282Z,5.50
2022-11-29T18:08:58.374Z,5.40
2022-11-29T18:11:25.533Z,5.40
2022-11-29T18:13:54.662Z,5.40
2022-11-29T18:16:25.105Z,5.40
2022-11-29T18:19:07.488Z,5.30
2022-11-29T18:21:35.392Z,5.30
2022-11-29T18:24:06.027Z,5.40
2022-11-29T18:26:34.785Z,5.40
2022-11-29T18:29:02.438Z,5.40
2022-11-29T18:31:32.291Z,5.40
2022-11-29T18:34:01.817Z,5.40
2022-11-29T18:36:32.143Z,5.30
2022-11-29T18:39:01.843Z,5.30
2022-11-29T18:41:30.365Z,5.30
2022-11-29T18:44:06.100Z,5.30
2022-11-29T18:46:36.451Z,5.30
2022-11-29T18:49:06.079Z,5.40
2022-11-29T18:51:34.378Z,5.40
2022-11-29T18:54:02.528Z,5.40
2022-11-29T18:56:31.815Z,5.40
2022-11-29T18:59:01.746Z,5.40
2022-11-29T19:01:31.456Z,5.40
2022-11-29T19:04:00.432Z,5.40
2022-11-29T19:06:32.973Z,5.40
2022-11-29T19:09:05.702Z,5.50
2022-11-29T19:11:33.701Z,5.40
2022-11-29T19:14:04.117Z,5.50
2022-11-29T19:16:33.915Z,5.50
2022-11-29T19:19:01.931Z,5.40
2022-11-29T19:21:34.575Z,5.50
2022-11-29T19:24:05.286Z,5.50
2022-11-29T19:26:33.450Z,5.50
2022-11-29T19:29:01.910Z,5.50
2022-11-29T19:31:29.259Z,5.50
2022-11-29T19:33:57.453Z,5.50
2022-11-29T19:36:27.066Z,5.50
2022-11-29T19:38:54.970Z,5.50
2022-11-29T19:41:24.638Z,5.50
2022-11-29T19:43:52.535Z,5.50
2022-11-29T19:46:22.073Z,5.50
2022-11-29T19:48:51.278Z,5.50
2022-11-29T19:51:18.692Z,5.50
2022-11-29T19:53:47.095Z,5.50
2022-11-29T19:56:16.429Z,5.50
2022-11-29T19:58:44.496Z,5.40
2022-11-29T20:01:14.499Z,5.40
2022-11-29T20:03:42.199Z,5.40
2022-11-29T20:06:09.990Z,5.40
2022-11-29T20:08:38.039Z,5.40
2022-11-29T20:11:16.695Z,5.40
2022-11-29T20:13:46.529Z,5.40
2022-11-29T20:16:18.147Z,5.40
2022-11-29T20:18:50.991Z,5.40
2022-11-29T20:21:22.816Z,5.40
2022-11-29T20:23:56.106Z,5.40
2022-11-29T20:26:23.671Z,5.40
2022-11-29T20:28:51.303Z,5.30
2022-11-29T20:31:21.459Z,5.30
2022-11-29T20:33:50.133Z,5.30
2022-11-29T20:36:26.139Z,5.30
2022-11-29T20:39:19.987Z,5.30
2022-11-29T20:41:53.166Z,5.20
2022-11-29T20:44:36.131Z,5.20
2022-11-29T20:47:30.863Z,5.20
2022-11-29T20:49:58.166Z,5.20
2022-11-29T20:52:37.014Z,5.20
2022-11-29T20:55:05.315Z,5.20
2022-11-29T20:57:32.482Z,5.20
2022-11-29T21:00:00.267Z,5.20
2022-11-29T21:02:27.409Z,5.20
2022-11-29T21:04:54.540Z,5.20
2022-11-29T21:07:21.974Z,5.20
2022-11-29T21:09:49.201Z,5.10
2022-11-29T21:12:16.631Z,5.20
2022-11-29T21:14:44.464Z,5.20
2022-11-29T21:17:12.086Z,5.20
2022-11-29T21:19:39.995Z,5.10
2022-11-29T21:22:22.176Z,5.10
2022-11-29T21:25:03.072Z,5.00
2022-11-29T21:27:32.826Z,5.00
2022-11-29T21:30:03.276Z,5.00
2022-11-29T21:32:30.909Z,5.00
2022-11-29T21:34:58.399Z,4.90
2022-11-29T21:37:28.791Z,4.90
2022-11-29T21:39:57.089Z,4.90
2022-11-29T21:42:24.338Z,4.90
2022-11-29T21:44:51.485Z,4.90
2022-11-29T21:47:18.623Z,4.90
2022-11-29T21:49:46.722Z,4.90
2022-11-29T21:52:17.815Z,4.90
2022-11-29T21:54:49.649Z,4.80
2022-11-29T21:57:16.929Z,4.80
2022-11-29T21:59:44.089Z,4.80
2022-11-29T22:02:11.338Z,4.80
2022-11-29T22:04:38.609Z,4.70
2022-11-29T22:07:05.774Z,4.70
2022-11-29T22:09:32.942Z,4.70
2022-11-29T22:12:00.139Z,4.60
2022-11-29T22:14:27.303Z,4.60
2022-11-29T22:16:59.622Z,4.60
2022-11-29T22:19:28.197Z,4.50
2022-11-29T22:21:59.461Z,4.50
2022-11-29T22:24:28.785Z,4.50
2022-11-29T22:26:56.489Z,4.40
2022-11-29T22:29:24.463Z,4.40
2022-11-29T22:31:54.050Z,4.40
2022-11-29T22:34:22.552Z,4.30
2022-11-29T22:36:49.719Z,4.30
2022-11-29T22:39:17.006Z,4.30
2022-11-29T22:41:47.001Z,4.30
2022-11-29T22:44:16.548Z,4.30
2022-11-29T22:46:43.700Z,4.30
2022-11-29T22:49:10.896Z,4.20
2022-11-29T22:51:38.783Z,4.30
2022-11-29T22:54:08.874Z,4.30
2022-11-29T22:56:39.537Z,4.20
2022-11-29T22:59:07.229Z,4.20
2022-11-29T23:01:36.887Z,4.10
2022-11-29T23:04:07.128Z,4.10
2022-11-29T23:06:37.128Z,4.00
2022-11-29T23:09:16.311Z,4.00
2022-11-29T23:11:45.897Z,4.00
2022-11-29T23:14:13.150Z,3.90
2022-11-29T23:16:41.709Z,3.90
2022-11-29T23:19:09.220Z,3.80
2022-11-29T23:21:39.079Z,3.80
2022-11-29T23:24:06.770Z,3.70
2022-11-29T23:26:37.294Z,3.60
2022-11-29T23:29:14.250Z,3.60
2022-11-29T23:31:41.710Z,3.60
2022-11-29T23:34:09.219Z,3.50
2022-11-29T23:36:36.393Z,3.50
2022-11-29T23:39:05.225Z,3.50
2022-11-29T23:41:33.194Z,3.50
2022-11-29T23:44:02.481Z,3.50
2022-11-29T23:46:29.833Z,3.50
2022-11-29T23:48:57.027Z,3.50
2022-11-29T23:51:24.234Z,3.50
2022-11-29T23:53:53.095Z,3.50
2022-11-29T23:56:21.582Z,3.60
2022-11-29T23:58:49.214Z,3.60
