createdAt,value
2023-01-20T00:00:33.311Z,3.80
2023-01-20T00:03:21.006Z,2.75
2023-01-20T00:06:09.792Z,3.65
2023-01-20T00:08:59.753Z,2.53
2023-01-20T00:11:47.586Z,1.70
2023-01-20T00:14:35.311Z,1.75
2023-01-20T00:17:22.999Z,2.45
2023-01-20T00:20:11.640Z,1.73
2023-01-20T00:22:59.329Z,1.85
2023-01-20T00:25:47.052Z,1.35
2023-01-20T00:28:36.083Z,1.58
2023-01-20T00:31:29.024Z,1.45
2023-01-20T00:34:16.763Z,2.42
2023-01-20T00:37:05.521Z,1.52
2023-01-20T00:39:53.195Z,1.65
2023-01-20T00:42:40.881Z,2.03
2023-01-20T00:45:28.613Z,2.30
2023-01-20T00:48:16.730Z,4.35
2023-01-20T00:51:05.743Z,6.95
2023-01-20T00:53:53.655Z,2.85
2023-01-20T00:56:41.209Z,1.70
2023-01-20T00:59:28.950Z,1.52
2023-01-20T01:02:16.743Z,2.80
2023-01-20T01:05:04.602Z,1.08
2023-01-20T01:07:52.337Z,1.67
2023-01-20T01:10:40.888Z,1.77
2023-01-20T01:13:28.575Z,1.63
2023-01-20T01:16:16.753Z,1.20
2023-01-20T01:19:04.617Z,3.20
2023-01-20T01:21:52.234Z,1.63
2023-01-20T01:24:39.953Z,1.75
2023-01-20T01:27:28.875Z,3.33
2023-01-20T01:30:16.838Z,3.25
2023-01-20T01:33:04.596Z,2.85
2023-01-20T01:35:57.247Z,2.80
2023-01-20T01:38:45.110Z,0.55
2023-01-20T01:41:45.345Z,0.50
2023-01-20T01:44:33.035Z,0.50
2023-01-20T01:47:20.744Z,0.30
2023-01-20T01:50:12.089Z,1.55
2023-01-20T01:53:00.034Z,0.43
2023-01-20T01:55:56.549Z,1.05
2023-01-20T01:58:49.310Z,2.70
2023-01-20T02:01:39.747Z,0.13
2023-01-20T02:04:28.473Z,0.77
2023-01-20T02:07:19.782Z,0.20
2023-01-20T02:10:07.766Z,0.50
2023-01-20T02:12:55.590Z,0.40
2023-01-20T02:16:08.844Z,0.20
2023-01-20T02:19:15.271Z,0.30
2023-01-20T02:22:21.544Z,0.30
2023-01-20T02:25:21.125Z,0.25
2023-01-20T02:28:42.680Z,0.30
2023-01-20T02:32:07.702Z,0.30
2023-01-20T02:35:11.283Z,0.17
2023-01-20T02:38:23.852Z,0.30
2023-01-20T02:41:19.099Z,0.32
2023-01-20T02:44:34.691Z,0.10
2023-01-20T02:47:35.950Z,0.60
2023-01-20T02:50:28.031Z,0.25
2023-01-20T02:53:19.979Z,0.40
2023-01-20T02:56:09.656Z,0.25
2023-01-20T02:59:06.616Z,2.40
2023-01-20T03:02:02.787Z,0.77
2023-01-20T03:04:56.776Z,0.80
2023-01-20T03:07:46.191Z,1.15
2023-01-20T03:10:37.847Z,0.45
2023-01-20T03:13:46.861Z,0.15
2023-01-20T03:16:34.861Z,0.88
2023-01-20T03:19:22.588Z,0.60
2023-01-20T03:22:10.475Z,1.13
2023-01-20T03:24:59.450Z,0.80
2023-01-20T03:27:47.633Z,0.60
2023-01-20T03:30:57.372Z,0.20
2023-01-20T03:33:47.337Z,0.40
2023-01-20T03:36:35.211Z,0.22
2023-01-20T03:39:24.673Z,0.68
2023-01-20T03:42:46.351Z,0.82
2023-01-20T03:46:03.492Z,0.68
2023-01-20T03:49:01.555Z,0.63
2023-01-20T03:52:00.811Z,0.57
2023-01-20T03:54:59.319Z,0.52
2023-01-20T03:58:12.610Z,0.80
2023-01-20T04:01:16.388Z,0.90
2023-01-20T04:04:10.506Z,1.40
2023-01-20T04:06:58.459Z,0.98
2023-01-20T04:09:51.486Z,1.52
2023-01-20T04:12:42.012Z,0.90
2023-01-20T04:15:35.361Z,2.15
2023-01-20T04:18:24.538Z,0.32
2023-01-20T04:21:31.715Z,0.75
2023-01-20T04:24:28.986Z,1.55
2023-01-20T04:27:16.694Z,0.55
2023-01-20T04:30:04.694Z,0.50
2023-01-20T04:32:52.356Z,0.38
2023-01-20T04:35:40.331Z,0.50
2023-01-20T04:38:30.455Z,0.40
2023-01-20T04:41:18.154Z,1.50
2023-01-20T04:44:06.112Z,1.02
2023-01-20T04:46:59.148Z,1.20
2023-01-20T04:49:50.988Z,0.90
2023-01-20T04:52:38.791Z,0.47
2023-01-20T04:55:26.962Z,2.00
2023-01-20T04:58:15.004Z,1.60
2023-01-20T05:01:03.257Z,3.13
2023-01-20T05:03:54.119Z,3.03
2023-01-20T05:06:43.711Z,1.90
2023-01-20T05:09:33.330Z,2.03
2023-01-20T05:12:20.991Z,2.05
2023-01-20T05:15:09.035Z,2.97
2023-01-20T05:17:56.850Z,3.08
2023-01-20T05:20:49.399Z,3.47
2023-01-20T05:23:37.094Z,3.88
2023-01-20T05:26:26.112Z,9.18
2023-01-20T05:29:13.745Z,4.05
2023-01-20T05:32:01.456Z,2.72
2023-01-20T05:34:49.133Z,4.60
2023-01-20T05:37:36.894Z,2.88
2023-01-20T05:40:24.578Z,3.22
2023-01-20T05:43:13.075Z,1.88
2023-01-20T05:46:00.986Z,2.80
2023-01-20T05:48:48.663Z,2.75
2023-01-20T05:51:36.304Z,3.10
2023-01-20T05:54:24.069Z,3.67
2023-01-20T05:57:11.753Z,3.97
2023-01-20T05:59:59.464Z,9.75
2023-01-20T06:02:47.239Z,12.15
2023-01-20T06:05:34.966Z,9.65
2023-01-20T06:08:22.792Z,11.05
2023-01-20T06:11:11.050Z,6.82
2023-01-20T06:13:58.880Z,11.65
2023-01-20T06:16:46.562Z,3.58
2023-01-20T06:19:34.324Z,2.90
2023-01-20T06:22:22.075Z,5.25
2023-01-20T06:25:10.069Z,5.25
2023-01-20T06:27:57.750Z,16.85
2023-01-20T06:30:45.426Z,12.75
2023-01-20T06:33:34.654Z,8.93
2023-01-20T06:36:22.852Z,6.30
2023-01-20T06:39:10.548Z,6.57
2023-01-20T06:41:59.416Z,4.82
2023-01-20T06:44:47.091Z,5.85
2023-01-20T06:47:34.745Z,6.05
2023-01-20T06:50:22.607Z,9.90
2023-01-20T06:53:11.782Z,10.60
2023-01-20T06:56:00.704Z,5.22
2023-01-20T06:58:48.405Z,6.97
2023-01-20T07:01:36.232Z,6.03
2023-01-20T07:04:26.648Z,3.97
2023-01-20T07:07:16.483Z,4.95
2023-01-20T07:10:04.588Z,2.83
2023-01-20T07:12:55.200Z,4.65
2023-01-20T07:15:42.968Z,4.47
2023-01-20T07:18:30.748Z,15.98
2023-01-20T07:21:19.218Z,29.17
2023-01-20T07:24:07.093Z,17.30
2023-01-20T07:26:54.835Z,11.52
2023-01-20T07:29:42.626Z,4.70
2023-01-20T07:32:34.109Z,2.53
2023-01-20T07:35:21.823Z,1.92
2023-01-20T07:38:09.540Z,2.53
2023-01-20T07:40:58.877Z,4.25
2023-01-20T07:43:49.010Z,6.70
2023-01-20T07:46:36.986Z,3.38
2023-01-20T07:49:24.757Z,4.07
2023-01-20T07:52:12.535Z,4.53
2023-01-20T07:55:00.385Z,4.40
2023-01-20T07:57:48.214Z,5.10
2023-01-20T08:00:35.844Z,5.88
2023-01-20T08:03:27.166Z,13.73
2023-01-20T08:06:17.646Z,17.42
2023-01-20T08:09:05.499Z,20.02
2023-01-20T08:11:53.208Z,18.98
2023-01-20T08:14:40.957Z,15.73
2023-01-20T08:17:28.706Z,14.43
2023-01-20T08:20:19.482Z,11.52
2023-01-20T08:23:07.722Z,6.85
2023-01-20T08:26:00.292Z,7.68
2023-01-20T08:28:48.046Z,4.55
2023-01-20T08:31:36.749Z,1.65
2023-01-20T08:34:24.521Z,1.00
2023-01-20T08:37:12.337Z,0.68
2023-01-20T08:40:00.034Z,0.75
2023-01-20T08:42:50.517Z,1.25
2023-01-20T08:45:38.403Z,3.75
2023-01-20T08:48:26.074Z,6.95
2023-01-20T08:51:21.630Z,0.88
2023-01-20T08:54:09.689Z,1.17
2023-01-20T08:56:57.350Z,3.25
2023-01-20T08:59:47.047Z,3.00
2023-01-20T09:02:34.975Z,1.35
2023-01-20T09:05:22.796Z,1.33
2023-01-20T09:08:10.607Z,1.85
2023-01-20T09:11:04.860Z,3.10
2023-01-20T09:13:53.096Z,5.28
2023-01-20T09:16:43.228Z,3.35
2023-01-20T09:19:31.243Z,8.35
2023-01-20T09:22:19.073Z,10.63
2023-01-20T09:25:09.942Z,6.53
2023-01-20T09:28:01.292Z,24.20
2023-01-20T09:30:49.213Z,34.43
2023-01-20T09:33:39.425Z,32.30
2023-01-20T09:36:29.592Z,28.55
2023-01-20T09:39:36.225Z,27.90
2023-01-20T09:43:06.522Z,56.53
2023-01-20T09:46:04.119Z,13.15
2023-01-20T09:49:42.134Z,8.10
2023-01-20T09:52:54.880Z,1.45
2023-01-20T09:56:25.902Z,1.60
2023-01-20T09:59:26.465Z,4.55
2023-01-20T10:02:33.977Z,6.43
2023-01-20T10:05:27.328Z,1.38
2023-01-20T10:08:24.430Z,2.33
2023-01-20T10:11:24.656Z,0.93
2023-01-20T10:14:29.037Z,0.88
2023-01-20T10:17:31.451Z,0.47
2023-01-20T10:23:34.004Z,0.15
2023-01-20T10:26:29.131Z,0.60
2023-01-20T10:29:38.445Z,0.40
2023-01-20T10:32:36.826Z,0.80
2023-01-20T10:35:31.254Z,0.75
2023-01-20T10:38:33.273Z,0.75
2023-01-20T10:41:27.344Z,1.42
2023-01-20T10:44:16.162Z,2.47
2023-01-20T10:47:26.230Z,2.75
2023-01-20T10:50:16.923Z,3.20
2023-01-20T10:53:25.570Z,4.18
2023-01-20T10:56:33.056Z,3.70
2023-01-20T10:59:34.636Z,11.30
2023-01-20T11:02:29.853Z,7.57
2023-01-20T11:05:21.254Z,8.88
2023-01-20T11:08:28.553Z,15.17
2023-01-20T11:11:22.827Z,9.63
2023-01-20T11:14:10.747Z,2.67
2023-01-20T11:17:06.798Z,0.57
2023-01-20T11:20:05.680Z,0.88
2023-01-20T11:22:53.475Z,2.65
2023-01-20T11:25:41.168Z,8.32
2023-01-20T11:28:37.161Z,5.85
2023-01-20T11:31:41.481Z,4.18
2023-01-20T11:34:35.027Z,2.78
2023-01-20T11:37:34.874Z,2.00
2023-01-20T11:40:27.800Z,1.23
2023-01-20T11:43:29.168Z,0.50
2023-01-20T11:46:22.695Z,0.00
2023-01-20T11:49:24.820Z,0.28
2023-01-20T11:52:24.449Z,2.33
2023-01-20T11:55:21.209Z,7.30
2023-01-20T11:58:18.534Z,3.97
2023-01-20T12:01:07.616Z,5.90
2023-01-20T12:03:58.439Z,35.83
2023-01-20T12:07:03.987Z,2.78
2023-01-20T12:09:59.504Z,0.52
2023-01-20T12:12:47.170Z,0.60
2023-01-20T12:15:56.484Z,1.05
2023-01-20T12:19:01.734Z,1.60
2023-01-20T12:21:56.126Z,1.95
2023-01-20T12:25:08.510Z,39.85
2023-01-20T12:31:01.497Z,13.43
2023-01-20T12:33:52.202Z,11.55
2023-01-20T12:36:57.978Z,7.95
2023-01-20T12:40:17.291Z,14.13
2023-01-20T12:43:20.183Z,2.65
2023-01-20T12:46:33.803Z,8.65
2023-01-20T12:49:33.700Z,1.60
2023-01-20T12:52:45.155Z,1.38
2023-01-20T12:55:41.716Z,1.70
2023-01-20T12:58:44.811Z,2.42
2023-01-20T13:01:35.224Z,2.00
2023-01-20T13:04:41.570Z,2.95
2023-01-20T13:07:41.112Z,0.93
2023-01-20T13:10:51.538Z,1.40
2023-01-20T13:14:09.196Z,2.63
2023-01-20T13:17:10.071Z,1.13
2023-01-20T13:20:01.841Z,1.00
2023-01-20T13:22:51.547Z,1.75
2023-01-20T13:25:41.106Z,1.60
2023-01-20T13:28:30.483Z,1.70
2023-01-20T13:31:45.207Z,0.80
2023-01-20T13:34:35.160Z,1.20
2023-01-20T13:37:29.776Z,1.48
2023-01-20T13:40:45.655Z,0.93
2023-01-20T13:43:35.655Z,2.05
2023-01-20T13:46:35.843Z,3.55
2023-01-20T13:49:30.097Z,4.07
2023-01-20T13:52:50.194Z,7.07
2023-01-20T13:55:46.177Z,3.78
2023-01-20T13:58:35.171Z,2.72
2023-01-20T14:01:22.726Z,1.75
2023-01-20T14:04:17.128Z,0.22
2023-01-20T14:07:10.019Z,1.20
2023-01-20T14:10:00.465Z,0.17
2023-01-20T14:12:49.127Z,0.32
2023-01-20T14:15:40.184Z,0.20
2023-01-20T14:18:28.435Z,0.73
2023-01-20T14:21:25.137Z,1.20
2023-01-20T14:24:34.673Z,0.30
2023-01-20T14:27:24.182Z,0.52
2023-01-20T14:30:16.843Z,0.40
2023-01-20T14:33:09.147Z,0.30
2023-01-20T14:35:57.358Z,1.02
2023-01-20T14:38:57.211Z,0.50
2023-01-20T14:41:47.898Z,0.70
2023-01-20T14:44:35.891Z,0.47
2023-01-20T14:47:25.848Z,0.45
2023-01-20T14:50:15.975Z,0.60
2023-01-20T14:53:04.566Z,0.38
2023-01-20T14:56:03.121Z,0.30
2023-01-20T14:58:54.987Z,0.43
2023-01-20T15:01:43.382Z,7.22
2023-01-20T15:04:38.293Z,7.03
2023-01-20T15:07:26.919Z,4.20
2023-01-20T15:10:18.560Z,13.63
2023-01-20T15:13:23.981Z,19.92
2023-01-20T15:16:18.682Z,4.35
2023-01-20T15:19:23.053Z,1.20
2023-01-20T15:22:22.048Z,3.90
2023-01-20T15:25:13.749Z,1.10
2023-01-20T15:28:01.532Z,1.52
2023-01-20T15:30:49.444Z,0.40
2023-01-20T15:33:39.221Z,1.40
2023-01-20T15:36:33.523Z,0.82
2023-01-20T15:39:29.199Z,0.90
2023-01-20T15:42:18.792Z,0.88
2023-01-20T15:45:06.962Z,1.70
2023-01-20T15:47:54.723Z,0.88
2023-01-20T15:50:43.211Z,0.40
2023-01-20T15:53:31.175Z,0.73
2023-01-20T15:56:28.395Z,0.50
2023-01-20T15:59:23.241Z,0.95
2023-01-20T16:02:29.274Z,0.30
2023-01-20T16:05:17.834Z,0.88
2023-01-20T16:08:21.226Z,0.77
2023-01-20T16:11:10.304Z,1.38
2023-01-20T16:13:59.428Z,0.43
2023-01-20T16:16:47.367Z,1.05
2023-01-20T16:19:36.510Z,0.65
2023-01-20T16:22:24.299Z,0.50
2023-01-20T16:25:11.915Z,0.82
2023-01-20T16:27:59.866Z,1.10
2023-01-20T16:30:48.662Z,1.27
2023-01-20T16:33:36.318Z,1.73
2023-01-20T16:36:28.895Z,2.17
2023-01-20T16:39:16.600Z,3.78
2023-01-20T16:42:04.579Z,1.40
2023-01-20T16:44:53.298Z,2.25
2023-01-20T16:47:43.517Z,2.38
2023-01-20T16:50:31.286Z,2.75
2023-01-20T16:53:20.215Z,1.92
2023-01-20T16:56:14.351Z,1.55
2023-01-20T16:59:02.924Z,1.30
2023-01-20T17:01:50.737Z,1.10
2023-01-20T17:04:39.125Z,1.17
2023-01-20T17:07:28.018Z,1.00
2023-01-20T17:10:17.100Z,3.63
2023-01-20T17:13:05.136Z,1.35
2023-01-20T17:15:52.986Z,1.42
2023-01-20T17:18:45.368Z,1.38
2023-01-20T17:21:34.996Z,1.17
2023-01-20T17:24:22.940Z,1.33
2023-01-20T17:27:10.742Z,4.22
2023-01-20T17:29:58.494Z,3.40
2023-01-20T17:32:48.466Z,4.70
2023-01-20T17:35:36.350Z,3.42
2023-01-20T17:38:24.700Z,2.75
2023-01-20T17:41:14.213Z,2.33
2023-01-20T17:44:04.425Z,3.38
2023-01-20T17:46:52.035Z,1.30
2023-01-20T17:49:39.923Z,12.52
2023-01-20T17:52:28.545Z,8.77
2023-01-20T17:55:16.429Z,2.47
2023-01-20T17:58:07.301Z,2.97
2023-01-20T18:00:55.003Z,3.42
2023-01-20T18:03:44.381Z,2.80
2023-01-20T18:06:35.224Z,4.88
2023-01-20T18:09:25.463Z,2.65
2023-01-20T18:12:13.580Z,1.55
2023-01-20T18:15:03.827Z,1.73
2023-01-20T18:17:51.598Z,4.10
2023-01-20T18:20:40.027Z,3.10
2023-01-20T18:23:27.684Z,2.40
2023-01-20T18:26:17.947Z,1.98
2023-01-20T18:29:12.983Z,2.83
2023-01-20T18:32:00.820Z,1.65
2023-01-20T18:34:48.512Z,2.97
2023-01-20T18:37:36.370Z,2.20
2023-01-20T18:40:26.429Z,3.72
2023-01-20T18:43:14.329Z,4.45
2023-01-20T18:46:02.017Z,4.32
2023-01-20T18:48:52.299Z,5.78
2023-01-20T18:51:42.532Z,4.90
2023-01-20T18:54:33.069Z,3.70
2023-01-20T18:57:20.647Z,3.22
2023-01-20T19:00:09.081Z,1.88
2023-01-20T19:02:58.626Z,2.45
2023-01-20T19:05:48.431Z,2.88
2023-01-20T19:08:36.239Z,3.60
2023-01-20T19:11:26.224Z,3.83
2023-01-20T19:14:15.427Z,2.92
2023-01-20T19:17:03.240Z,9.00
2023-01-20T19:19:50.855Z,5.30
2023-01-20T19:22:44.365Z,2.03
2023-01-20T19:26:43.306Z,2.67
2023-01-20T19:29:31.069Z,3.50
2023-01-20T19:32:18.640Z,4.40
2023-01-20T19:35:06.843Z,3.72
2023-01-20T19:37:55.386Z,3.30
2023-01-20T19:40:43.256Z,3.78
2023-01-20T19:43:30.915Z,4.95
2023-01-20T19:46:20.172Z,4.15
2023-01-20T19:49:07.918Z,3.20
2023-01-20T19:51:55.790Z,2.95
2023-01-20T19:54:43.610Z,3.47
2023-01-20T19:57:31.282Z,4.05
2023-01-20T20:00:19.582Z,4.50
2023-01-20T20:03:10.025Z,4.38
2023-01-20T20:05:58.064Z,3.20
2023-01-20T20:08:45.918Z,2.72
2023-01-20T20:11:34.509Z,2.00
2023-01-20T20:14:27.495Z,2.80
2023-01-20T20:17:15.136Z,3.63
2023-01-20T20:20:03.495Z,3.50
2023-01-20T20:22:51.259Z,3.72
2023-01-20T20:25:39.056Z,4.18
2023-01-20T20:28:30.715Z,4.13
2023-01-20T20:31:20.685Z,4.03
2023-01-20T20:34:12.397Z,6.07
2023-01-20T20:37:00.108Z,4.03
2023-01-20T20:39:47.736Z,3.85
2023-01-20T20:42:35.590Z,3.25
2023-01-20T20:45:23.326Z,2.92
2023-01-20T20:48:11.008Z,4.90
2023-01-20T20:51:17.075Z,6.75
2023-01-20T20:54:15.130Z,6.88
2023-01-20T20:57:03.068Z,7.45
2023-01-20T20:59:59.013Z,8.85
2023-01-20T21:02:49.100Z,8.38
2023-01-20T21:05:36.841Z,6.25
2023-01-20T21:08:26.373Z,6.07
2023-01-20T21:11:17.379Z,4.70
2023-01-20T21:14:04.984Z,3.38
2023-01-20T21:16:52.763Z,4.05
2023-01-20T21:19:43.250Z,3.55
2023-01-20T21:22:31.227Z,4.75
2023-01-20T21:25:18.949Z,4.20
2023-01-20T21:28:07.645Z,3.80
2023-01-20T21:30:55.711Z,4.32
2023-01-20T21:33:46.118Z,3.78
2023-01-20T21:36:34.717Z,4.53
2023-01-20T21:39:25.093Z,6.03
2023-01-20T21:42:24.655Z,6.90
2023-01-20T21:45:14.778Z,7.35
2023-01-20T21:48:24.909Z,7.10
2023-01-20T21:51:50.855Z,7.07
2023-01-20T21:54:40.341Z,14.88
2023-01-20T21:57:29.464Z,13.38
2023-01-20T22:00:18.024Z,9.40
2023-01-20T22:03:07.952Z,8.07
2023-01-20T22:05:57.644Z,5.15
2023-01-20T22:08:47.575Z,5.65
2023-01-20T22:11:35.197Z,6.28
2023-01-20T22:14:23.006Z,5.13
2023-01-20T22:17:13.624Z,8.68
2023-01-20T22:20:01.406Z,9.85
2023-01-20T22:22:50.093Z,21.10
2023-01-20T22:25:38.294Z,21.33
2023-01-20T22:28:26.131Z,19.77
2023-01-20T22:31:21.989Z,20.55
2023-01-20T22:34:10.580Z,11.70
2023-01-20T22:37:03.417Z,9.32
2023-01-20T22:39:51.124Z,9.70
2023-01-20T22:42:38.924Z,9.20
2023-01-20T22:45:27.130Z,9.40
2023-01-20T22:48:14.848Z,9.52
2023-01-20T22:51:07.383Z,11.07
2023-01-20T22:53:57.032Z,14.82
2023-01-20T22:56:44.865Z,8.85
2023-01-20T22:59:36.110Z,8.52
2023-01-20T23:02:23.798Z,4.95
2023-01-20T23:05:14.144Z,9.05
2023-01-20T23:08:04.980Z,5.90
2023-01-20T23:11:00.310Z,5.50
2023-01-20T23:13:51.248Z,7.82
2023-01-20T23:16:39.885Z,6.75
2023-01-20T23:19:27.519Z,5.10
2023-01-20T23:22:15.386Z,4.97
2023-01-20T23:25:02.988Z,11.70
2023-01-20T23:27:53.635Z,8.38
2023-01-20T23:30:41.715Z,12.77
2023-01-20T23:33:29.983Z,6.88
2023-01-20T23:36:20.100Z,7.30
2023-01-20T23:39:11.383Z,6.18
2023-01-20T23:41:59.021Z,6.10
2023-01-20T23:44:47.050Z,5.95
2023-01-20T23:47:34.710Z,6.78
2023-01-20T23:50:22.541Z,8.15
2023-01-20T23:53:10.179Z,6.35
2023-01-20T23:56:19.434Z,5.05
2023-01-20T23:59:07.092Z,6.43
