createdAt,value
2022-12-03T00:01:28.939Z,14.18
2022-12-03T00:04:32.100Z,13.75
2022-12-03T00:07:35.043Z,14.68
2022-12-03T00:10:38.332Z,13.77
2022-12-03T00:13:41.110Z,13.85
2022-12-03T00:16:44.288Z,13.65
2022-12-03T00:19:47.242Z,15.40
2022-12-03T00:22:51.093Z,13.30
2022-12-03T00:25:53.827Z,14.57
2022-12-03T00:28:57.882Z,13.82
2022-12-03T00:32:00.683Z,16.45
2022-12-03T00:35:04.361Z,16.40
2022-12-03T00:38:07.241Z,16.15
2022-12-03T00:41:10.616Z,15.18
2022-12-03T00:44:13.909Z,15.35
2022-12-03T00:47:17.136Z,14.68
2022-12-03T00:50:20.375Z,13.55
2022-12-03T00:53:23.617Z,14.35
2022-12-03T00:56:26.572Z,13.27
2022-12-03T00:59:29.726Z,14.57
2022-12-03T01:02:32.979Z,13.50
2022-12-03T01:05:36.376Z,12.65
2022-12-03T01:08:39.468Z,13.35
2022-12-03T01:11:58.952Z,16.42
2022-12-03T01:15:02.021Z,11.80
2022-12-03T01:18:06.238Z,11.82
2022-12-03T01:21:09.108Z,11.55
2022-12-03T01:24:12.487Z,14.05
2022-12-03T01:27:15.254Z,14.55
2022-12-03T01:30:18.390Z,10.25
2022-12-03T01:33:21.153Z,13.52
2022-12-03T01:36:41.000Z,14.38
2022-12-03T01:39:44.318Z,11.95
2022-12-03T01:42:47.477Z,11.32
2022-12-03T01:45:50.223Z,12.27
2022-12-03T01:48:55.663Z,13.02
2022-12-03T01:52:04.994Z,12.82
2022-12-03T01:55:16.259Z,14.02
2022-12-03T01:58:23.167Z,17.45
2022-12-03T02:01:26.457Z,11.70
2022-12-03T02:04:30.082Z,13.25
2022-12-03T02:07:34.985Z,9.52
2022-12-03T02:10:38.566Z,12.55
2022-12-03T02:13:43.118Z,12.52
2022-12-03T02:16:46.802Z,9.65
2022-12-03T02:19:50.519Z,11.30
2022-12-03T02:23:19.108Z,10.57
2022-12-03T02:26:22.532Z,10.02
2022-12-03T02:29:25.607Z,7.28
2022-12-03T02:32:28.772Z,9.85
2022-12-03T02:35:37.081Z,12.55
2022-12-03T02:38:42.078Z,8.63
2022-12-03T02:42:04.214Z,16.85
2022-12-03T02:45:19.443Z,14.77
2022-12-03T02:48:27.191Z,9.88
2022-12-03T02:51:31.536Z,11.80
2022-12-03T02:54:34.707Z,11.57
2022-12-03T02:57:39.194Z,12.95
2022-12-03T03:00:43.280Z,12.95
2022-12-03T03:03:51.076Z,12.02
2022-12-03T03:06:53.970Z,11.18
2022-12-03T03:09:57.980Z,10.57
2022-12-03T03:13:14.890Z,11.68
2022-12-03T03:16:18.235Z,9.27
2022-12-03T03:19:24.988Z,11.15
2022-12-03T03:22:40.698Z,14.77
2022-12-03T03:25:51.983Z,8.93
2022-12-03T03:29:00.267Z,9.32
2022-12-03T03:32:05.175Z,11.20
2022-12-03T03:35:10.916Z,10.43
2022-12-03T03:38:14.380Z,9.63
2022-12-03T03:41:19.155Z,11.30
2022-12-03T03:44:22.101Z,12.07
2022-12-03T03:47:25.966Z,14.43
2022-12-03T03:50:31.094Z,12.77
2022-12-03T03:53:34.719Z,9.88
2022-12-03T03:56:37.774Z,12.10
2022-12-03T03:59:41.373Z,12.55
2022-12-03T04:02:44.792Z,8.75
2022-12-03T04:05:51.039Z,11.20
2022-12-03T04:08:53.927Z,9.93
2022-12-03T04:12:15.826Z,14.23
2022-12-03T04:15:18.635Z,13.68
2022-12-03T04:18:42.002Z,12.40
2022-12-03T04:22:03.656Z,16.27
2022-12-03T04:25:27.988Z,12.82
2022-12-03T04:28:49.367Z,16.10
2022-12-03T04:32:11.002Z,14.25
2022-12-03T04:35:32.680Z,16.27
2022-12-03T04:38:35.794Z,15.00
2022-12-03T04:41:38.630Z,17.20
2022-12-03T04:44:44.235Z,16.30
2022-12-03T04:47:46.983Z,15.60
2022-12-03T04:50:50.351Z,17.42
2022-12-03T04:53:53.303Z,12.75
2022-12-03T04:56:56.563Z,8.35
2022-12-03T04:59:59.641Z,13.75
2022-12-03T05:03:02.962Z,11.40
2022-12-03T05:06:06.063Z,18.15
2022-12-03T05:09:09.803Z,20.02
2022-12-03T05:12:12.579Z,21.00
2022-12-03T05:15:15.817Z,15.68
2022-12-03T05:18:18.688Z,18.73
2022-12-03T05:21:24.402Z,17.77
2022-12-03T05:24:27.415Z,18.08
2022-12-03T05:27:30.682Z,16.90
2022-12-03T05:30:34.468Z,19.05
2022-12-03T05:33:43.747Z,12.95
2022-12-03T05:36:47.230Z,19.57
2022-12-03T05:39:50.416Z,19.17
2022-12-03T05:43:01.369Z,17.73
2022-12-03T05:46:04.555Z,10.63
2022-12-03T05:49:07.432Z,16.30
2022-12-03T05:52:10.579Z,16.87
2022-12-03T05:55:14.079Z,13.82
2022-12-03T05:58:17.275Z,18.02
2022-12-03T06:01:20.085Z,17.73
2022-12-03T06:04:23.328Z,16.67
2022-12-03T06:07:26.714Z,16.90
2022-12-03T06:10:30.888Z,16.35
2022-12-03T06:13:33.973Z,13.93
2022-12-03T06:16:37.199Z,17.58
2022-12-03T06:19:39.954Z,13.90
2022-12-03T06:22:43.284Z,15.68
2022-12-03T06:25:46.228Z,19.65
2022-12-03T06:28:49.492Z,19.40
2022-12-03T06:31:52.440Z,23.75
2022-12-03T06:34:55.959Z,20.23
2022-12-03T06:37:59.090Z,16.83
2022-12-03T06:41:02.299Z,12.57
2022-12-03T06:44:05.401Z,17.87
2022-12-03T06:47:08.646Z,14.27
2022-12-03T06:50:12.540Z,18.05
2022-12-03T06:53:15.700Z,11.02
2022-12-03T06:56:22.124Z,10.13
2022-12-03T06:59:28.279Z,11.60
2022-12-03T07:02:32.022Z,16.90
2022-12-03T07:05:35.234Z,17.15
2022-12-03T07:08:38.116Z,18.70
2022-12-03T07:11:41.442Z,17.98
2022-12-03T07:14:50.191Z,16.08
2022-12-03T07:17:53.537Z,11.27
2022-12-03T07:20:56.543Z,12.23
2022-12-03T07:23:59.841Z,11.75
2022-12-03T07:27:02.933Z,13.45
2022-12-03T07:30:08.010Z,10.27
2022-12-03T07:33:10.876Z,18.40
2022-12-03T07:36:14.173Z,15.02
2022-12-03T07:39:38.900Z,16.62
2022-12-03T07:42:42.540Z,18.02
2022-12-03T07:45:50.311Z,21.58
2022-12-03T07:52:10.823Z,16.80
2022-12-03T07:55:14.201Z,22.30
2022-12-03T07:58:17.194Z,18.17
2022-12-03T08:01:24.300Z,20.58
2022-12-03T08:04:27.648Z,14.05
2022-12-03T08:07:30.377Z,13.62
2022-12-03T08:10:33.679Z,15.63
2022-12-03T08:13:36.481Z,13.85
2022-12-03T08:16:41.164Z,18.60
2022-12-03T08:19:47.135Z,13.25
2022-12-03T08:22:52.207Z,17.25
2022-12-03T08:25:55.132Z,13.65
2022-12-03T08:28:58.664Z,20.37
2022-12-03T08:32:01.657Z,20.58
2022-12-03T08:35:13.919Z,11.95
2022-12-03T08:38:20.185Z,21.35
2022-12-03T08:41:42.857Z,17.12
2022-12-03T08:44:45.691Z,19.73
2022-12-03T08:47:48.991Z,20.23
2022-12-03T08:50:53.610Z,20.98
2022-12-03T08:54:07.297Z,20.95
2022-12-03T08:57:36.554Z,15.70
2022-12-03T09:00:41.612Z,15.97
2022-12-03T09:03:56.043Z,20.80
2022-12-03T09:07:01.596Z,19.48
2022-12-03T09:10:07.216Z,21.33
2022-12-03T09:13:12.676Z,15.60
2022-12-03T09:16:25.123Z,13.68
2022-12-03T09:19:50.324Z,17.42
2022-12-03T09:22:59.222Z,23.95
2022-12-03T09:26:02.335Z,15.27
2022-12-03T09:29:11.713Z,20.70
2022-12-03T09:32:24.210Z,20.42
2022-12-03T09:35:28.144Z,17.92
2022-12-03T09:38:31.403Z,22.85
2022-12-03T09:41:37.510Z,23.77
2022-12-03T09:44:45.895Z,19.60
2022-12-03T09:47:49.946Z,22.92
2022-12-03T09:50:53.570Z,14.50
2022-12-03T09:54:19.067Z,18.48
2022-12-03T09:57:22.558Z,16.60
2022-12-03T10:00:30.493Z,16.25
2022-12-03T10:03:33.773Z,18.80
2022-12-03T10:06:45.861Z,20.90
2022-12-03T10:09:49.765Z,19.85
2022-12-03T10:12:53.345Z,14.35
2022-12-03T10:16:12.563Z,18.20
2022-12-03T10:19:29.532Z,16.67
2022-12-03T10:22:57.396Z,15.80
2022-12-03T10:26:05.230Z,18.75
2022-12-03T10:29:37.882Z,16.85
2022-12-03T10:32:44.387Z,15.80
2022-12-03T10:35:50.141Z,20.10
2022-12-03T10:39:08.648Z,24.30
2022-12-03T10:42:18.573Z,17.37
2022-12-03T10:45:23.193Z,20.35
2022-12-03T10:48:27.458Z,18.25
2022-12-03T10:51:51.068Z,14.63
2022-12-03T10:54:59.017Z,19.77
2022-12-03T10:58:22.838Z,15.68
2022-12-03T11:01:26.698Z,15.65
2022-12-03T11:04:36.531Z,14.00
2022-12-03T11:07:39.521Z,16.65
2022-12-03T11:10:43.015Z,17.00
2022-12-03T11:13:50.267Z,22.98
2022-12-03T11:16:53.177Z,13.82
2022-12-03T11:19:55.858Z,15.00
2022-12-03T11:23:10.674Z,19.73
2022-12-03T11:26:19.638Z,17.45
2022-12-03T11:29:44.747Z,13.80
2022-12-03T11:32:47.355Z,21.17
2022-12-03T11:36:03.076Z,21.20
2022-12-03T11:39:08.484Z,12.60
2022-12-03T11:42:40.727Z,14.63
2022-12-03T11:45:43.898Z,17.10
2022-12-03T11:48:47.979Z,17.65
2022-12-03T11:51:51.559Z,15.15
2022-12-03T11:54:59.582Z,17.60
2022-12-03T11:58:05.768Z,14.40
2022-12-03T12:01:08.855Z,13.35
2022-12-03T12:04:33.016Z,20.30
2022-12-03T12:07:36.925Z,20.45
2022-12-03T12:10:44.053Z,12.80
2022-12-03T12:13:55.723Z,18.00
2022-12-03T12:17:03.756Z,18.92
2022-12-03T12:20:12.334Z,16.45
2022-12-03T12:23:32.688Z,16.65
2022-12-03T12:59:42.740Z,21.60
2022-12-03T13:02:58.011Z,18.87
2022-12-03T13:06:02.631Z,19.58
2022-12-03T13:09:17.935Z,19.95
2022-12-03T13:12:29.731Z,22.02
2022-12-03T13:16:04.002Z,20.92
2022-12-03T13:19:24.752Z,15.18
2022-12-03T13:22:47.103Z,22.62
2022-12-03T13:26:02.299Z,16.27
2022-12-03T13:29:22.087Z,22.20
2022-12-03T13:32:32.036Z,20.58
2022-12-03T13:35:36.342Z,19.65
2022-12-03T13:38:40.127Z,18.37
2022-12-03T13:42:02.611Z,17.92
2022-12-03T13:45:25.049Z,18.15
2022-12-03T13:48:37.093Z,17.77
2022-12-03T13:51:49.485Z,17.27
2022-12-03T13:54:55.239Z,17.67
2022-12-03T13:58:07.188Z,16.65
2022-12-03T14:01:14.887Z,16.83
2022-12-03T14:04:18.095Z,24.37
2022-12-03T14:07:23.101Z,21.65
2022-12-03T14:10:36.565Z,17.35
2022-12-03T14:13:47.541Z,16.80
2022-12-03T14:17:13.277Z,19.80
2022-12-03T14:20:17.460Z,18.23
2022-12-03T14:23:25.951Z,18.35
2022-12-03T14:26:28.634Z,19.58
2022-12-03T14:29:31.888Z,17.20
2022-12-03T14:32:35.153Z,16.73
2022-12-03T14:39:43.198Z,18.20
2022-12-03T14:42:46.131Z,16.77
2022-12-03T14:46:00.434Z,17.48
2022-12-03T14:49:07.334Z,16.73
2022-12-03T14:52:12.523Z,15.75
2022-12-03T14:55:29.044Z,16.42
2022-12-03T14:58:34.328Z,15.68
2022-12-03T16:26:59.744Z,15.82
2022-12-03T16:33:27.773Z,15.77
2022-12-03T16:36:47.434Z,14.80
2022-12-03T16:39:50.897Z,15.68
2022-12-03T16:42:53.698Z,16.23
2022-12-03T16:46:10.095Z,16.15
2022-12-03T16:49:13.140Z,15.48
2022-12-03T16:52:17.048Z,15.27
2022-12-03T16:55:20.582Z,16.37
2022-12-03T16:58:24.083Z,14.90
2022-12-03T17:01:42.342Z,14.90
2022-12-03T17:08:30.668Z,15.85
2022-12-03T17:11:41.232Z,15.45
2022-12-03T17:14:44.158Z,14.83
2022-12-03T17:17:47.240Z,14.45
2022-12-03T17:20:50.202Z,15.85
2022-12-03T17:23:53.671Z,16.48
2022-12-03T17:30:28.229Z,20.25
2022-12-03T17:33:43.988Z,19.35
2022-12-03T17:37:07.092Z,18.42
2022-12-03T18:38:15.669Z,19.00
2022-12-03T18:41:23.734Z,15.90
2022-12-03T18:44:27.578Z,17.77
2022-12-03T18:47:31.395Z,17.92
2022-12-03T18:50:34.085Z,18.23
2022-12-03T18:53:37.107Z,18.70
2022-12-03T18:56:41.440Z,17.90
2022-12-03T18:59:45.915Z,19.00
2022-12-03T19:03:04.688Z,18.35
2022-12-03T19:06:18.921Z,17.60
2022-12-03T19:09:22.164Z,18.75
2022-12-03T19:12:25.861Z,20.02
2022-12-03T19:15:28.742Z,17.67
2022-12-03T19:18:32.066Z,18.65
2022-12-03T19:21:35.288Z,19.70
2022-12-03T19:24:38.341Z,20.02
2022-12-03T19:27:41.173Z,19.17
2022-12-03T19:30:44.181Z,17.87
2022-12-03T19:33:47.529Z,19.75
2022-12-03T19:36:50.555Z,17.30
2022-12-03T19:39:54.560Z,17.00
2022-12-03T19:42:57.764Z,16.95
2022-12-03T19:46:10.309Z,17.92
2022-12-03T19:49:13.396Z,17.65
2022-12-03T19:52:16.248Z,22.13
2022-12-03T19:55:19.721Z,21.92
2022-12-03T19:58:22.486Z,16.48
2022-12-03T20:01:28.346Z,18.00
2022-12-03T20:04:31.329Z,18.40
2022-12-03T20:07:33.990Z,18.55
2022-12-03T20:10:37.040Z,17.85
2022-12-03T20:13:40.005Z,16.75
2022-12-03T20:16:44.353Z,16.87
2022-12-03T20:19:47.189Z,18.85
2022-12-03T20:22:50.212Z,17.62
2022-12-03T20:25:52.953Z,18.27
2022-12-03T20:28:57.090Z,18.15
2022-12-03T20:32:45.089Z,17.55
2022-12-03T20:35:53.085Z,18.45
2022-12-03T20:38:59.042Z,17.98
2022-12-03T20:42:02.007Z,16.62
2022-12-03T20:45:06.533Z,18.52
2022-12-03T20:48:09.754Z,16.65
2022-12-03T20:51:15.440Z,18.30
2022-12-03T20:54:18.980Z,17.40
2022-12-03T20:57:21.630Z,17.02
2022-12-03T21:00:24.871Z,18.87
2022-12-03T21:03:28.073Z,19.45
2022-12-03T21:06:34.217Z,19.20
2022-12-03T21:09:37.474Z,19.33
2022-12-03T21:12:40.521Z,18.50
2022-12-03T21:15:44.204Z,20.65
2022-12-03T21:19:27.468Z,16.30
2022-12-03T21:22:30.113Z,17.95
2022-12-03T21:25:38.200Z,19.12
2022-12-03T21:28:44.048Z,16.95
2022-12-03T21:31:47.398Z,20.50
2022-12-03T21:35:10.263Z,20.25
2022-12-03T21:38:13.181Z,20.35
2022-12-03T21:41:16.836Z,19.73
2022-12-03T21:44:19.857Z,18.17
2022-12-03T21:47:22.882Z,19.52
2022-12-03T21:50:29.563Z,19.17
2022-12-03T21:53:36.891Z,19.17
2022-12-03T21:56:43.545Z,20.40
2022-12-03T21:59:46.153Z,19.48
2022-12-03T22:02:49.205Z,18.30
2022-12-03T22:05:52.257Z,19.33
2022-12-03T22:08:55.090Z,18.27
2022-12-03T22:12:01.330Z,20.23
2022-12-03T22:15:04.475Z,20.60
2022-12-03T22:18:07.453Z,20.35
2022-12-03T22:21:13.426Z,18.50
2022-12-03T22:24:16.566Z,19.12
2022-12-03T22:27:19.205Z,18.00
2022-12-03T22:30:22.209Z,18.98
2022-12-03T23:02:39.806Z,17.37
2022-12-03T23:05:45.600Z,19.12
2022-12-03T23:08:48.481Z,18.87
2022-12-03T23:11:51.468Z,18.20
2022-12-03T23:14:55.232Z,19.35
2022-12-03T23:17:58.737Z,19.20
2022-12-03T23:21:01.371Z,19.90
2022-12-03T23:24:05.907Z,18.90
2022-12-03T23:27:08.551Z,19.90
2022-12-03T23:30:14.463Z,19.15
2022-12-03T23:33:17.204Z,20.50
2022-12-03T23:36:22.086Z,19.08
2022-12-03T23:39:24.730Z,20.30
2022-12-03T23:42:27.661Z,20.95
2022-12-03T23:45:30.237Z,20.88
2022-12-03T23:48:33.381Z,18.65
2022-12-03T23:51:36.495Z,19.40
2022-12-03T23:54:39.370Z,18.20
2022-12-03T23:57:41.909Z,19.70
