createdAt,value
2024-04-08T00:01:21.696Z,100497.13
2024-04-08T00:16:33.511Z,100482.63
2024-04-08T00:31:36.188Z,100474.17
2024-04-08T00:46:38.667Z,100463.80
2024-04-08T01:01:42.490Z,100470.20
2024-04-08T01:16:45.122Z,100470.69
2024-04-08T01:31:47.552Z,100441.66
2024-04-08T01:46:49.988Z,100433.17
2024-04-08T02:01:52.838Z,100441.33
2024-04-08T02:16:55.673Z,100428.25
2024-04-08T02:31:58.070Z,100423.77
2024-04-08T02:47:00.952Z,100417.58
2024-04-08T03:02:03.841Z,100403.04
2024-04-08T03:17:06.530Z,100383.09
2024-04-08T03:32:08.884Z,100369.91
2024-04-08T03:47:11.313Z,100358.39
2024-04-08T04:02:14.023Z,100343.07
2024-04-08T04:17:16.583Z,100339.17
2024-04-08T04:32:19.050Z,100337.72
2024-04-08T04:47:22.250Z,100306.66
2024-04-08T05:02:25.034Z,100282.66
2024-04-08T05:17:27.977Z,100257.52
2024-04-08T05:32:30.588Z,100298.08
2024-04-08T05:47:33.407Z,100301.77
2024-04-08T06:02:36.435Z,100292.44
2024-04-08T06:17:39.242Z,100283.33
2024-04-08T06:32:41.974Z,100291.23
2024-04-08T06:47:44.590Z,100287.27
2024-04-08T07:02:47.477Z,100295.73
2024-04-08T07:17:50.148Z,100295.02
2024-04-08T07:32:55.220Z,100307.39
2024-04-08T07:47:58.038Z,100297.36
2024-04-08T08:03:02.276Z,100286.75
2024-04-08T08:18:05.810Z,100299.95
2024-04-08T08:33:08.658Z,100296.75
2024-04-08T08:48:11.393Z,100295.88
2024-04-08T09:03:16.737Z,100294.00
2024-04-08T09:18:22.306Z,100299.74
2024-04-08T09:33:25.924Z,100293.35
2024-04-08T09:48:31.064Z,100273.02
2024-04-08T10:03:46.246Z,100256.86
2024-04-08T10:18:54.681Z,100241.87
2024-04-08T10:33:58.256Z,100242.06
2024-04-08T10:49:07.870Z,100225.07
2024-04-08T11:04:10.908Z,100217.32
2024-04-08T11:19:16.929Z,100211.69
2024-04-08T11:34:19.704Z,100197.33
2024-04-08T11:49:22.300Z,100182.09
2024-04-08T12:04:25.340Z,100175.96
2024-04-08T12:19:29.155Z,100164.34
2024-04-08T12:34:32.079Z,100147.95
2024-04-08T12:49:34.634Z,100122.66
2024-04-08T13:04:37.634Z,100104.93
2024-04-08T13:19:46.356Z,100088.66
2024-04-08T13:34:49.951Z,100080.60
2024-04-08T13:49:52.619Z,100063.54
2024-04-08T14:04:55.543Z,100045.05
2024-04-08T14:19:58.693Z,100032.86
2024-04-08T14:35:01.707Z,100022.85
2024-04-08T14:50:05.218Z,100005.67
2024-04-08T15:05:11.869Z,99996.30
2024-04-08T15:20:15.175Z,100001.77
2024-04-08T15:37:56.192Z,99993.55
2024-04-08T15:52:58.893Z,99999.73
2024-04-08T16:08:01.470Z,99998.44
2024-04-08T16:23:21.194Z,99999.70
2024-04-08T16:38:27.654Z,99998.11
2024-04-08T16:53:30.443Z,100009.29
2024-04-08T17:08:33.667Z,100014.18
2024-04-08T17:23:37.425Z,100025.49
2024-04-08T17:38:40.566Z,100035.48
2024-04-08T17:53:43.608Z,100037.91
2024-04-08T18:08:48.460Z,100042.46
2024-04-08T18:23:51.604Z,100045.64
2024-04-08T18:38:54.556Z,100059.70
2024-04-08T18:53:57.519Z,100055.98
2024-04-08T19:09:01.396Z,100041.88
2024-04-08T19:24:04.844Z,100036.81
2024-04-08T19:39:08.146Z,100029.02
2024-04-08T19:54:11.206Z,100031.15
2024-04-08T20:09:14.399Z,100029.33
2024-04-08T20:24:17.966Z,100027.36
2024-04-08T20:59:58.656Z,100029.92
2024-04-08T21:15:04.923Z,100036.10
2024-04-08T21:30:09.091Z,100032.90
2024-04-08T21:45:11.878Z,100020.92
2024-04-08T22:00:14.740Z,100008.69
2024-04-08T22:15:17.159Z,100014.42
2024-04-08T22:30:19.765Z,100009.37
2024-04-08T22:45:22.424Z,99996.73
2024-04-08T23:00:24.848Z,99989.64
2024-04-08T23:15:27.356Z,99983.45
2024-04-08T23:30:30.204Z,99972.97
2024-04-08T23:45:32.690Z,99950.91
