createdAt,value
2019-05-30T00:01:25.618Z,999.90
2019-05-30T00:06:29.674Z,999.90
2019-05-30T00:11:33.902Z,990.33
2019-05-30T00:16:38.721Z,999.90
2019-05-30T00:21:42.459Z,902.03
2019-05-30T00:26:46.167Z,916.80
2019-05-30T00:31:50.187Z,996.23
2019-05-30T00:36:55.565Z,989.47
2019-05-30T00:41:59.995Z,912.93
2019-05-30T00:47:04.441Z,988.73
2019-05-30T00:52:08.397Z,999.90
2019-05-30T00:57:12.209Z,975.33
2019-05-30T01:02:15.934Z,915.03
2019-05-30T01:07:19.714Z,998.07
2019-05-30T01:12:23.433Z,922.60
2019-05-30T01:17:27.166Z,999.47
2019-05-30T01:22:31.178Z,984.30
2019-05-30T01:27:34.996Z,957.03
2019-05-30T01:32:39.018Z,922.27
2019-05-30T01:37:42.734Z,993.07
2019-05-30T01:42:46.470Z,984.77
2019-05-30T01:47:50.269Z,999.90
2019-05-30T01:52:53.998Z,954.57
2019-05-30T01:57:58.729Z,995.43
2019-05-30T02:03:02.877Z,967.63
2019-05-30T02:08:07.275Z,983.23
2019-05-30T02:13:11.909Z,975.43
2019-05-30T02:18:15.633Z,992.97
2019-05-30T02:23:19.589Z,854.67
2019-05-30T02:28:23.313Z,951.20
2019-05-30T02:33:27.255Z,990.50
2019-05-30T02:38:30.974Z,967.43
2019-05-30T02:43:34.864Z,931.93
2019-05-30T02:48:57.423Z,863.17
2019-05-30T02:53:44.286Z,947.33
2019-05-30T02:58:48.003Z,982.27
2019-05-30T03:03:51.700Z,958.17
2019-05-30T03:08:55.571Z,988.07
2019-05-30T03:13:59.451Z,985.87
2019-05-30T03:19:03.807Z,961.67
2019-05-30T03:24:11.209Z,990.63
2019-05-30T03:29:14.343Z,915.10
2019-05-30T03:34:27.342Z,979.13
2019-05-30T03:39:23.984Z,997.03
2019-05-30T03:44:27.854Z,999.90
2019-05-30T03:49:34.660Z,999.90
2019-05-30T03:54:40.136Z,959.77
2019-05-30T03:59:50.929Z,995.33
2019-05-30T04:05:02.418Z,999.90
2019-05-30T04:10:09.110Z,999.90
2019-05-30T04:15:22.110Z,999.90
2019-05-30T04:20:25.992Z,999.90
2019-05-30T04:25:29.790Z,999.90
2019-05-30T04:30:33.535Z,999.90
2019-05-30T04:35:37.250Z,999.90
2019-05-30T04:40:41.058Z,999.90
2019-05-30T04:45:44.902Z,768.67
2019-05-30T04:50:48.627Z,301.37
2019-05-30T04:55:52.332Z,999.90
2019-05-30T05:00:56.135Z,841.43
2019-05-30T05:05:59.975Z,999.90
2019-05-30T05:11:03.794Z,582.07
2019-05-30T05:16:21.904Z,523.67
2019-05-30T05:21:12.981Z,442.37
2019-05-30T05:26:17.449Z,815.03
2019-05-30T05:31:22.486Z,799.67
2019-05-30T05:36:26.663Z,999.90
2019-05-30T05:41:30.385Z,999.90
2019-05-30T05:46:34.432Z,999.90
2019-05-30T05:51:38.118Z,999.90
2019-05-30T05:56:41.849Z,999.90
2019-05-30T06:01:45.659Z,999.90
2019-05-30T06:06:49.381Z,999.90
2019-05-30T06:11:53.411Z,999.90
2019-05-30T06:16:57.126Z,999.90
2019-05-30T06:22:00.895Z,996.37
2019-05-30T06:27:04.746Z,756.50
2019-05-30T06:32:08.533Z,999.90
2019-05-30T06:37:12.369Z,999.90
2019-05-30T06:42:16.124Z,927.23
2019-05-30T06:47:20.218Z,999.90
2019-05-30T06:52:24.958Z,547.87
2019-05-30T06:57:29.386Z,430.67
2019-05-30T07:02:33.249Z,711.77
2019-05-30T07:07:37.160Z,999.90
2019-05-30T07:12:41.162Z,360.90
2019-05-30T07:17:44.970Z,793.90
2019-05-30T07:22:49.014Z,551.33
2019-05-30T07:27:53.322Z,38.70
2019-05-30T07:32:57.428Z,238.33
2019-05-30T07:38:01.897Z,386.63
2019-05-30T07:43:06.547Z,155.63
2019-05-30T07:48:10.560Z,42.43
2019-05-30T07:53:14.630Z,32.77
2019-05-30T07:58:18.526Z,24.87
2019-05-30T08:03:21.926Z,29.40
2019-05-30T08:08:25.642Z,143.77
2019-05-30T08:13:29.488Z,85.50
2019-05-30T08:18:33.734Z,28.87
2019-05-30T08:23:38.451Z,32.50
2019-05-30T08:28:43.060Z,27.20
2019-05-30T08:33:47.540Z,32.00
2019-05-30T08:38:51.338Z,25.47
2019-05-30T08:43:55.204Z,54.47
2019-05-30T08:49:01.732Z,33.20
2019-05-30T08:54:05.097Z,29.67
2019-05-30T08:59:08.802Z,30.40
2019-05-30T09:04:13.467Z,29.80
2019-05-30T09:09:17.090Z,31.40
2019-05-30T09:14:20.985Z,36.17
2019-05-30T09:19:25.838Z,38.70
2019-05-30T09:24:29.739Z,37.03
2019-05-30T09:29:34.744Z,34.77
2019-05-30T09:34:39.808Z,36.40
2019-05-30T09:39:45.542Z,41.50
2019-05-30T09:44:51.872Z,35.70
2019-05-30T09:49:55.600Z,38.60
2019-05-30T09:54:59.907Z,46.43
2019-05-30T10:00:04.856Z,108.00
2019-05-30T10:05:09.010Z,43.17
2019-05-30T10:10:13.410Z,46.63
2019-05-30T10:15:18.458Z,63.80
2019-05-30T10:20:21.842Z,40.57
2019-05-30T10:25:25.251Z,45.40
2019-05-30T10:30:28.829Z,44.87
2019-05-30T10:35:32.594Z,46.10
2019-05-30T10:40:36.574Z,78.37
2019-05-30T10:45:40.954Z,54.03
2019-05-30T10:50:44.685Z,41.43
2019-05-30T10:55:49.857Z,83.57
2019-05-30T11:00:57.511Z,52.10
2019-05-30T11:06:07.419Z,42.97
2019-05-30T11:11:11.392Z,55.57
2019-05-30T11:16:14.706Z,46.40
2019-05-30T11:21:18.738Z,55.90
2019-05-30T11:26:22.133Z,88.60
2019-05-30T11:31:25.838Z,359.50
2019-05-30T11:36:30.250Z,50.87
2019-05-30T11:41:33.569Z,124.77
2019-05-30T11:46:37.392Z,999.90
2019-05-30T11:51:41.082Z,44.33
2019-05-30T11:56:44.967Z,68.73
2019-05-30T12:01:50.162Z,214.43
2019-05-30T12:06:54.671Z,68.53
2019-05-30T12:11:59.138Z,52.13
2019-05-30T12:17:03.045Z,65.23
2019-05-30T12:22:06.866Z,287.37
2019-05-30T12:27:10.234Z,407.03
2019-05-30T12:32:13.589Z,54.43
2019-05-30T12:37:17.278Z,58.70
2019-05-30T12:42:21.088Z,56.87
2019-05-30T12:47:24.534Z,53.07
2019-05-30T12:52:27.939Z,45.93
2019-05-30T12:57:31.220Z,52.53
2019-05-30T13:02:35.083Z,59.57
2019-05-30T13:07:38.830Z,83.67
2019-05-30T13:12:42.777Z,214.40
2019-05-30T13:17:46.097Z,48.53
2019-05-30T13:22:49.911Z,47.10
2019-05-30T13:27:53.213Z,49.33
2019-05-30T13:32:56.926Z,55.87
2019-05-30T13:38:01.295Z,169.77
2019-05-30T13:43:05.993Z,67.30
2019-05-30T13:48:10.439Z,265.37
2019-05-30T13:53:13.922Z,128.20
2019-05-30T13:58:17.632Z,545.70
2019-05-30T14:03:21.075Z,122.40
2019-05-30T14:08:24.778Z,180.57
2019-05-30T14:13:28.163Z,543.33
2019-05-30T14:18:31.469Z,470.73
2019-05-30T14:23:35.036Z,701.47
2019-05-30T14:28:38.350Z,999.90
2019-05-30T14:33:41.734Z,807.57
2019-05-30T14:38:57.970Z,183.57
2019-05-30T14:43:50.474Z,982.63
2019-05-30T14:48:53.785Z,861.63
2019-05-30T14:53:57.114Z,999.90
2019-05-30T14:59:00.829Z,817.60
2019-05-30T15:04:05.167Z,747.57
2019-05-30T15:09:17.872Z,893.23
2019-05-30T15:14:14.133Z,999.90
2019-05-30T15:19:17.862Z,944.83
2019-05-30T15:24:21.634Z,999.90
2019-05-30T15:29:24.959Z,999.90
2019-05-30T15:34:28.710Z,999.90
2019-05-30T15:39:33.151Z,999.90
2019-05-30T15:44:37.060Z,999.90
2019-05-30T15:49:40.781Z,999.90
2019-05-30T15:54:44.077Z,999.90
2019-05-30T15:59:47.378Z,999.90
2019-05-30T16:04:50.661Z,999.90
2019-05-30T16:09:54.646Z,999.90
2019-05-30T16:14:57.949Z,999.90
2019-05-30T16:20:01.270Z,999.90
2019-05-30T16:25:05.366Z,999.90
2019-05-30T16:30:09.695Z,999.90
2019-05-30T16:35:14.011Z,999.90
2019-05-30T16:40:18.407Z,999.90
2019-05-30T16:45:25.193Z,999.90
2019-05-30T16:50:27.761Z,999.90
2019-05-30T16:55:31.143Z,999.90
2019-05-30T17:00:34.745Z,999.90
2019-05-30T17:05:38.190Z,999.90
2019-05-30T17:10:42.030Z,999.90
2019-05-30T17:15:45.317Z,999.90
2019-05-30T17:20:49.139Z,999.90
2019-05-30T17:25:52.862Z,999.90
2019-05-30T17:30:56.818Z,999.90
2019-05-30T17:36:00.798Z,999.90
2019-05-30T17:41:04.423Z,999.90
2019-05-30T17:46:08.126Z,999.90
2019-05-30T17:51:11.887Z,999.90
2019-05-30T17:56:15.610Z,999.90
2019-05-30T18:01:20.153Z,999.90
2019-05-30T18:06:24.422Z,999.90
2019-05-30T18:11:28.954Z,999.90
2019-05-30T18:16:32.551Z,999.90
2019-05-30T18:21:35.886Z,999.90
2019-05-30T18:26:39.193Z,999.90
2019-05-30T18:31:43.166Z,999.90
2019-05-30T18:36:46.638Z,999.90
2019-05-30T18:41:50.606Z,999.90
2019-05-30T18:46:53.892Z,999.90
2019-05-30T18:51:57.637Z,999.90
2019-05-30T18:57:00.920Z,999.90
2019-05-30T19:02:04.275Z,999.90
2019-05-30T19:07:07.834Z,999.90
2019-05-30T19:12:11.121Z,999.90
2019-05-30T19:17:14.858Z,999.90
2019-05-30T19:22:18.169Z,999.90
2019-05-30T19:27:21.486Z,999.90
2019-05-30T19:32:24.912Z,999.90
2019-05-30T19:37:28.982Z,999.90
2019-05-30T19:42:33.498Z,999.90
2019-05-30T19:47:36.968Z,999.90
2019-05-30T19:52:40.286Z,999.57
2019-05-30T19:57:44.758Z,998.10
2019-05-30T20:02:48.469Z,998.27
2019-05-30T20:07:51.866Z,986.17
2019-05-30T20:12:55.181Z,983.60
2019-05-30T20:17:58.901Z,997.40
2019-05-30T20:23:02.671Z,961.23
2019-05-30T20:28:06.077Z,965.20
2019-05-30T20:33:10.598Z,999.13
2019-05-30T20:38:14.789Z,999.90
2019-05-30T20:43:18.759Z,999.90
2019-05-30T20:48:22.146Z,999.90
2019-05-30T20:53:26.443Z,999.90
2019-05-30T20:58:30.693Z,999.90
2019-05-30T21:03:35.507Z,999.90
2019-05-30T21:08:41.281Z,999.90
2019-05-30T21:13:46.810Z,999.90
2019-05-30T21:18:51.167Z,999.90
2019-05-30T21:23:55.186Z,998.67
2019-05-30T21:28:58.909Z,988.53
2019-05-30T21:34:02.642Z,999.90
2019-05-30T21:39:07.482Z,999.90
2019-05-30T21:44:11.381Z,999.90
2019-05-30T21:49:15.450Z,999.90
2019-05-30T21:54:19.342Z,999.90
2019-05-30T21:59:23.335Z,999.90
2019-05-30T22:04:26.767Z,999.90
2019-05-30T22:09:30.493Z,999.90
2019-05-30T22:14:33.817Z,999.90
2019-05-30T22:19:37.401Z,999.90
2019-05-30T22:24:42.211Z,999.90
2019-05-30T22:29:46.429Z,999.90
2019-05-30T22:34:50.867Z,999.90
2019-05-30T22:39:54.666Z,999.90
2019-05-30T22:44:58.394Z,999.90
2019-05-30T22:50:02.205Z,999.90
2019-05-30T22:55:06.030Z,999.90
2019-05-30T23:00:09.806Z,999.90
2019-05-30T23:05:13.113Z,996.07
2019-05-30T23:10:16.983Z,912.73
2019-05-30T23:15:20.275Z,327.60
2019-05-30T23:20:23.972Z,879.70
2019-05-30T23:25:27.703Z,564.33
2019-05-30T23:30:31.014Z,666.50
2019-05-30T23:35:34.845Z,729.37
2019-05-30T23:40:38.542Z,999.90
2019-05-30T23:45:42.074Z,944.17
2019-05-30T23:50:45.781Z,999.90
2019-05-30T23:55:50.192Z,999.90
