createdAt,value
2018-05-01T00:01:40.361Z,27.61
2018-05-01T00:04:12.244Z,27.68
2018-05-01T00:06:44.103Z,28.01
2018-05-01T00:09:15.584Z,28.16
2018-05-01T00:11:49.062Z,29.00
2018-05-01T00:14:19.950Z,28.53
2018-05-01T00:16:52.703Z,28.03
2018-05-01T00:19:24.577Z,28.46
2018-05-01T00:21:56.708Z,28.10
2018-05-01T00:24:32.946Z,28.15
2018-05-01T00:27:07.257Z,28.79
2018-05-01T00:29:42.927Z,28.56
2018-05-01T00:32:15.976Z,28.13
2018-05-01T00:34:47.875Z,28.00
2018-05-01T00:37:20.042Z,28.58
2018-05-01T00:39:52.145Z,28.64
2018-05-01T00:42:23.900Z,28.16
2018-05-01T00:44:57.457Z,27.75
2018-05-01T00:47:30.562Z,28.33
2018-05-01T00:50:02.451Z,28.52
2018-05-01T00:52:46.412Z,27.81
2018-05-01T00:55:18.795Z,28.09
2018-05-01T00:57:52.275Z,28.18
2018-05-01T01:00:23.860Z,28.26
2018-05-01T01:02:55.688Z,28.18
2018-05-01T01:05:28.759Z,28.20
2018-05-01T01:08:01.736Z,28.33
2018-05-01T01:10:33.863Z,27.97
2018-05-01T01:13:06.685Z,27.77
2018-05-01T01:15:40.383Z,28.22
2018-05-01T01:18:12.021Z,28.08
2018-05-01T01:20:45.315Z,27.83
2018-05-01T01:23:18.263Z,27.95
2018-05-01T01:25:50.739Z,28.05
2018-05-01T01:28:22.467Z,28.13
2018-05-01T01:30:56.513Z,27.95
2018-05-01T01:33:29.059Z,27.93
2018-05-01T01:35:59.938Z,28.18
2018-05-01T01:38:30.099Z,28.48
2018-05-01T01:41:01.717Z,28.71
2018-05-01T01:43:32.659Z,28.37
2018-05-01T01:46:03.248Z,28.37
2018-05-01T01:48:34.983Z,28.63
2018-05-01T01:51:05.334Z,28.82
2018-05-01T01:53:35.466Z,28.63
2018-05-01T01:56:06.754Z,28.81
2018-05-01T01:58:37.461Z,28.86
2018-05-01T02:01:08.086Z,29.26
2018-05-01T02:03:39.420Z,29.56
2018-05-01T02:06:10.002Z,29.05
2018-05-01T02:08:41.877Z,28.95
2018-05-01T02:11:12.807Z,29.33
2018-05-01T02:13:43.447Z,29.12
2018-05-01T02:16:14.556Z,29.10
2018-05-01T02:18:45.321Z,29.44
2018-05-01T02:21:15.443Z,29.44
2018-05-01T02:23:46.652Z,29.62
2018-05-01T02:26:17.641Z,29.99
2018-05-01T02:28:47.853Z,29.72
2018-05-01T02:31:19.489Z,29.75
2018-05-01T02:33:49.954Z,29.83
2018-05-01T02:36:20.560Z,29.92
2018-05-01T02:38:51.280Z,29.73
2018-05-01T02:41:22.340Z,29.87
2018-05-01T02:43:55.119Z,30.02
2018-05-01T02:46:25.488Z,30.51
2018-05-01T02:48:56.711Z,30.13
2018-05-01T02:51:28.959Z,30.20
2018-05-01T02:53:59.333Z,30.26
2018-05-01T02:56:30.788Z,30.43
2018-05-01T02:59:03.292Z,30.46
2018-05-01T03:01:33.428Z,30.61
2018-05-01T03:04:04.038Z,30.69
2018-05-01T03:06:35.758Z,30.73
2018-05-01T03:09:07.511Z,31.13
2018-05-01T03:11:37.500Z,31.33
2018-05-01T03:14:08.760Z,30.96
2018-05-01T03:16:39.278Z,31.09
2018-05-01T03:19:10.798Z,31.11
2018-05-01T03:21:41.416Z,31.13
2018-05-01T03:24:11.500Z,31.41
2018-05-01T03:26:41.976Z,31.55
2018-05-01T03:29:12.414Z,31.72
2018-05-01T03:31:43.056Z,32.13
2018-05-01T03:34:13.182Z,32.17
2018-05-01T03:36:43.442Z,31.92
2018-05-01T03:39:14.019Z,31.90
2018-05-01T03:41:44.292Z,31.99
2018-05-01T03:44:15.980Z,31.99
2018-05-01T03:46:46.537Z,32.13
2018-05-01T03:49:17.443Z,32.18
2018-05-01T03:51:47.430Z,32.55
2018-05-01T03:54:17.886Z,32.53
2018-05-01T03:56:49.067Z,32.89
2018-05-01T03:59:19.502Z,32.96
2018-05-01T04:01:50.010Z,33.24
2018-05-01T04:04:20.750Z,33.06
2018-05-01T04:06:51.451Z,33.53
2018-05-01T04:09:23.344Z,33.71
2018-05-01T04:11:53.843Z,33.69
2018-05-01T04:14:23.895Z,33.97
2018-05-01T04:16:53.878Z,33.83
2018-05-01T04:19:24.293Z,34.02
2018-05-01T04:21:54.442Z,33.88
2018-05-01T04:24:24.467Z,33.65
2018-05-01T04:26:54.568Z,33.73
2018-05-01T04:29:25.055Z,33.68
2018-05-01T04:31:55.206Z,33.69
2018-05-01T04:34:25.433Z,33.66
2018-05-01T04:36:55.470Z,34.00
2018-05-01T04:39:26.771Z,34.29
2018-05-01T04:43:44.578Z,34.43
2018-05-01T04:46:15.258Z,34.33
2018-05-01T04:48:45.596Z,34.39
2018-05-01T04:51:16.998Z,34.35
2018-05-01T04:53:47.293Z,34.48
2018-05-01T04:56:18.078Z,34.48
2018-05-01T04:58:48.409Z,34.41
2018-05-01T05:01:19.725Z,34.43
2018-05-01T05:03:51.423Z,34.39
2018-05-01T05:06:22.514Z,34.30
2018-05-01T05:08:53.804Z,34.32
2018-05-01T05:11:27.067Z,34.09
2018-05-01T05:13:57.487Z,34.26
2018-05-01T05:16:28.151Z,34.49
2018-05-01T05:18:58.265Z,34.51
2018-05-01T05:21:28.449Z,34.52
2018-05-01T05:23:58.468Z,34.87
2018-05-01T05:26:28.438Z,34.82
2018-05-01T05:28:59.684Z,34.65
2018-05-01T05:31:30.902Z,34.74
2018-05-01T05:34:02.585Z,34.81
2018-05-01T05:36:33.578Z,34.81
2018-05-01T05:39:05.096Z,34.55
2018-05-01T05:41:36.639Z,34.54
2018-05-01T05:44:08.589Z,34.68
2018-05-01T05:46:39.744Z,34.88
2018-05-01T05:49:12.901Z,35.08
2018-05-01T05:51:45.579Z,34.88
2018-05-01T05:54:16.662Z,34.94
2018-05-01T05:56:47.789Z,35.05
2018-05-01T05:59:18.960Z,34.78
2018-05-01T06:01:50.568Z,34.84
2018-05-01T06:04:22.428Z,34.92
2018-05-01T06:06:53.751Z,35.24
2018-05-01T06:09:25.295Z,35.28
2018-05-01T06:11:56.571Z,35.18
2018-05-01T06:14:28.466Z,34.97
2018-05-01T06:16:59.813Z,35.01
2018-05-01T06:19:30.999Z,35.08
2018-05-01T06:22:02.230Z,35.21
2018-05-01T06:24:33.668Z,35.28
2018-05-01T06:27:04.598Z,35.47
2018-05-01T06:29:35.766Z,35.59
2018-05-01T06:32:07.528Z,35.80
2018-05-01T06:34:38.853Z,35.92
2018-05-01T06:37:10.493Z,35.73
2018-05-01T06:39:41.935Z,35.75
2018-05-01T06:42:14.103Z,35.84
2018-05-01T06:44:45.539Z,35.99
2018-05-01T06:47:16.763Z,35.94
2018-05-01T06:49:47.768Z,36.04
2018-05-01T06:52:25.949Z,36.15
2018-05-01T06:54:57.636Z,36.11
2018-05-01T06:57:28.587Z,36.30
2018-05-01T07:00:00.503Z,36.21
2018-05-01T07:02:32.717Z,36.23
2018-05-01T07:05:04.849Z,36.26
2018-05-01T07:07:35.988Z,36.25
2018-05-01T07:10:07.626Z,36.30
2018-05-01T07:12:38.567Z,36.38
2018-05-01T07:15:10.654Z,36.53
2018-05-01T07:17:43.767Z,36.68
2018-05-01T07:20:15.607Z,36.77
2018-05-01T07:22:46.583Z,36.63
2018-05-01T07:26:09.910Z,36.68
2018-05-01T07:28:41.558Z,36.72
2018-05-01T07:31:12.847Z,36.67
2018-05-01T07:33:44.569Z,36.68
2018-05-01T07:36:16.735Z,36.69
2018-05-01T07:38:47.918Z,36.91
2018-05-01T07:41:18.922Z,36.92
2018-05-01T07:43:50.008Z,36.81
2018-05-01T07:46:21.271Z,36.87
2018-05-01T07:48:52.694Z,36.89
2018-05-01T07:51:24.331Z,36.85
2018-05-01T07:53:54.776Z,36.83
2018-05-01T07:56:25.741Z,36.91
2018-05-01T07:58:57.034Z,36.97
2018-05-01T08:01:28.614Z,37.05
2018-05-01T08:03:59.769Z,37.12
2018-05-01T08:06:31.134Z,37.12
2018-05-01T08:09:01.847Z,37.09
2018-05-01T08:11:34.395Z,37.08
2018-05-01T08:14:05.588Z,37.06
2018-05-01T08:16:36.562Z,37.24
2018-05-01T08:19:07.858Z,37.18
2018-05-01T08:21:39.036Z,37.21
2018-05-01T08:24:09.743Z,37.48
2018-05-01T08:26:41.329Z,37.52
2018-05-01T08:29:12.391Z,37.43
2018-05-01T08:31:43.941Z,37.34
2018-05-01T08:34:15.090Z,37.42
2018-05-01T08:36:47.891Z,37.45
2018-05-01T08:39:19.239Z,37.44
2018-05-01T08:41:51.317Z,37.56
2018-05-01T08:44:22.423Z,37.73
2018-05-01T08:46:53.693Z,37.89
2018-05-01T08:49:25.655Z,37.97
2018-05-01T08:51:56.830Z,37.83
2018-05-01T08:54:28.764Z,37.86
2018-05-01T08:56:59.908Z,37.89
2018-05-01T08:59:30.670Z,37.83
2018-05-01T09:02:01.786Z,37.86
2018-05-01T09:04:33.581Z,38.02
2018-05-01T09:07:07.185Z,38.16
2018-05-01T09:09:37.850Z,38.18
2018-05-01T09:12:09.845Z,38.26
2018-05-01T09:14:41.494Z,38.27
2018-05-01T09:17:12.436Z,38.28
2018-05-01T09:19:43.891Z,38.36
2018-05-01T09:27:25.730Z,38.42
2018-05-01T09:29:56.874Z,38.60
2018-05-01T09:32:28.837Z,38.74
2018-05-01T09:35:00.804Z,38.83
2018-05-01T09:37:32.757Z,38.68
2018-05-01T09:40:04.766Z,38.77
2018-05-01T09:42:35.705Z,38.73
2018-05-01T09:45:07.829Z,38.71
2018-05-01T09:47:39.661Z,38.97
2018-05-01T09:50:11.314Z,39.06
2018-05-01T09:52:45.555Z,39.16
2018-05-01T09:55:18.469Z,39.30
2018-05-01T09:57:52.578Z,39.48
2018-05-01T10:00:29.414Z,39.34
2018-05-01T10:03:02.652Z,39.38
2018-05-01T10:05:35.394Z,39.43
2018-05-01T10:08:08.571Z,39.58
2018-05-01T10:10:42.246Z,39.66
2018-05-01T10:13:15.840Z,39.56
2018-05-01T10:15:49.021Z,39.76
2018-05-01T10:18:22.485Z,39.98
2018-05-01T10:20:55.467Z,40.08
2018-05-01T10:23:28.329Z,39.82
2018-05-01T10:26:01.569Z,40.05
2018-05-01T10:28:35.272Z,39.99
2018-05-01T10:31:08.544Z,40.03
2018-05-01T10:33:41.762Z,40.06
2018-05-01T10:36:15.455Z,40.25
2018-05-01T10:38:48.441Z,40.37
2018-05-01T10:41:25.474Z,40.61
2018-05-01T10:45:07.472Z,40.58
2018-05-01T10:47:40.409Z,40.57
2018-05-01T10:50:13.623Z,40.58
2018-05-01T10:52:46.502Z,40.74
2018-05-01T10:55:19.607Z,40.71
2018-05-01T10:57:52.431Z,40.71
2018-05-01T11:00:24.947Z,41.05
2018-05-01T11:02:59.555Z,41.17
2018-05-01T11:05:33.216Z,41.09
2018-05-01T11:08:05.851Z,41.03
2018-05-01T11:10:38.478Z,41.12
2018-05-01T11:13:11.806Z,41.15
2018-05-01T11:15:45.264Z,41.17
2018-05-01T11:18:18.266Z,41.21
2018-05-01T11:20:51.106Z,41.24
2018-05-01T11:23:23.840Z,41.57
2018-05-01T11:25:55.590Z,41.68
2018-05-01T11:28:28.566Z,41.55
2018-05-01T11:31:01.621Z,41.54
2018-05-01T11:33:34.871Z,41.63
2018-05-01T11:36:07.934Z,41.66
2018-05-01T11:38:41.344Z,41.74
2018-05-01T11:41:14.555Z,41.65
2018-05-01T11:43:47.753Z,41.65
2018-05-01T11:46:19.499Z,41.83
2018-05-01T11:48:52.542Z,42.09
2018-05-01T11:51:25.937Z,42.00
2018-05-01T11:53:59.626Z,41.99
2018-05-01T11:56:33.094Z,42.12
2018-05-01T11:59:05.957Z,42.11
2018-05-01T12:01:38.541Z,42.12
2018-05-01T12:04:12.957Z,42.19
2018-05-01T12:06:47.140Z,42.24
2018-05-01T12:09:19.688Z,42.35
2018-05-01T12:11:53.075Z,42.45
2018-05-01T12:14:25.486Z,42.38
2018-05-01T12:16:58.061Z,42.34
2018-05-01T12:21:18.106Z,42.47
2018-05-01T12:23:51.723Z,42.57
2018-05-01T12:26:25.402Z,42.70
2018-05-01T12:28:58.515Z,42.79
2018-05-01T12:31:32.335Z,42.85
2018-05-01T12:34:05.407Z,43.16
2018-05-01T12:36:38.665Z,43.06
2018-05-01T12:39:11.417Z,42.99
2018-05-01T12:41:44.929Z,42.97
2018-05-01T12:44:18.539Z,43.26
2018-05-01T12:46:51.848Z,43.31
2018-05-01T12:49:25.102Z,43.44
2018-05-01T12:51:57.940Z,43.37
2018-05-01T12:54:31.064Z,43.70
2018-05-01T12:57:03.958Z,43.68
2018-05-01T12:59:37.486Z,43.71
2018-05-01T13:02:10.473Z,43.76
2018-05-01T13:04:43.027Z,43.85
2018-05-01T13:07:14.725Z,43.79
2018-05-01T13:09:47.950Z,43.48
2018-05-01T13:12:21.611Z,43.28
2018-05-01T13:14:55.623Z,43.64
2018-05-01T13:17:28.762Z,43.66
2018-05-01T13:20:02.531Z,43.71
2018-05-01T13:22:35.529Z,43.58
2018-05-01T13:25:09.557Z,43.58
2018-05-01T13:27:42.222Z,43.66
2018-05-01T13:30:15.541Z,43.74
2018-05-01T13:32:48.086Z,43.72
2018-05-01T13:35:21.330Z,43.59
2018-05-01T13:37:54.456Z,43.71
2018-05-01T13:40:27.221Z,43.93
2018-05-01T13:43:00.537Z,43.84
2018-05-01T13:45:34.408Z,43.76
2018-05-01T13:48:08.098Z,43.81
2018-05-01T13:50:41.527Z,43.94
2018-05-01T13:53:15.077Z,43.86
2018-05-01T13:55:48.530Z,43.95
2018-05-01T13:58:21.223Z,43.97
2018-05-01T14:00:53.933Z,44.21
2018-05-01T14:03:27.529Z,44.29
2018-05-01T14:06:00.603Z,44.23
2018-05-01T14:08:34.497Z,44.26
2018-05-01T14:11:08.122Z,44.27
2018-05-01T14:13:41.500Z,44.30
2018-05-01T14:16:14.321Z,44.34
2018-05-01T14:18:47.620Z,44.47
2018-05-01T14:21:20.277Z,44.50
2018-05-01T14:23:53.253Z,44.48
2018-05-01T14:26:26.588Z,44.75
2018-05-01T14:28:59.538Z,44.76
2018-05-01T14:31:32.303Z,44.74
2018-05-01T14:34:05.433Z,44.83
2018-05-01T14:36:38.096Z,44.79
2018-05-01T14:39:11.542Z,45.01
2018-05-01T14:41:45.232Z,44.84
2018-05-01T14:44:18.085Z,44.90
2018-05-01T14:46:51.281Z,44.95
2018-05-01T14:49:24.530Z,45.12
2018-05-01T14:51:58.540Z,45.27
2018-05-01T14:54:31.704Z,45.33
2018-05-01T14:57:05.195Z,45.37
2018-05-01T14:59:38.024Z,45.19
2018-05-01T15:02:12.413Z,45.14
2018-05-01T15:04:45.535Z,45.24
2018-05-01T15:07:19.443Z,45.51
2018-05-01T15:09:52.332Z,45.60
2018-05-01T15:12:25.095Z,45.72
2018-05-01T15:14:58.404Z,45.60
2018-05-01T15:17:31.704Z,45.54
2018-05-01T15:20:04.363Z,45.54
2018-05-01T15:22:37.214Z,45.63
2018-05-01T15:25:10.619Z,45.81
2018-05-01T15:27:43.409Z,45.71
2018-05-01T15:30:16.529Z,45.97
2018-05-01T15:32:49.459Z,46.04
2018-05-01T15:35:22.779Z,46.03
2018-05-01T15:37:55.169Z,46.00
2018-05-01T15:40:27.963Z,45.80
2018-05-01T15:43:01.181Z,45.81
2018-05-01T15:45:33.997Z,45.75
2018-05-01T15:48:07.683Z,45.75
2018-05-01T15:50:40.398Z,45.74
2018-05-01T15:53:13.141Z,45.93
2018-05-01T15:55:45.458Z,45.92
2018-05-01T15:58:18.410Z,45.96
2018-05-01T16:00:50.568Z,45.94
2018-05-01T16:03:23.339Z,45.91
2018-05-01T16:05:54.954Z,45.89
2018-05-01T16:08:26.330Z,45.95
2018-05-01T16:10:58.845Z,45.96
2018-05-01T16:13:30.432Z,45.89
2018-05-01T16:16:02.569Z,46.04
2018-05-01T16:18:35.549Z,46.12
2018-05-01T16:21:08.943Z,46.16
2018-05-01T16:23:40.914Z,46.08
2018-05-01T16:26:12.841Z,45.96
2018-05-01T16:28:44.337Z,45.79
2018-05-01T16:31:17.234Z,45.79
2018-05-01T16:33:49.127Z,45.92
2018-05-01T16:36:20.672Z,45.79
2018-05-01T16:40:27.346Z,46.26
2018-05-01T16:42:59.244Z,46.08
2018-05-01T16:45:31.201Z,46.17
2018-05-01T16:48:03.232Z,46.04
2018-05-01T16:50:34.889Z,45.81
2018-05-01T16:53:06.412Z,45.82
2018-05-01T16:55:38.010Z,45.76
2018-05-01T16:58:09.613Z,45.79
2018-05-01T17:00:41.421Z,45.91
2018-05-01T17:03:13.495Z,46.01
2018-05-01T17:05:45.267Z,45.94
2018-05-01T17:08:16.910Z,45.76
2018-05-01T17:10:48.519Z,45.67
2018-05-01T17:13:20.064Z,45.77
2018-05-01T17:15:52.157Z,45.80
2018-05-01T17:18:23.957Z,45.69
2018-05-01T17:20:55.937Z,45.64
2018-05-01T17:23:27.820Z,45.68
2018-05-01T17:25:59.829Z,45.70
2018-05-01T17:28:31.575Z,45.56
2018-05-01T17:31:03.548Z,45.43
2018-05-01T17:33:36.533Z,45.36
2018-05-01T17:36:08.521Z,45.35
2018-05-01T17:38:41.943Z,45.39
2018-05-01T17:41:13.475Z,45.38
2018-05-01T17:43:45.859Z,45.39
2018-05-01T17:46:17.817Z,45.48
2018-05-01T17:50:57.399Z,45.40
2018-05-01T17:53:29.324Z,45.20
2018-05-01T17:56:01.039Z,45.10
2018-05-01T17:58:33.229Z,45.06
2018-05-01T18:01:05.562Z,45.11
2018-05-01T18:03:35.991Z,45.08
2018-05-01T18:06:07.952Z,44.96
2018-05-01T18:08:39.948Z,45.14
2018-05-01T18:11:11.561Z,44.99
2018-05-01T18:13:43.423Z,45.00
2018-05-01T18:18:07.448Z,44.82
2018-05-01T18:20:39.255Z,44.82
2018-05-01T18:23:10.818Z,44.82
2018-05-01T18:25:42.543Z,44.95
2018-05-01T18:28:14.288Z,44.90
2018-05-01T18:30:46.545Z,44.95
2018-05-01T18:33:18.112Z,44.86
2018-05-01T18:35:49.489Z,44.81
2018-05-01T18:38:22.514Z,44.78
2018-05-01T18:40:54.412Z,44.76
2018-05-01T18:43:27.589Z,44.76
2018-05-01T18:46:00.416Z,44.64
2018-05-01T18:48:35.826Z,44.56
2018-05-01T18:51:08.547Z,44.48
2018-05-01T18:53:41.368Z,44.30
2018-05-01T18:56:14.787Z,44.33
2018-05-01T18:58:47.904Z,44.18
2018-05-01T19:01:19.491Z,44.12
2018-05-01T19:03:52.235Z,44.32
2018-05-01T19:06:25.493Z,44.22
2018-05-01T19:08:58.409Z,43.94
2018-05-01T19:11:32.362Z,43.88
2018-05-01T19:14:05.674Z,43.56
2018-05-01T19:16:38.690Z,43.79
2018-05-01T19:19:11.635Z,43.52
2018-05-01T19:21:46.245Z,43.40
2018-05-01T19:24:19.415Z,43.31
2018-05-01T19:26:52.892Z,43.22
2018-05-01T19:29:25.975Z,43.18
2018-05-01T19:31:59.411Z,43.21
2018-05-01T19:34:33.546Z,43.21
2018-05-01T19:37:07.711Z,42.93
2018-05-01T19:39:41.345Z,42.86
2018-05-01T19:42:14.075Z,42.90
2018-05-01T19:44:49.473Z,42.64
2018-05-01T19:47:22.551Z,42.34
2018-05-01T19:49:55.591Z,42.25
2018-05-01T19:52:29.552Z,41.86
2018-05-01T19:55:03.108Z,41.83
2018-05-01T19:57:36.571Z,41.33
2018-05-01T20:00:10.553Z,41.46
2018-05-01T20:02:43.447Z,41.33
2018-05-01T20:05:16.930Z,41.21
2018-05-01T20:07:49.178Z,41.05
2018-05-01T20:10:21.999Z,40.79
2018-05-01T20:12:55.158Z,40.88
2018-05-01T20:15:27.413Z,40.82
2018-05-01T20:17:59.820Z,40.61
2018-05-01T20:20:33.649Z,40.24
2018-05-01T20:23:08.044Z,40.35
2018-05-01T20:25:41.861Z,40.14
2018-05-01T20:28:13.719Z,39.48
2018-05-01T20:30:46.607Z,39.35
2018-05-01T20:33:19.603Z,39.24
2018-05-01T20:35:52.573Z,38.96
2018-05-01T20:38:25.455Z,38.80
2018-05-01T20:40:58.442Z,38.68
2018-05-01T20:43:31.591Z,38.30
2018-05-01T20:46:04.731Z,38.49
2018-05-01T20:48:38.125Z,38.09
2018-05-01T20:51:11.580Z,37.96
2018-05-01T20:53:43.656Z,37.71
2018-05-01T20:56:17.373Z,37.65
2018-05-01T20:58:49.851Z,37.64
2018-05-01T21:01:23.452Z,37.60
2018-05-01T21:03:56.643Z,37.43
2018-05-01T21:06:29.850Z,37.42
2018-05-01T21:09:02.850Z,37.48
2018-05-01T21:11:36.634Z,37.28
2018-05-01T21:14:09.590Z,36.83
2018-05-01T21:16:42.627Z,36.81
2018-05-01T21:19:16.849Z,36.81
2018-05-01T21:21:50.040Z,36.69
2018-05-01T21:24:22.990Z,36.69
2018-05-01T21:26:55.436Z,36.76
2018-05-01T21:29:28.291Z,36.72
2018-05-01T21:32:00.942Z,36.40
2018-05-01T21:34:34.447Z,36.25
2018-05-01T21:37:07.707Z,36.17
2018-05-01T21:39:40.948Z,36.09
2018-05-01T21:42:13.995Z,36.01
2018-05-01T21:44:47.580Z,35.75
2018-05-01T21:47:20.090Z,35.66
2018-05-01T21:49:53.571Z,35.56
2018-05-01T21:52:26.094Z,35.50
2018-05-01T21:54:59.667Z,35.47
2018-05-01T21:57:31.639Z,35.30
2018-05-01T22:00:04.644Z,35.06
2018-05-01T22:02:37.841Z,34.91
2018-05-01T22:05:11.294Z,34.77
2018-05-01T22:07:44.055Z,34.65
2018-05-01T22:10:17.622Z,34.29
2018-05-01T22:12:51.471Z,34.38
2018-05-01T22:15:24.998Z,34.28
2018-05-01T22:17:58.483Z,33.98
2018-05-01T22:20:31.514Z,33.98
2018-05-01T22:23:04.600Z,33.80
2018-05-01T22:25:37.483Z,33.68
2018-05-01T22:28:10.577Z,33.62
2018-05-01T22:30:43.972Z,33.50
2018-05-01T22:33:16.593Z,33.46
2018-05-01T22:35:49.539Z,33.38
2018-05-01T22:38:22.453Z,33.28
2018-05-01T22:40:55.541Z,33.18
2018-05-01T22:43:28.114Z,33.13
2018-05-01T22:46:01.504Z,32.99
2018-05-01T22:48:33.624Z,32.87
2018-05-01T22:51:07.493Z,32.64
2018-05-01T22:53:41.205Z,32.59
2018-05-01T22:56:13.492Z,32.55
2018-05-01T22:58:46.399Z,32.30
2018-05-01T23:01:19.676Z,32.18
2018-05-01T23:03:52.779Z,32.01
2018-05-01T23:06:26.271Z,32.00
2018-05-01T23:08:58.813Z,31.95
2018-05-01T23:11:31.444Z,31.85
2018-05-01T23:16:52.669Z,31.44
2018-05-01T23:19:24.419Z,31.38
2018-05-01T23:21:55.963Z,31.19
2018-05-01T23:24:27.967Z,30.93
2018-05-01T23:26:59.656Z,30.77
2018-05-01T23:29:31.042Z,30.55
2018-05-01T23:32:02.538Z,30.42
2018-05-01T23:34:34.417Z,30.17
2018-05-01T23:37:06.392Z,29.57
2018-05-01T23:39:38.545Z,29.42
2018-05-01T23:42:11.246Z,29.22
2018-05-01T23:44:42.557Z,29.14
2018-05-01T23:47:14.083Z,28.95
2018-05-01T23:49:45.547Z,28.70
2018-05-01T23:52:17.239Z,28.25
2018-05-01T23:54:48.553Z,28.34
2018-05-01T23:57:20.323Z,27.87
2018-05-01T23:59:51.978Z,27.78
