createdAt,value
2018-04-15T00:01:58.189Z,100389.20
2018-04-15T00:04:25.811Z,100388.53
2018-04-15T00:06:53.427Z,100388.59
2018-04-15T00:09:21.033Z,100383.16
2018-04-15T00:11:48.674Z,100381.83
2018-04-15T00:14:16.301Z,100380.41
2018-04-15T00:16:43.891Z,100384.62
2018-04-15T00:19:12.249Z,100387.52
2018-04-15T00:21:39.972Z,100384.62
2018-04-15T00:24:07.577Z,100372.73
2018-04-15T00:26:35.324Z,100371.39
2018-04-15T00:29:02.931Z,100370.64
2018-04-15T00:31:30.508Z,100371.56
2018-04-15T00:33:58.140Z,100373.05
2018-04-15T00:36:25.742Z,100372.05
2018-04-15T00:38:53.314Z,100376.25
2018-04-15T00:41:20.950Z,100385.29
2018-04-15T00:43:48.532Z,100377.36
2018-04-15T00:46:16.114Z,100387.49
2018-04-15T00:48:43.713Z,100377.84
2018-04-15T00:51:11.295Z,100381.35
2018-04-15T00:53:50.630Z,100383.51
2018-04-15T00:56:18.242Z,100383.61
2018-04-15T00:58:45.817Z,100373.69
2018-04-15T01:01:13.442Z,100367.47
2018-04-15T01:03:41.031Z,100379.02
2018-04-15T01:06:08.610Z,100373.24
2018-04-15T01:08:36.218Z,100376.66
2018-04-15T01:11:03.792Z,100371.12
2018-04-15T01:13:31.380Z,100367.45
2018-04-15T01:15:59.005Z,100364.92
2018-04-15T01:18:26.589Z,100369.47
2018-04-15T01:20:54.181Z,100368.52
2018-04-15T01:23:21.812Z,100374.30
2018-04-15T01:25:49.397Z,100369.67
2018-04-15T01:28:17.013Z,100369.33
2018-04-15T01:30:44.673Z,100365.30
2018-04-15T01:33:12.270Z,100361.45
2018-04-15T01:35:39.864Z,100368.14
2018-04-15T01:38:07.496Z,100361.75
2018-04-15T01:40:35.093Z,100371.31
2018-04-15T01:43:02.690Z,100369.14
2018-04-15T01:45:30.323Z,100370.55
2018-04-15T01:47:57.949Z,100374.50
2018-04-15T01:50:25.549Z,100375.33
2018-04-15T01:52:53.184Z,100369.34
2018-04-15T01:55:20.783Z,100371.95
2018-04-15T01:57:48.380Z,100374.03
2018-04-15T02:00:16.024Z,100376.09
2018-04-15T02:02:43.614Z,100380.95
2018-04-15T02:05:11.204Z,100368.73
2018-04-15T02:07:38.828Z,100368.66
2018-04-15T02:10:06.423Z,100367.94
2018-04-15T02:12:34.058Z,100358.13
2018-04-15T02:15:01.697Z,100358.39
2018-04-15T02:17:29.308Z,100357.23
2018-04-15T02:19:56.916Z,100364.06
2018-04-15T02:22:24.563Z,100364.36
2018-04-15T02:24:52.167Z,100367.75
2018-04-15T02:27:19.767Z,100362.13
2018-04-15T02:29:47.414Z,100359.13
2018-04-15T02:32:15.037Z,100359.76
2018-04-15T02:34:42.619Z,100350.73
2018-04-15T02:37:10.249Z,100350.09
2018-04-15T02:39:37.895Z,100354.64
2018-04-15T02:42:05.544Z,100351.32
2018-04-15T02:44:33.194Z,100345.27
2018-04-15T02:47:00.792Z,100350.70
2018-04-15T02:49:28.384Z,100359.55
2018-04-15T02:51:56.036Z,100358.02
2018-04-15T02:54:23.626Z,100359.69
2018-04-15T02:56:51.217Z,100362.45
2018-04-15T02:59:18.847Z,100365.00
2018-04-15T03:01:46.453Z,100361.45
2018-04-15T03:04:14.089Z,100364.19
2018-04-15T03:06:41.738Z,100366.16
2018-04-15T03:09:09.332Z,100371.07
2018-04-15T03:11:36.934Z,100372.84
2018-04-15T03:14:04.563Z,100372.30
2018-04-15T03:16:32.153Z,100377.98
2018-04-15T03:18:59.753Z,100382.66
2018-04-15T03:21:27.384Z,100386.78
2018-04-15T03:23:54.973Z,100382.34
2018-04-15T03:26:22.565Z,100392.24
2018-04-15T03:28:50.196Z,100391.95
2018-04-15T03:31:17.789Z,100389.86
2018-04-15T03:33:45.388Z,100384.94
2018-04-15T03:36:13.051Z,100389.14
2018-04-15T03:38:40.637Z,100374.48
2018-04-15T03:41:08.249Z,100375.01
2018-04-15T03:43:35.901Z,100376.86
2018-04-15T03:46:03.509Z,100378.71
2018-04-15T03:48:31.109Z,100373.95
2018-04-15T03:50:58.741Z,100369.91
2018-04-15T03:53:26.400Z,100378.38
2018-04-15T03:55:54.005Z,100376.37
2018-04-15T03:58:21.642Z,100379.66
2018-04-15T04:00:49.308Z,100373.31
2018-04-15T04:03:16.905Z,100379.52
2018-04-15T04:05:44.552Z,100381.94
2018-04-15T04:08:12.153Z,100382.63
2018-04-15T04:10:39.750Z,100387.36
2018-04-15T04:13:07.434Z,100389.13
2018-04-15T04:15:35.091Z,100383.98
2018-04-15T04:18:14.323Z,100389.81
2018-04-15T04:20:53.695Z,100387.48
2018-04-15T04:23:33.049Z,100383.69
2018-04-15T04:26:05.293Z,100382.47
2018-04-15T04:28:32.909Z,100382.41
2018-04-15T04:31:00.509Z,100389.27
2018-04-15T04:33:28.109Z,100390.08
2018-04-15T04:35:55.745Z,100392.77
2018-04-15T04:38:23.345Z,100392.42
2018-04-15T04:40:50.937Z,100384.58
2018-04-15T04:43:18.574Z,100385.41
2018-04-15T04:45:46.173Z,100387.98
2018-04-15T04:48:13.768Z,100395.36
2018-04-15T04:50:41.397Z,100390.94
2018-04-15T04:53:08.986Z,100399.95
2018-04-15T04:55:36.581Z,100401.61
2018-04-15T04:58:04.217Z,100400.20
2018-04-15T05:00:31.814Z,100399.22
2018-04-15T05:02:59.409Z,100400.80
2018-04-15T05:05:27.048Z,100397.55
2018-04-15T05:07:54.657Z,100404.01
2018-04-15T05:10:22.244Z,100405.75
2018-04-15T05:12:49.881Z,100404.96
2018-04-15T05:15:17.486Z,100404.12
2018-04-15T05:17:45.076Z,100404.08
2018-04-15T05:20:12.712Z,100405.23
2018-04-15T05:22:40.317Z,100404.86
2018-04-15T05:25:07.913Z,100400.58
2018-04-15T05:27:35.535Z,100402.25
2018-04-15T05:30:03.139Z,100401.02
2018-04-15T05:32:30.749Z,100408.02
2018-04-15T05:34:58.391Z,100401.44
2018-04-15T05:37:25.985Z,100403.88
2018-04-15T05:39:53.590Z,100409.11
2018-04-15T05:42:21.221Z,100409.61
2018-04-15T05:44:48.835Z,100408.88
2018-04-15T05:47:16.438Z,100402.05
2018-04-15T05:49:44.054Z,100397.04
2018-04-15T05:52:11.648Z,100399.02
2018-04-15T05:54:39.264Z,100396.62
2018-04-15T05:57:06.901Z,100393.83
2018-04-15T05:59:34.623Z,100395.05
2018-04-15T06:02:02.227Z,100390.38
2018-04-15T06:04:30.001Z,100396.48
2018-04-15T06:06:57.600Z,100391.05
2018-04-15T06:09:25.193Z,100391.32
2018-04-15T06:11:52.812Z,100398.26
2018-04-15T06:14:20.436Z,100394.89
2018-04-15T06:16:48.043Z,100402.08
2018-04-15T06:19:15.670Z,100400.62
2018-04-15T06:21:43.313Z,100406.72
2018-04-15T06:24:10.917Z,100404.48
2018-04-15T06:26:38.545Z,100406.65
2018-04-15T06:29:06.140Z,100417.28
2018-04-15T06:31:33.734Z,100413.30
2018-04-15T06:34:01.369Z,100417.44
2018-04-15T06:36:28.987Z,100416.09
2018-04-15T06:38:56.577Z,100416.16
2018-04-15T06:41:24.208Z,100412.62
2018-04-15T06:43:51.813Z,100425.45
2018-04-15T06:46:19.415Z,100424.08
2018-04-15T06:48:47.042Z,100425.52
2018-04-15T06:51:14.673Z,100417.03
2018-04-15T06:53:42.260Z,100412.27
2018-04-15T06:56:09.896Z,100415.10
2018-04-15T06:58:37.482Z,100421.56
2018-04-15T07:01:05.063Z,100420.34
2018-04-15T07:03:32.705Z,100422.47
2018-04-15T07:06:00.285Z,100426.38
2018-04-15T07:08:27.881Z,100428.70
2018-04-15T07:10:55.517Z,100428.07
2018-04-15T07:13:23.100Z,100432.77
2018-04-15T07:15:50.720Z,100433.19
2018-04-15T07:18:18.434Z,100440.67
2018-04-15T07:20:46.011Z,100439.30
2018-04-15T07:23:13.605Z,100436.06
2018-04-15T07:25:41.240Z,100440.36
2018-04-15T07:28:08.846Z,100437.55
2018-04-15T07:30:36.441Z,100427.11
2018-04-15T07:33:04.058Z,100445.44
2018-04-15T07:35:31.702Z,100428.07
2018-04-15T07:37:59.340Z,100428.14
2018-04-15T07:40:26.988Z,100441.83
2018-04-15T07:42:54.588Z,100433.53
2018-04-15T07:45:22.199Z,100432.66
2018-04-15T07:47:49.828Z,100435.78
2018-04-15T07:50:17.420Z,100435.56
2018-04-15T07:52:45.018Z,100439.38
2018-04-15T07:55:12.659Z,100436.75
2018-04-15T07:57:40.248Z,100426.41
2018-04-15T08:00:07.845Z,100437.55
2018-04-15T08:02:35.477Z,100447.93
2018-04-15T08:05:03.062Z,100455.36
2018-04-15T08:07:30.651Z,100453.92
2018-04-15T08:09:58.275Z,100457.62
2018-04-15T08:12:25.886Z,100437.41
2018-04-15T08:14:53.472Z,100461.59
2018-04-15T08:17:21.123Z,100456.49
2018-04-15T08:19:48.716Z,100449.16
2018-04-15T08:22:16.316Z,100446.90
2018-04-15T08:24:43.939Z,100445.48
2018-04-15T08:27:11.539Z,100448.28
2018-04-15T08:29:39.129Z,100471.88
2018-04-15T08:32:06.769Z,100443.94
2018-04-15T08:34:34.362Z,100448.95
2018-04-15T08:37:01.954Z,100441.18
2018-04-15T08:39:29.568Z,100456.30
2018-04-15T08:41:57.188Z,100449.73
2018-04-15T08:44:24.773Z,100445.77
2018-04-15T08:46:52.407Z,100471.63
2018-04-15T08:49:19.981Z,100480.66
2018-04-15T08:51:47.571Z,100453.85
2018-04-15T08:54:15.176Z,100451.48
2018-04-15T08:56:42.740Z,100459.64
2018-04-15T08:59:10.317Z,100459.41
2018-04-15T09:01:37.949Z,100460.44
2018-04-15T09:04:05.536Z,100438.57
2018-04-15T09:06:33.135Z,100446.48
2018-04-15T09:09:00.827Z,100423.84
2018-04-15T09:11:28.408Z,100434.16
2018-04-15T09:13:56.003Z,100420.16
2018-04-15T09:16:23.644Z,100429.83
2018-04-15T09:18:51.219Z,100390.64
2018-04-15T09:21:18.818Z,100454.86
2018-04-15T09:23:46.445Z,100422.30
2018-04-15T09:26:14.026Z,100437.20
2018-04-15T09:28:41.605Z,100448.33
2018-04-15T09:31:11.704Z,100433.19
2018-04-15T09:33:39.293Z,100421.34
2018-04-15T09:36:06.873Z,100420.79
2018-04-15T09:38:34.483Z,100442.30
2018-04-15T09:41:02.109Z,100404.32
2018-04-15T09:43:29.705Z,100421.09
2018-04-15T09:45:57.325Z,100445.56
2018-04-15T09:48:24.916Z,100411.64
2018-04-15T09:50:52.506Z,100426.91
2018-04-15T09:53:20.125Z,100415.69
2018-04-15T09:55:47.702Z,100397.53
2018-04-15T09:58:15.291Z,100381.44
2018-04-15T10:00:42.948Z,100375.16
2018-04-15T10:03:10.520Z,100380.27
2018-04-15T10:05:38.110Z,100381.91
2018-04-15T10:08:05.768Z,100371.14
2018-04-15T10:10:33.356Z,100380.34
2018-04-15T10:13:01.174Z,100369.55
2018-04-15T10:15:28.837Z,100360.03
2018-04-15T10:17:56.481Z,100365.13
2018-04-15T10:20:24.074Z,100378.10
2018-04-15T10:22:51.695Z,100369.53
2018-04-15T10:25:19.260Z,100344.59
2018-04-15T10:27:46.837Z,100366.01
2018-04-15T10:30:14.494Z,100361.66
2018-04-15T10:32:42.093Z,100352.94
2018-04-15T10:35:09.666Z,100360.48
2018-04-15T10:37:37.285Z,100353.02
2018-04-15T10:40:04.881Z,100387.94
2018-04-15T10:42:32.473Z,100351.26
2018-04-15T10:45:00.107Z,100350.11
2018-04-15T10:47:27.710Z,100353.36
2018-04-15T10:49:55.302Z,100347.39
2018-04-15T10:52:22.933Z,100350.03
2018-04-15T10:54:50.538Z,100348.83
2018-04-15T10:57:18.117Z,100328.02
2018-04-15T10:59:45.741Z,100330.02
2018-04-15T11:02:13.375Z,100336.08
2018-04-15T11:04:40.961Z,100334.30
2018-04-15T11:07:08.607Z,100324.17
2018-04-15T11:09:36.210Z,100340.44
2018-04-15T11:12:03.803Z,100311.59
2018-04-15T11:14:31.418Z,100324.53
2018-04-15T11:16:59.037Z,100333.72
2018-04-15T11:19:26.675Z,100329.88
2018-04-15T11:21:54.346Z,100327.92
2018-04-15T11:24:21.965Z,100325.66
2018-04-15T11:26:49.549Z,100330.66
2018-04-15T11:29:17.171Z,100318.11
2018-04-15T11:31:44.760Z,100316.27
2018-04-15T11:34:12.918Z,100320.88
2018-04-15T11:36:40.561Z,100312.97
2018-04-15T11:39:08.168Z,100329.05
2018-04-15T11:41:35.810Z,100318.07
2018-04-15T11:44:03.494Z,100317.66
2018-04-15T11:46:31.145Z,100308.52
2018-04-15T11:48:58.738Z,100311.70
2018-04-15T11:51:26.385Z,100324.30
2018-04-15T11:53:54.003Z,100321.71
2018-04-15T11:56:21.593Z,100308.02
2018-04-15T11:58:49.212Z,100294.52
2018-04-15T12:01:16.811Z,100302.05
2018-04-15T12:03:44.401Z,100294.36
2018-04-15T12:06:12.055Z,100303.14
2018-04-15T12:08:39.697Z,100291.34
2018-04-15T12:11:07.311Z,100294.53
2018-04-15T12:13:34.955Z,100284.80
2018-04-15T12:16:02.540Z,100293.84
2018-04-15T12:18:30.137Z,100291.74
2018-04-15T12:20:57.762Z,100299.17
2018-04-15T12:23:25.336Z,100298.46
2018-04-15T12:25:53.762Z,100293.01
2018-04-15T12:28:21.412Z,100323.19
2018-04-15T12:30:49.001Z,100284.98
2018-04-15T12:33:16.705Z,100299.98
2018-04-15T12:35:44.426Z,100291.63
2018-04-15T12:38:12.957Z,100305.31
2018-04-15T12:40:40.590Z,100277.02
2018-04-15T12:43:09.186Z,100271.61
2018-04-15T12:45:36.843Z,100278.92
2018-04-15T12:48:04.876Z,100270.17
2018-04-15T12:50:32.509Z,100277.69
2018-04-15T12:53:03.232Z,100281.11
2018-04-15T12:55:30.837Z,100276.02
2018-04-15T12:57:58.470Z,100264.96
2018-04-15T13:00:26.065Z,100262.82
2018-04-15T13:02:53.665Z,100272.42
2018-04-15T13:05:21.281Z,100261.97
2018-04-15T13:07:49.076Z,100244.09
2018-04-15T13:10:16.711Z,100264.08
2018-04-15T13:12:44.338Z,100267.11
2018-04-15T13:15:11.943Z,100271.24
2018-04-15T13:17:39.525Z,100253.44
2018-04-15T13:20:07.148Z,100249.94
2018-04-15T13:22:34.740Z,100258.05
2018-04-15T13:25:02.315Z,100258.92
2018-04-15T13:27:30.686Z,100253.05
2018-04-15T13:29:58.355Z,100257.84
2018-04-15T13:32:25.976Z,100263.52
2018-04-15T13:34:53.602Z,100250.27
2018-04-15T13:37:21.210Z,100265.01
2018-04-15T13:39:48.812Z,100250.80
2018-04-15T13:42:16.472Z,100254.04
2018-04-15T13:44:44.069Z,100254.65
2018-04-15T13:47:11.674Z,100241.11
2018-04-15T13:49:39.317Z,100254.00
2018-04-15T13:52:06.909Z,100245.47
2018-04-15T13:54:34.514Z,100243.63
2018-04-15T13:57:02.180Z,100234.12
2018-04-15T13:59:29.781Z,100248.59
2018-04-15T14:01:57.378Z,100233.53
2018-04-15T14:04:25.083Z,100245.00
2018-04-15T14:06:52.687Z,100238.96
2018-04-15T14:09:20.286Z,100220.16
2018-04-15T14:11:47.983Z,100225.76
2018-04-15T14:14:15.647Z,100223.84
2018-04-15T14:16:43.268Z,100231.62
2018-04-15T14:19:10.893Z,100227.98
2018-04-15T14:21:38.577Z,100229.20
2018-04-15T14:24:06.206Z,100207.20
2018-04-15T14:26:33.832Z,100222.58
2018-04-15T14:29:01.427Z,100226.59
2018-04-15T14:31:29.108Z,100216.27
2018-04-15T14:33:58.627Z,100222.55
2018-04-15T14:36:26.213Z,100210.79
2018-04-15T14:38:53.828Z,100235.32
2018-04-15T14:41:23.620Z,100232.38
2018-04-15T14:43:51.401Z,100217.61
2018-04-15T14:46:20.288Z,100222.98
2018-04-15T14:48:47.912Z,100219.30
2018-04-15T14:51:15.528Z,100226.95
2018-04-15T14:53:43.120Z,100199.13
2018-04-15T14:56:10.765Z,100218.10
2018-04-15T14:58:38.498Z,100205.11
2018-04-15T15:01:06.189Z,100196.41
2018-04-15T15:03:33.852Z,100210.25
2018-04-15T15:06:01.444Z,100198.37
2018-04-15T15:08:29.045Z,100198.72
2018-04-15T15:10:56.696Z,100193.75
2018-04-15T15:13:24.330Z,100202.97
2018-04-15T15:15:52.865Z,100200.45
2018-04-15T15:18:20.491Z,100204.59
2018-04-15T15:20:48.105Z,100194.79
2018-04-15T15:23:15.730Z,100183.22
2018-04-15T15:25:43.359Z,100192.68
2018-04-15T15:28:11.013Z,100185.78
2018-04-15T15:30:38.556Z,100204.75
2018-04-15T15:33:06.233Z,100200.56
2018-04-15T15:35:33.820Z,100201.22
2018-04-15T15:38:01.419Z,100196.40
2018-04-15T15:40:29.063Z,100189.38
2018-04-15T15:42:56.663Z,100193.05
2018-04-15T15:45:24.275Z,100199.78
2018-04-15T15:47:51.904Z,100194.06
2018-04-15T15:50:19.483Z,100201.52
2018-04-15T15:52:47.100Z,100202.17
2018-04-15T15:55:14.724Z,100215.67
2018-04-15T15:57:42.329Z,100210.34
2018-04-15T16:00:09.953Z,100203.28
2018-04-15T16:02:37.602Z,100215.66
2018-04-15T16:05:05.181Z,100207.90
2018-04-15T16:07:32.768Z,100214.26
2018-04-15T16:10:00.400Z,100213.59
2018-04-15T16:12:28.021Z,100210.27
2018-04-15T16:14:55.637Z,100211.67
2018-04-15T16:17:23.369Z,100207.05
2018-04-15T16:19:50.985Z,100221.75
2018-04-15T16:22:20.307Z,100212.77
2018-04-15T16:24:48.150Z,100211.05
2018-04-15T16:27:16.104Z,100209.45
2018-04-15T16:29:43.900Z,100210.47
2018-04-15T16:32:11.524Z,100224.57
2018-04-15T16:34:39.280Z,100228.26
2018-04-15T16:37:06.970Z,100223.69
2018-04-15T16:39:35.116Z,100228.89
2018-04-15T16:42:02.792Z,100233.30
2018-04-15T16:44:31.520Z,100232.38
2018-04-15T16:46:59.203Z,100228.83
2018-04-15T16:49:26.887Z,100241.13
2018-04-15T16:51:54.562Z,100221.40
2018-04-15T16:54:22.615Z,100230.27
2018-04-15T16:56:50.274Z,100234.48
2018-04-15T16:59:18.131Z,100238.04
2018-04-15T17:01:45.815Z,100236.85
2018-04-15T17:04:13.419Z,100235.25
2018-04-15T17:06:48.388Z,100235.14
2018-04-15T17:09:16.133Z,100235.67
2018-04-15T17:11:43.734Z,100240.75
2018-04-15T17:14:11.353Z,100243.89
2018-04-15T17:16:38.931Z,100235.34
2018-04-15T17:19:06.533Z,100243.52
2018-04-15T17:21:34.149Z,100244.88
2018-04-15T17:24:01.748Z,100245.03
2018-04-15T17:26:29.396Z,100254.70
2018-04-15T17:28:57.042Z,100250.20
2018-04-15T17:31:25.170Z,100245.30
2018-04-15T17:33:52.787Z,100254.97
2018-04-15T17:36:20.420Z,100259.06
2018-04-15T17:38:47.997Z,100257.98
2018-04-15T17:41:15.572Z,100247.22
2018-04-15T17:43:43.198Z,100257.84
2018-04-15T17:46:10.858Z,100260.97
2018-04-15T17:48:38.457Z,100262.20
2018-04-15T17:51:06.097Z,100263.02
2018-04-15T17:53:33.689Z,100265.62
2018-04-15T17:56:01.296Z,100264.12
2018-04-15T17:58:29.160Z,100266.31
2018-04-15T18:00:56.813Z,100260.97
2018-04-15T18:03:24.670Z,100261.67
2018-04-15T18:05:52.535Z,100268.47
2018-04-15T18:08:20.427Z,100266.55
2018-04-15T18:10:48.061Z,100266.14
2018-04-15T18:13:15.678Z,100263.98
2018-04-15T18:15:43.282Z,100260.84
2018-04-15T18:18:10.917Z,100259.47
2018-04-15T18:20:38.558Z,100252.41
2018-04-15T18:23:06.196Z,100253.22
2018-04-15T18:25:34.046Z,100244.62
2018-04-15T18:28:01.715Z,100249.79
2018-04-15T18:30:29.590Z,100249.11
2018-04-15T18:32:57.250Z,100259.36
2018-04-15T18:35:25.117Z,100244.75
2018-04-15T18:37:52.716Z,100257.04
2018-04-15T18:40:20.319Z,100238.36
2018-04-15T18:42:48.003Z,100232.22
2018-04-15T18:45:15.683Z,100225.02
2018-04-15T18:47:44.536Z,100220.23
2018-04-15T18:50:12.312Z,100222.16
2018-04-15T18:52:40.291Z,100217.78
2018-04-15T18:55:07.950Z,100218.59
2018-04-15T18:57:35.936Z,100212.34
2018-04-15T19:00:03.534Z,100208.79
2018-04-15T19:02:31.349Z,100207.58
2018-04-15T19:04:58.976Z,100208.79
2018-04-15T19:07:26.595Z,100210.02
2018-04-15T19:09:54.233Z,100218.06
2018-04-15T19:12:21.928Z,100226.23
2018-04-15T19:14:49.518Z,100224.04
2018-04-15T19:17:17.119Z,100226.92
2018-04-15T19:19:44.984Z,100225.55
2018-04-15T19:22:12.638Z,100224.58
2018-04-15T19:24:40.297Z,100229.08
2018-04-15T19:27:08.184Z,100232.48
2018-04-15T19:29:35.840Z,100229.05
2018-04-15T19:32:03.636Z,100234.78
2018-04-15T19:34:31.368Z,100242.64
2018-04-15T19:36:58.957Z,100229.28
2018-04-15T19:39:26.548Z,100229.14
2018-04-15T19:41:54.226Z,100245.73
2018-04-15T19:44:21.920Z,100247.77
2018-04-15T19:46:49.511Z,100249.80
2018-04-15T19:49:17.274Z,100249.64
2018-04-15T19:51:45.008Z,100244.45
2018-04-15T19:54:12.648Z,100248.26
2018-04-15T19:56:40.345Z,100239.94
2018-04-15T19:59:07.931Z,100230.68
2018-04-15T20:01:35.531Z,100240.23
2018-04-15T20:04:03.217Z,100233.65
2018-04-15T20:06:34.313Z,100231.64
2018-04-15T20:09:01.954Z,100235.28
2018-04-15T20:11:29.677Z,100222.63
2018-04-15T20:13:57.297Z,100220.59
2018-04-15T20:16:24.925Z,100224.16
2018-04-15T20:18:52.581Z,100221.02
2018-04-15T20:21:20.210Z,100219.55
2018-04-15T20:23:47.838Z,100222.16
2018-04-15T20:26:16.995Z,100215.44
2018-04-15T20:28:44.760Z,100232.58
2018-04-15T20:31:12.364Z,100229.06
2018-04-15T20:33:40.014Z,100225.78
2018-04-15T20:36:07.615Z,100224.97
2018-04-15T20:38:35.190Z,100212.56
2018-04-15T20:41:02.839Z,100205.08
2018-04-15T20:43:30.486Z,100212.29
2018-04-15T20:45:58.120Z,100206.83
2018-04-15T20:48:25.742Z,100200.27
2018-04-15T20:50:53.354Z,100198.06
2018-04-15T20:53:21.002Z,100198.75
2018-04-15T20:55:48.688Z,100188.39
2018-04-15T20:58:16.365Z,100203.89
2018-04-15T21:00:43.965Z,100195.05
2018-04-15T21:03:11.626Z,100199.09
2018-04-15T21:05:39.209Z,100188.16
2018-04-15T21:08:06.811Z,100185.57
2018-04-15T21:10:34.487Z,100151.25
2018-04-15T21:13:02.091Z,100177.79
2018-04-15T21:15:29.700Z,100211.47
2018-04-15T21:17:57.321Z,100177.48
2018-04-15T21:20:24.928Z,100174.22
2018-04-15T21:22:52.520Z,100175.95
2018-04-15T21:25:20.163Z,100167.39
2018-04-15T21:27:47.768Z,100161.28
2018-04-15T21:30:15.364Z,100166.17
2018-04-15T21:32:43.013Z,100139.94
2018-04-15T21:35:10.645Z,100152.41
2018-04-15T21:37:38.258Z,100155.43
2018-04-15T21:40:05.887Z,100158.66
2018-04-15T21:42:33.488Z,100144.80
2018-04-15T21:45:01.090Z,100162.70
2018-04-15T21:47:28.885Z,100168.45
2018-04-15T21:49:56.495Z,100169.02
2018-04-15T21:52:24.124Z,100179.86
2018-04-15T21:54:51.800Z,100168.72
2018-04-15T21:57:19.439Z,100162.33
2018-04-15T21:59:47.069Z,100163.83
2018-04-15T22:02:14.693Z,100160.56
2018-04-15T22:04:42.354Z,100155.63
2018-04-15T22:07:09.981Z,100159.53
2018-04-15T22:09:37.611Z,100162.02
2018-04-15T22:12:15.210Z,100162.94
2018-04-15T22:14:42.911Z,100162.03
2018-04-15T22:17:10.502Z,100154.28
2018-04-15T22:19:38.119Z,100149.30
2018-04-15T22:22:05.776Z,100151.57
2018-04-15T22:24:33.404Z,100138.45
2018-04-15T22:27:01.042Z,100148.36
2018-04-15T22:29:28.750Z,100136.32
2018-04-15T22:31:56.357Z,100143.28
2018-04-15T22:34:23.977Z,100145.19
2018-04-15T22:36:51.645Z,100132.79
2018-04-15T22:39:19.245Z,100124.87
2018-04-15T22:41:46.897Z,100141.28
2018-04-15T22:44:14.524Z,100139.43
2018-04-15T22:46:42.131Z,100147.67
2018-04-15T22:49:15.271Z,100138.23
2018-04-15T22:51:42.913Z,100153.97
2018-04-15T22:54:10.544Z,100153.91
2018-04-15T22:56:44.025Z,100147.20
2018-04-15T22:59:11.692Z,100158.61
2018-04-15T23:01:39.297Z,100134.18
2018-04-15T23:04:06.934Z,100126.43
2018-04-15T23:06:34.533Z,100121.98
2018-04-15T23:09:02.138Z,100133.70
2018-04-15T23:11:29.789Z,100130.73
2018-04-15T23:13:57.384Z,100128.23
2018-04-15T23:16:25.000Z,100136.28
2018-04-15T23:18:52.631Z,100130.31
2018-04-15T23:21:20.236Z,100123.97
2018-04-15T23:23:47.831Z,100109.09
2018-04-15T23:26:15.476Z,100113.30
2018-04-15T23:28:43.055Z,100109.45
2018-04-15T23:31:10.641Z,100122.73
2018-04-15T23:33:38.276Z,100123.28
2018-04-15T23:36:05.888Z,100119.30
2018-04-15T23:38:33.480Z,100125.44
2018-04-15T23:41:01.130Z,100138.81
2018-04-15T23:43:28.729Z,100124.16
2018-04-15T23:45:56.338Z,100121.86
2018-04-15T23:48:24.020Z,100122.13
2018-04-15T23:50:51.612Z,100121.45
2018-04-15T23:53:19.208Z,100117.41
2018-04-15T23:55:46.845Z,100121.55
2018-04-15T23:58:14.440Z,100123.08
