createdAt,value
2022-11-10T00:00:17.551Z,98.08
2022-11-10T00:01:21.920Z,98.08
2022-11-10T00:02:26.246Z,98.10
2022-11-10T00:03:30.577Z,98.09
2022-11-10T00:04:35.009Z,98.08
2022-11-10T00:05:39.226Z,98.10
2022-11-10T00:06:43.529Z,98.13
2022-11-10T00:07:47.704Z,98.16
2022-11-10T00:08:52.071Z,98.13
2022-11-10T00:09:56.286Z,98.21
2022-11-10T00:11:00.529Z,98.23
2022-11-10T00:12:04.774Z,98.27
2022-11-10T00:13:09.027Z,98.30
2022-11-10T00:14:13.368Z,98.31
2022-11-10T00:15:17.612Z,98.33
2022-11-10T00:16:21.846Z,98.36
2022-11-10T00:17:26.104Z,98.38
2022-11-10T00:18:30.323Z,98.42
2022-11-10T00:19:34.670Z,98.42
2022-11-10T00:20:38.974Z,98.44
2022-11-10T00:21:43.175Z,98.45
2022-11-10T00:22:47.544Z,98.47
2022-11-10T00:23:51.808Z,98.47
2022-11-10T00:24:56.000Z,98.47
2022-11-10T00:26:00.242Z,98.48
2022-11-10T00:27:04.628Z,98.49
2022-11-10T00:28:08.908Z,98.54
2022-11-10T00:29:13.122Z,98.52
2022-11-10T00:30:17.480Z,98.55
2022-11-10T00:31:21.720Z,98.58
2022-11-10T00:32:26.079Z,98.58
2022-11-10T00:33:30.420Z,98.63
2022-11-10T00:34:34.630Z,98.66
2022-11-10T00:35:38.885Z,98.68
2022-11-10T00:36:43.103Z,98.72
2022-11-10T00:37:47.469Z,98.75
2022-11-10T00:38:51.647Z,98.82
2022-11-10T00:39:55.953Z,98.87
2022-11-10T00:41:00.159Z,98.93
2022-11-10T00:42:04.398Z,99.04
2022-11-10T00:43:08.712Z,99.12
2022-11-10T00:44:13.004Z,99.13
2022-11-10T00:45:17.349Z,99.34
2022-11-10T00:46:21.667Z,99.40
2022-11-10T00:47:26.004Z,99.54
2022-11-10T00:48:30.276Z,99.62
2022-11-10T00:49:34.601Z,99.66
2022-11-10T00:50:38.874Z,99.81
2022-11-10T00:51:43.140Z,99.91
2022-11-10T00:52:47.429Z,100.00
2022-11-10T00:53:51.778Z,100.00
2022-11-10T00:54:55.981Z,100.00
2022-11-10T00:56:00.350Z,100.00
2022-11-10T00:57:04.557Z,100.00
2022-11-10T00:58:08.830Z,100.00
2022-11-10T00:59:13.053Z,100.00
2022-11-10T01:00:17.335Z,100.00
2022-11-10T01:01:21.792Z,100.00
2022-11-10T01:02:25.909Z,100.00
2022-11-10T01:03:30.196Z,100.00
2022-11-10T01:04:34.512Z,100.00
2022-11-10T01:05:38.696Z,100.00
2022-11-10T01:06:43.074Z,100.00
2022-11-10T01:07:47.374Z,100.00
2022-11-10T01:08:51.610Z,100.00
2022-11-10T01:09:55.934Z,100.00
2022-11-10T01:11:00.152Z,100.00
2022-11-10T01:12:04.404Z,100.00
2022-11-10T01:13:08.680Z,100.00
2022-11-10T01:14:12.920Z,100.00
2022-11-10T01:15:17.178Z,100.00
2022-11-10T01:16:21.512Z,100.00
2022-11-10T01:17:25.826Z,100.00
2022-11-10T01:18:30.024Z,100.00
2022-11-10T01:19:34.327Z,100.00
2022-11-10T01:20:38.522Z,100.00
2022-11-10T01:21:42.772Z,100.00
2022-11-10T01:22:47.152Z,100.00
2022-11-10T01:23:51.475Z,100.00
2022-11-10T01:24:55.772Z,100.00
2022-11-10T01:25:59.991Z,100.00
2022-11-10T01:27:04.273Z,100.00
2022-11-10T01:28:08.516Z,100.00
2022-11-10T01:29:12.759Z,100.00
2022-11-10T01:30:17.040Z,100.00
2022-11-10T01:31:21.302Z,100.00
2022-11-10T01:32:25.673Z,100.00
2022-11-10T01:33:29.976Z,100.00
2022-11-10T01:34:34.162Z,100.00
2022-11-10T01:35:38.431Z,100.00
2022-11-10T01:36:42.764Z,100.00
2022-11-10T01:37:47.091Z,100.00
2022-11-10T01:38:51.322Z,100.00
2022-11-10T01:39:55.787Z,100.00
2022-11-10T01:40:59.969Z,100.00
2022-11-10T01:42:04.278Z,100.00
2022-11-10T01:43:08.514Z,100.00
2022-11-10T01:44:12.776Z,100.00
2022-11-10T01:45:17.010Z,100.00
2022-11-10T01:46:21.380Z,100.00
2022-11-10T01:47:25.680Z,100.00
2022-11-10T01:48:29.867Z,100.00
2022-11-10T01:49:34.250Z,100.00
2022-11-10T01:50:38.441Z,100.00
2022-11-10T01:51:42.663Z,100.00
2022-11-10T01:52:46.914Z,100.00
2022-11-10T01:53:51.154Z,100.00
2022-11-10T01:54:55.417Z,100.00
2022-11-10T01:55:59.704Z,100.00
2022-11-10T01:57:04.054Z,100.00
2022-11-10T01:58:08.256Z,100.00
2022-11-10T01:59:12.628Z,100.00
2022-11-10T02:00:16.837Z,100.00
2022-11-10T02:01:21.129Z,100.00
2022-11-10T02:02:25.273Z,100.00
2022-11-10T02:03:29.659Z,100.00
2022-11-10T02:04:33.875Z,100.00
2022-11-10T02:05:38.265Z,100.00
2022-11-10T02:06:42.494Z,100.00
2022-11-10T02:07:46.683Z,100.00
2022-11-10T02:08:50.893Z,100.00
2022-11-10T02:09:55.177Z,100.00
2022-11-10T02:10:59.540Z,100.00
2022-11-10T02:12:03.822Z,100.00
2022-11-10T02:13:07.994Z,100.00
2022-11-10T02:14:12.244Z,100.00
2022-11-10T02:15:16.499Z,100.00
2022-11-10T02:16:20.787Z,100.00
2022-11-10T02:17:25.079Z,100.00
2022-11-10T02:18:29.354Z,100.00
2022-11-10T02:19:33.657Z,100.00
2022-11-10T02:20:37.879Z,100.00
2022-11-10T02:21:42.155Z,100.00
2022-11-10T02:22:46.409Z,100.00
2022-11-10T02:23:50.780Z,100.00
2022-11-10T02:24:55.010Z,100.00
2022-11-10T02:25:59.280Z,100.00
2022-11-10T02:27:03.534Z,100.00
2022-11-10T02:28:07.773Z,100.00
2022-11-10T02:29:12.089Z,100.00
2022-11-10T02:30:16.322Z,100.00
2022-11-10T02:31:20.678Z,100.00
2022-11-10T02:32:24.865Z,100.00
2022-11-10T02:33:29.094Z,100.00
2022-11-10T02:34:33.320Z,100.00
2022-11-10T02:35:37.628Z,100.00
2022-11-10T02:36:41.912Z,100.00
2022-11-10T02:37:46.158Z,100.00
2022-11-10T02:38:53.451Z,100.00
2022-11-10T02:39:56.696Z,100.00
2022-11-10T02:41:00.971Z,100.00
2022-11-10T02:42:05.225Z,100.00
2022-11-10T02:43:09.499Z,100.00
2022-11-10T02:44:13.610Z,100.00
2022-11-10T02:45:17.941Z,100.00
2022-11-10T02:46:22.181Z,100.00
2022-11-10T02:47:26.460Z,100.00
2022-11-10T02:48:30.702Z,100.00
2022-11-10T02:49:35.055Z,100.00
2022-11-10T02:50:39.227Z,100.00
2022-11-10T02:51:43.528Z,100.00
2022-11-10T02:52:47.836Z,100.00
2022-11-10T02:53:52.071Z,100.00
2022-11-10T02:54:56.336Z,100.00
2022-11-10T02:56:00.637Z,100.00
2022-11-10T02:57:04.903Z,100.00
2022-11-10T02:58:09.169Z,100.00
2022-11-10T02:59:13.402Z,100.00
2022-11-10T03:00:17.628Z,100.00
2022-11-10T03:01:21.950Z,100.00
2022-11-10T03:02:29.784Z,100.00
2022-11-10T03:03:30.424Z,100.00
2022-11-10T03:04:34.677Z,100.00
2022-11-10T03:05:38.940Z,100.00
2022-11-10T03:06:43.237Z,100.00
2022-11-10T03:07:47.472Z,100.00
2022-11-10T03:08:51.813Z,100.00
2022-11-10T03:09:56.032Z,100.00
2022-11-10T03:11:00.392Z,100.00
2022-11-10T03:12:04.602Z,100.00
2022-11-10T03:13:08.841Z,100.00
2022-11-10T03:14:13.107Z,100.00
2022-11-10T03:15:17.354Z,100.00
2022-11-10T03:16:21.636Z,100.00
2022-11-10T03:17:25.860Z,100.00
2022-11-10T03:18:30.212Z,100.00
2022-11-10T03:19:34.507Z,100.00
2022-11-10T03:20:38.719Z,100.00
2022-11-10T03:21:43.058Z,100.00
2022-11-10T03:22:47.242Z,100.00
2022-11-10T03:23:51.577Z,100.00
2022-11-10T03:24:55.770Z,100.00
2022-11-10T03:25:59.974Z,100.00
2022-11-10T03:27:04.243Z,100.00
2022-11-10T03:28:08.559Z,100.00
2022-11-10T03:29:12.788Z,100.00
2022-11-10T03:30:17.145Z,100.00
2022-11-10T03:31:21.368Z,100.00
2022-11-10T03:32:25.576Z,100.00
2022-11-10T03:33:29.831Z,100.00
2022-11-10T03:34:34.068Z,100.00
2022-11-10T03:35:38.399Z,100.00
2022-11-10T03:36:42.695Z,100.00
2022-11-10T03:37:46.899Z,100.00
2022-11-10T03:38:51.114Z,100.00
2022-11-10T03:39:55.464Z,100.00
2022-11-10T03:42:04.017Z,100.00
2022-11-10T03:43:08.271Z,100.00
2022-11-10T03:44:12.598Z,100.00
2022-11-10T03:45:16.823Z,100.00
2022-11-10T03:46:21.179Z,100.00
2022-11-10T03:47:25.481Z,100.00
2022-11-10T03:48:29.783Z,100.00
2022-11-10T03:49:33.997Z,100.00
2022-11-10T03:50:38.233Z,100.00
2022-11-10T03:51:42.493Z,100.00
2022-11-10T03:52:46.901Z,100.00
2022-11-10T03:53:51.081Z,100.00
2022-11-10T03:54:59.289Z,100.00
2022-11-10T03:55:59.532Z,100.00
2022-11-10T03:57:03.822Z,100.00
2022-11-10T03:58:08.136Z,100.00
2022-11-10T03:59:12.361Z,100.00
2022-11-10T04:00:16.559Z,100.00
2022-11-10T04:01:20.816Z,100.00
2022-11-10T04:02:25.020Z,100.00
2022-11-10T04:03:29.274Z,100.00
2022-11-10T04:04:33.567Z,100.00
2022-11-10T04:05:37.806Z,100.00
2022-11-10T04:06:42.236Z,100.00
2022-11-10T04:07:46.412Z,100.00
2022-11-10T04:08:50.633Z,100.00
2022-11-10T04:09:54.867Z,100.00
2022-11-10T04:10:59.125Z,100.00
2022-11-10T04:12:03.487Z,100.00
2022-11-10T04:13:07.710Z,100.00
2022-11-10T04:14:11.918Z,100.00
2022-11-10T04:15:16.297Z,100.00
2022-11-10T04:16:20.474Z,100.00
2022-11-10T04:17:24.761Z,100.00
2022-11-10T04:18:29.010Z,100.00
2022-11-10T04:19:33.321Z,100.00
2022-11-10T04:20:37.619Z,100.00
2022-11-10T04:21:41.826Z,100.00
2022-11-10T04:22:46.143Z,100.00
2022-11-10T04:23:50.372Z,100.00
2022-11-10T04:24:54.698Z,100.00
2022-11-10T04:25:58.999Z,100.00
2022-11-10T04:27:03.194Z,100.00
2022-11-10T04:28:07.419Z,100.00
2022-11-10T04:29:11.684Z,100.00
2022-11-10T04:30:15.929Z,100.00
2022-11-10T04:31:20.350Z,100.00
2022-11-10T04:32:24.527Z,100.00
2022-11-10T04:33:28.809Z,100.00
2022-11-10T04:34:33.067Z,100.00
2022-11-10T04:35:37.410Z,100.00
2022-11-10T04:36:41.610Z,100.00
2022-11-10T04:37:45.842Z,100.00
2022-11-10T04:38:50.164Z,100.00
2022-11-10T04:39:54.476Z,100.00
2022-11-10T04:40:58.745Z,100.00
2022-11-10T04:42:03.170Z,100.00
2022-11-10T04:43:07.159Z,100.00
2022-11-10T04:44:11.446Z,100.00
2022-11-10T04:45:15.692Z,100.00
2022-11-10T04:46:20.067Z,100.00
2022-11-10T04:47:24.386Z,100.00
2022-11-10T04:48:28.602Z,100.00
2022-11-10T04:49:32.938Z,100.00
2022-11-10T04:50:37.195Z,100.00
2022-11-10T04:51:41.539Z,100.00
2022-11-10T04:52:45.701Z,100.00
2022-11-10T04:53:50.075Z,100.00
2022-11-10T04:54:54.299Z,100.00
2022-11-10T04:55:58.516Z,100.00
2022-11-10T04:57:02.758Z,100.00
2022-11-10T04:58:07.088Z,100.00
2022-11-10T04:59:11.264Z,100.00
2022-11-10T05:00:15.509Z,100.00
2022-11-10T05:01:19.860Z,100.00
2022-11-10T05:02:24.028Z,100.00
2022-11-10T05:03:28.341Z,100.00
2022-11-10T05:04:32.632Z,100.00
2022-11-10T05:05:36.970Z,100.00
2022-11-10T05:06:41.320Z,100.00
2022-11-10T05:07:45.560Z,100.00
2022-11-10T05:08:49.792Z,100.00
2022-11-10T05:09:54.079Z,100.00
2022-11-10T05:10:58.402Z,100.00
2022-11-10T05:12:02.591Z,100.00
2022-11-10T05:13:06.948Z,100.00
2022-11-10T05:14:11.129Z,100.00
2022-11-10T05:15:15.402Z,100.00
2022-11-10T05:16:19.662Z,100.00
2022-11-10T05:17:23.904Z,100.00
2022-11-10T05:18:28.168Z,100.00
2022-11-10T05:19:32.446Z,100.00
2022-11-10T05:20:36.690Z,100.00
2022-11-10T05:21:40.912Z,100.00
2022-11-10T05:22:48.893Z,100.00
2022-11-10T05:23:49.371Z,100.00
2022-11-10T05:24:53.610Z,100.00
2022-11-10T05:25:57.969Z,100.00
2022-11-10T05:27:02.237Z,100.00
2022-11-10T05:28:06.427Z,100.00
2022-11-10T05:29:10.719Z,100.00
2022-11-10T05:30:15.095Z,100.00
2022-11-10T05:31:19.267Z,100.00
2022-11-10T05:32:23.520Z,100.00
2022-11-10T05:33:27.792Z,100.00
2022-11-10T05:34:32.063Z,100.00
2022-11-10T05:35:36.304Z,100.00
2022-11-10T05:36:40.539Z,100.00
2022-11-10T05:37:44.849Z,100.00
2022-11-10T05:38:49.036Z,100.00
2022-11-10T05:39:53.310Z,100.00
2022-11-10T05:40:57.558Z,100.00
2022-11-10T05:42:01.765Z,100.00
2022-11-10T05:43:05.990Z,100.00
2022-11-10T05:44:10.250Z,100.00
2022-11-10T05:45:14.491Z,100.00
2022-11-10T05:46:18.750Z,100.00
2022-11-10T05:47:23.023Z,100.00
2022-11-10T05:48:27.410Z,100.00
2022-11-10T05:49:31.590Z,100.00
2022-11-10T05:50:35.842Z,100.00
2022-11-10T05:51:40.116Z,100.00
2022-11-10T05:52:49.907Z,100.00
2022-11-10T05:53:48.633Z,100.00
2022-11-10T05:54:52.966Z,100.00
2022-11-10T05:56:00.202Z,100.00
2022-11-10T05:57:03.473Z,100.00
2022-11-10T05:58:07.798Z,100.00
2022-11-10T05:59:12.082Z,100.00
2022-11-10T06:00:16.283Z,100.00
2022-11-10T06:01:20.620Z,100.00
2022-11-10T06:02:24.828Z,100.00
2022-11-10T06:03:29.093Z,100.00
2022-11-10T06:04:33.358Z,100.00
2022-11-10T06:05:37.652Z,100.00
2022-11-10T06:06:41.863Z,100.00
2022-11-10T06:07:46.090Z,100.00
2022-11-10T06:08:50.382Z,100.00
2022-11-10T06:09:54.561Z,100.00
2022-11-10T06:10:58.805Z,100.00
2022-11-10T06:12:03.067Z,100.00
2022-11-10T06:13:07.307Z,100.00
2022-11-10T06:14:11.570Z,100.00
2022-11-10T06:15:15.821Z,100.00
2022-11-10T06:16:20.091Z,100.00
2022-11-10T06:17:24.315Z,100.00
2022-11-10T06:18:28.636Z,100.00
2022-11-10T06:19:32.827Z,100.00
2022-11-10T06:20:37.152Z,100.00
2022-11-10T06:21:41.460Z,100.00
2022-11-10T06:22:45.674Z,100.00
2022-11-10T06:23:50.050Z,100.00
2022-11-10T06:24:54.225Z,100.00
2022-11-10T06:25:58.455Z,100.00
2022-11-10T06:27:02.691Z,100.00
2022-11-10T06:28:06.933Z,100.00
2022-11-10T06:29:11.260Z,100.00
2022-11-10T06:30:15.518Z,100.00
2022-11-10T06:31:19.838Z,100.00
2022-11-10T06:32:24.018Z,100.00
2022-11-10T06:33:28.264Z,100.00
2022-11-10T06:34:32.608Z,100.00
2022-11-10T06:35:36.801Z,100.00
2022-11-10T06:36:41.136Z,100.00
2022-11-10T06:37:45.334Z,100.00
2022-11-10T06:38:49.533Z,100.00
2022-11-10T06:39:53.801Z,100.00
2022-11-10T06:40:57.978Z,100.00
2022-11-10T06:42:02.237Z,100.00
2022-11-10T06:43:06.589Z,100.00
2022-11-10T06:44:10.794Z,100.00
2022-11-10T06:45:15.100Z,100.00
2022-11-10T06:46:19.322Z,100.00
2022-11-10T06:47:23.678Z,100.00
2022-11-10T06:48:27.864Z,100.00
2022-11-10T06:49:32.199Z,100.00
2022-11-10T06:50:36.435Z,100.00
2022-11-10T06:51:40.660Z,100.00
2022-11-10T06:52:44.989Z,100.00
2022-11-10T06:53:49.313Z,100.00
2022-11-10T06:54:53.460Z,100.00
2022-11-10T06:55:57.702Z,100.00
2022-11-10T06:57:01.926Z,100.00
2022-11-10T06:58:06.196Z,100.00
2022-11-10T06:59:10.425Z,100.00
2022-11-10T07:00:14.671Z,100.00
2022-11-10T07:01:22.406Z,100.00
2022-11-10T07:02:23.267Z,100.00
2022-11-10T07:03:27.505Z,100.00
2022-11-10T07:04:31.710Z,100.00
2022-11-10T07:05:36.055Z,100.00
2022-11-10T07:06:40.444Z,100.00
2022-11-10T07:07:44.614Z,100.00
2022-11-10T07:08:48.920Z,100.00
2022-11-10T07:09:53.183Z,100.00
2022-11-10T07:10:57.517Z,100.00
2022-11-10T07:12:01.709Z,100.00
2022-11-10T07:13:06.004Z,100.00
2022-11-10T07:14:10.331Z,100.00
2022-11-10T07:15:14.530Z,100.00
2022-11-10T07:16:24.224Z,100.00
2022-11-10T07:17:22.941Z,100.00
2022-11-10T07:18:27.302Z,100.00
2022-11-10T07:19:31.621Z,100.00
2022-11-10T07:20:35.932Z,100.00
2022-11-10T07:21:40.165Z,100.00
2022-11-10T07:22:44.420Z,100.00
2022-11-10T07:23:48.762Z,100.00
2022-11-10T07:24:52.932Z,100.00
2022-11-10T07:25:57.169Z,100.00
2022-11-10T07:27:01.397Z,100.00
2022-11-10T07:28:05.710Z,100.00
2022-11-10T07:29:09.923Z,100.00
2022-11-10T07:30:14.147Z,100.00
2022-11-10T07:31:18.398Z,100.00
2022-11-10T07:32:22.698Z,100.00
2022-11-10T07:33:26.932Z,100.00
2022-11-10T07:34:32.264Z,100.00
2022-11-10T07:35:36.088Z,100.00
2022-11-10T07:36:40.315Z,100.00
2022-11-10T07:37:44.526Z,100.00
2022-11-10T07:38:48.781Z,100.00
2022-11-10T07:39:53.085Z,100.00
2022-11-10T07:40:57.272Z,100.00
2022-11-10T07:42:01.495Z,100.00
2022-11-10T07:43:05.763Z,100.00
2022-11-10T07:44:10.148Z,100.00
2022-11-10T07:45:14.328Z,100.00
2022-11-10T07:46:18.662Z,100.00
2022-11-10T07:47:22.880Z,100.00
2022-11-10T07:48:27.232Z,100.00
2022-11-10T07:49:31.453Z,100.00
2022-11-10T07:50:35.705Z,100.00
2022-11-10T07:51:40.062Z,100.00
2022-11-10T07:52:44.344Z,100.00
2022-11-10T07:53:48.551Z,100.00
2022-11-10T07:54:52.783Z,100.00
2022-11-10T07:55:57.152Z,100.00
2022-11-10T07:57:01.347Z,100.00
2022-11-10T07:58:05.560Z,100.00
2022-11-10T07:59:09.791Z,100.00
2022-11-10T08:00:14.056Z,100.00
2022-11-10T08:01:18.335Z,100.00
2022-11-10T08:02:22.528Z,100.00
2022-11-10T08:03:26.848Z,100.00
2022-11-10T08:04:31.004Z,100.00
2022-11-10T08:05:35.266Z,100.00
2022-11-10T08:06:39.642Z,100.00
2022-11-10T08:07:43.912Z,100.00
2022-11-10T08:08:48.041Z,100.00
2022-11-10T08:09:52.420Z,100.00
2022-11-10T08:10:56.599Z,100.00
2022-11-10T08:12:00.930Z,100.00
2022-11-10T08:13:05.236Z,100.00
2022-11-10T08:14:09.405Z,100.00
2022-11-10T08:15:13.655Z,100.00
2022-11-10T08:16:18.037Z,100.00
2022-11-10T08:17:22.187Z,100.00
2022-11-10T08:18:30.803Z,100.00
2022-11-10T08:19:30.749Z,100.00
2022-11-10T08:20:35.011Z,100.00
2022-11-10T08:21:39.243Z,100.00
2022-11-10T08:22:46.543Z,100.00
2022-11-10T08:23:49.836Z,100.00
2022-11-10T08:24:54.036Z,100.00
2022-11-10T08:25:58.300Z,100.00
2022-11-10T08:27:02.664Z,100.00
2022-11-10T08:28:06.881Z,100.00
2022-11-10T08:29:11.133Z,100.00
2022-11-10T08:30:15.435Z,100.00
2022-11-10T08:31:19.754Z,100.00
2022-11-10T08:32:23.994Z,100.00
2022-11-10T08:33:28.225Z,100.00
2022-11-10T08:34:32.467Z,100.00
2022-11-10T08:35:36.817Z,100.00
2022-11-10T08:36:41.092Z,100.00
2022-11-10T08:37:45.375Z,100.00
2022-11-10T08:38:49.686Z,100.00
2022-11-10T08:39:53.907Z,100.00
2022-11-10T08:40:58.212Z,100.00
2022-11-10T08:42:02.477Z,100.00
2022-11-10T08:43:06.759Z,100.00
2022-11-10T08:44:11.715Z,100.00
2022-11-10T08:45:15.215Z,100.00
2022-11-10T08:46:19.571Z,100.00
2022-11-10T08:47:23.804Z,100.00
2022-11-10T08:48:28.091Z,100.00
2022-11-10T08:49:32.365Z,100.00
2022-11-10T08:50:36.595Z,100.00
2022-11-10T08:51:40.859Z,100.00
2022-11-10T08:52:45.108Z,100.00
2022-11-10T08:53:49.374Z,100.00
2022-11-10T08:54:53.638Z,100.00
2022-11-10T08:55:57.879Z,100.00
2022-11-10T08:57:02.162Z,100.00
2022-11-10T08:58:06.466Z,100.00
2022-11-10T08:59:10.694Z,100.00
2022-11-10T09:00:15.055Z,100.00
2022-11-10T09:01:19.291Z,100.00
2022-11-10T09:02:23.559Z,100.00
2022-11-10T09:03:27.863Z,100.00
2022-11-10T09:04:32.276Z,100.00
2022-11-10T09:05:36.424Z,100.00
2022-11-10T09:06:40.784Z,100.00
2022-11-10T09:07:45.013Z,100.00
2022-11-10T09:08:49.201Z,100.00
2022-11-10T09:10:06.851Z,100.00
2022-11-10T09:10:57.818Z,100.00
2022-11-10T09:12:02.024Z,100.00
2022-11-10T09:13:06.390Z,100.00
2022-11-10T09:14:10.563Z,100.00
2022-11-10T09:15:14.960Z,100.00
2022-11-10T09:16:19.253Z,100.00
2022-11-10T09:17:23.424Z,100.00
2022-11-10T09:18:27.821Z,100.00
2022-11-10T09:19:32.049Z,100.00
2022-11-10T09:20:36.272Z,100.00
2022-11-10T09:21:40.591Z,100.00
2022-11-10T09:22:44.793Z,100.00
2022-11-10T09:23:49.065Z,100.00
2022-11-10T09:24:53.307Z,100.00
2022-11-10T09:25:57.614Z,100.00
2022-11-10T09:27:01.934Z,100.00
2022-11-10T09:28:06.167Z,100.00
2022-11-10T09:29:24.612Z,100.00
2022-11-10T09:30:27.961Z,100.00
2022-11-10T09:31:32.063Z,100.00
2022-11-10T09:32:36.319Z,100.00
2022-11-10T09:33:40.703Z,100.00
2022-11-10T09:34:48.950Z,100.00
2022-11-10T09:35:49.319Z,100.00
2022-11-10T09:36:53.500Z,100.00
2022-11-10T09:37:57.776Z,100.00
2022-11-10T09:39:02.134Z,100.00
2022-11-10T09:40:09.247Z,100.00
2022-11-10T09:41:10.640Z,100.00
2022-11-10T09:42:15.016Z,100.00
2022-11-10T09:43:19.593Z,100.00
2022-11-10T09:44:23.523Z,100.00
2022-11-10T09:45:27.901Z,100.00
2022-11-10T09:46:32.150Z,100.00
2022-11-10T09:47:56.343Z,100.00
2022-11-10T09:48:40.671Z,100.00
2022-11-10T09:49:45.083Z,100.00
2022-11-10T09:50:49.394Z,100.00
2022-11-10T09:51:53.668Z,100.00
2022-11-10T09:52:57.991Z,100.00
2022-11-10T09:54:02.299Z,100.00
2022-11-10T09:55:06.510Z,100.00
2022-11-10T09:56:10.762Z,100.00
2022-11-10T09:57:15.059Z,100.00
2022-11-10T09:58:22.525Z,100.00
2022-11-10T09:59:25.571Z,100.00
2022-11-10T10:00:29.840Z,100.00
2022-11-10T10:01:34.248Z,100.00
2022-11-10T10:02:38.384Z,100.00
2022-11-10T10:03:42.657Z,100.00
2022-11-10T10:04:51.854Z,100.00
2022-11-10T10:05:51.207Z,100.00
2022-11-10T10:07:10.074Z,100.00
2022-11-10T10:07:59.958Z,100.00
2022-11-10T10:09:04.083Z,100.00
2022-11-10T10:10:11.800Z,100.00
2022-11-10T10:11:12.660Z,100.00
2022-11-10T10:12:17.064Z,100.00
2022-11-10T10:13:21.274Z,100.00
2022-11-10T10:14:25.527Z,100.00
2022-11-10T10:15:29.807Z,100.00
2022-11-10T10:16:34.151Z,100.00
2022-11-10T10:17:41.353Z,100.00
2022-11-10T10:18:42.673Z,100.00
2022-11-10T10:19:46.930Z,100.00
2022-11-10T10:20:51.211Z,100.00
2022-11-10T10:21:55.580Z,100.00
2022-11-10T10:22:59.895Z,100.00
2022-11-10T10:24:16.512Z,100.00
2022-11-10T10:25:08.424Z,100.00
2022-11-10T10:26:12.677Z,100.00
2022-11-10T10:27:17.063Z,100.00
2022-11-10T10:28:21.748Z,100.00
2022-11-10T10:29:25.702Z,100.00
2022-11-10T10:30:30.051Z,100.00
2022-11-10T10:31:34.336Z,100.00
2022-11-10T10:32:38.582Z,100.00
2022-11-10T10:33:42.865Z,100.00
2022-11-10T10:34:47.096Z,100.00
2022-11-10T10:35:51.333Z,100.00
2022-11-10T10:36:55.608Z,100.00
2022-11-10T10:37:59.903Z,100.00
2022-11-10T10:39:04.161Z,100.00
2022-11-10T10:40:08.426Z,100.00
2022-11-10T10:41:12.662Z,100.00
2022-11-10T10:42:17.006Z,100.00
2022-11-10T10:43:21.350Z,100.00
2022-11-10T10:44:25.621Z,100.00
2022-11-10T10:45:29.994Z,100.00
2022-11-10T10:46:35.874Z,100.00
2022-11-10T10:47:38.442Z,100.00
2022-11-10T10:48:42.732Z,100.00
2022-11-10T10:49:46.979Z,100.00
2022-11-10T10:50:51.274Z,100.00
2022-11-10T10:51:55.667Z,100.00
2022-11-10T10:52:59.888Z,100.00
2022-11-10T10:54:04.150Z,100.00
2022-11-10T10:55:08.438Z,100.00
2022-11-10T10:56:12.743Z,100.00
2022-11-10T10:57:17.069Z,100.00
2022-11-10T10:58:21.782Z,100.00
2022-11-10T10:59:25.681Z,100.00
2022-11-10T11:00:30.040Z,100.00
2022-11-10T11:01:34.468Z,100.00
2022-11-10T11:02:38.581Z,100.00
2022-11-10T11:03:42.843Z,100.00
2022-11-10T11:04:47.230Z,100.00
2022-11-10T11:05:51.430Z,100.00
2022-11-10T11:06:55.827Z,100.00
2022-11-10T11:08:00.080Z,100.00
2022-11-10T11:09:04.298Z,100.00
2022-11-10T11:10:08.592Z,100.00
2022-11-10T11:11:12.866Z,100.00
2022-11-10T11:12:17.190Z,100.00
2022-11-10T11:13:21.437Z,100.00
2022-11-10T11:14:25.761Z,100.00
2022-11-10T11:15:30.120Z,100.00
2022-11-10T11:16:34.348Z,100.00
2022-11-10T11:17:38.746Z,100.00
2022-11-10T11:18:43.011Z,100.00
2022-11-10T11:19:50.245Z,100.00
2022-11-10T11:20:53.677Z,100.00
2022-11-10T11:21:57.888Z,100.00
2022-11-10T11:23:02.231Z,100.00
2022-11-10T11:24:06.535Z,100.00
2022-11-10T11:25:10.817Z,100.00
2022-11-10T11:26:15.065Z,100.00
2022-11-10T11:27:19.351Z,100.00
2022-11-10T11:28:24.014Z,100.00
2022-11-10T11:29:27.970Z,100.00
2022-11-10T11:30:32.186Z,100.00
2022-11-10T11:31:42.723Z,100.00
2022-11-10T11:32:40.755Z,100.00
2022-11-10T11:33:45.135Z,100.00
2022-11-10T11:34:49.365Z,100.00
2022-11-10T11:35:53.708Z,100.00
2022-11-10T11:36:58.015Z,100.00
2022-11-10T11:38:02.324Z,100.00
2022-11-10T11:39:06.656Z,100.00
2022-11-10T11:40:10.949Z,100.00
2022-11-10T11:41:15.266Z,100.00
2022-11-10T11:42:19.506Z,100.00
2022-11-10T11:43:23.894Z,100.00
2022-11-10T11:44:28.165Z,100.00
2022-11-10T11:45:32.407Z,100.00
2022-11-10T11:46:36.689Z,100.00
2022-11-10T11:47:40.938Z,100.00
2022-11-10T11:48:45.206Z,100.00
2022-11-10T11:49:49.539Z,100.00
2022-11-10T11:50:53.780Z,100.00
2022-11-10T11:51:58.112Z,100.00
2022-11-10T11:53:02.335Z,100.00
2022-11-10T11:54:06.602Z,100.00
2022-11-10T11:55:10.888Z,100.00
2022-11-10T11:56:15.233Z,100.00
2022-11-10T11:57:19.537Z,100.00
2022-11-10T11:58:24.159Z,100.00
2022-11-10T11:59:28.176Z,100.00
2022-11-10T12:00:32.359Z,100.00
2022-11-10T12:01:36.652Z,100.00
2022-11-10T12:02:40.922Z,100.00
2022-11-10T12:03:45.262Z,100.00
2022-11-10T12:04:49.574Z,100.00
2022-11-10T12:05:53.889Z,100.00
2022-11-10T12:06:58.266Z,100.00
2022-11-10T12:08:02.480Z,100.00
2022-11-10T12:09:06.729Z,100.00
2022-11-10T12:10:10.993Z,100.00
2022-11-10T12:11:15.251Z,100.00
2022-11-10T12:12:19.603Z,99.98
2022-11-10T12:13:23.848Z,99.89
2022-11-10T12:14:28.125Z,99.86
2022-11-10T12:15:32.529Z,99.90
2022-11-10T12:16:36.780Z,99.95
2022-11-10T12:17:41.002Z,99.97
2022-11-10T12:18:49.478Z,100.00
2022-11-10T12:19:49.628Z,100.00
2022-11-10T12:20:54.005Z,100.00
2022-11-10T12:21:58.220Z,100.00
2022-11-10T12:23:02.455Z,100.00
2022-11-10T12:24:10.142Z,99.97
2022-11-10T12:25:11.151Z,99.92
2022-11-10T12:26:15.407Z,99.70
2022-11-10T12:28:47.163Z,99.76
2022-11-10T12:29:51.441Z,99.87
2022-11-10T12:31:01.479Z,99.84
2022-11-10T12:32:00.095Z,99.87
2022-11-10T12:33:04.171Z,99.88
2022-11-10T12:34:08.600Z,99.90
2022-11-10T12:35:12.791Z,99.90
2022-11-10T12:36:17.169Z,99.85
2022-11-10T12:37:27.525Z,99.87
2022-11-10T12:38:25.818Z,99.79
2022-11-10T12:39:30.123Z,99.78
2022-11-10T12:40:37.978Z,99.78
2022-11-10T12:41:38.770Z,99.78
2022-11-10T12:42:43.128Z,99.76
2022-11-10T12:43:47.340Z,99.76
2022-11-10T12:46:19.005Z,99.31
2022-11-10T12:47:23.147Z,99.34
2022-11-10T12:48:27.428Z,99.29
2022-11-10T12:49:31.778Z,99.24
2022-11-10T12:50:36.127Z,99.15
2022-11-10T12:51:40.361Z,99.01
2022-11-10T12:52:44.665Z,99.02
2022-11-10T12:53:48.910Z,99.02
2022-11-10T12:54:53.306Z,98.99
2022-11-10T12:55:57.618Z,98.95
2022-11-10T12:57:01.855Z,98.93
2022-11-10T12:58:06.221Z,98.88
2022-11-10T12:59:10.524Z,98.72
2022-11-10T13:00:18.742Z,98.74
2022-11-10T13:01:19.156Z,98.76
2022-11-10T13:02:23.365Z,98.80
2022-11-10T13:03:27.711Z,98.87
2022-11-10T13:04:31.998Z,98.95
2022-11-10T13:05:36.345Z,98.99
2022-11-10T13:06:40.704Z,99.08
2022-11-10T13:07:44.968Z,99.10
2022-11-10T13:08:49.159Z,99.14
2022-11-10T13:09:53.515Z,99.18
2022-11-10T13:10:57.845Z,99.19
2022-11-10T13:12:02.149Z,99.06
2022-11-10T13:13:06.410Z,99.12
2022-11-10T13:14:10.677Z,99.19
2022-11-10T13:15:15.048Z,99.25
2022-11-10T13:16:19.376Z,99.24
2022-11-10T13:17:23.605Z,99.30
2022-11-10T13:18:33.927Z,99.42
2022-11-10T13:19:36.842Z,99.58
2022-11-10T13:20:41.179Z,99.65
2022-11-10T13:21:45.372Z,99.70
2022-11-10T13:22:49.759Z,99.58
2022-11-10T13:23:53.997Z,99.57
2022-11-10T13:24:58.331Z,99.46
2022-11-10T13:26:02.696Z,99.37
2022-11-10T13:27:06.912Z,99.24
2022-11-10T13:28:11.218Z,99.12
2022-11-10T13:29:15.592Z,98.97
2022-11-10T13:30:19.932Z,98.83