createdAt,value
2018-05-13T00:07:13.203Z,69.80
2018-05-13T00:09:46.795Z,69.50
2018-05-13T00:12:16.728Z,68.80
2018-05-13T00:14:57.808Z,69.90
2018-05-13T00:22:25.780Z,71.70
2018-05-13T00:24:58.982Z,71.50
2018-05-13T00:27:28.853Z,70.90
2018-05-13T00:29:57.411Z,70.70
2018-05-13T00:34:59.898Z,70.00
2018-05-13T00:40:11.475Z,69.10
2018-05-13T00:52:41.793Z,70.70
2018-05-13T01:00:13.717Z,73.20
2018-05-13T01:05:16.492Z,74.00
2018-05-13T01:20:22.265Z,71.20
2018-05-13T01:25:24.208Z,71.10
2018-05-13T01:27:53.161Z,71.10
2018-05-13T01:30:26.551Z,71.10
2018-05-13T01:32:56.937Z,71.40
2018-05-13T01:37:57.001Z,72.60
2018-05-13T01:40:39.417Z,72.70
2018-05-13T01:45:38.941Z,71.20
2018-05-13T02:05:49.937Z,84.90
2018-05-13T02:13:18.234Z,88.80
2018-05-13T02:18:17.376Z,88.30
2018-05-13T02:20:48.077Z,88.70
2018-05-13T02:25:59.644Z,87.10
2018-05-13T02:28:29.559Z,86.40
2018-05-13T02:30:59.227Z,85.50
2018-05-13T02:35:58.819Z,86.40
2018-05-13T02:40:57.863Z,85.40
2018-05-13T02:53:38.378Z,87.00
2018-05-13T02:56:08.022Z,86.10
2018-05-13T03:01:19.751Z,86.00
2018-05-13T03:03:48.907Z,86.30
2018-05-13T03:11:17.168Z,86.20
2018-05-13T03:26:21.010Z,88.30
2018-05-13T03:28:49.850Z,90.20
2018-05-13T03:31:22.770Z,90.80
2018-05-13T03:33:52.378Z,90.60
2018-05-13T03:36:24.959Z,90.50
2018-05-13T03:38:54.678Z,90.40
2018-05-13T03:41:27.753Z,90.60
2018-05-13T03:43:56.614Z,90.30
2018-05-13T03:46:29.982Z,89.50
2018-05-13T04:01:44.606Z,90.30
2018-05-13T04:13:57.174Z,91.20
2018-05-13T04:16:26.566Z,91.00
2018-05-13T04:18:56.962Z,91.10
2018-05-13T04:23:56.543Z,90.90
2018-05-13T04:26:25.892Z,91.00
2018-05-13T04:28:55.374Z,91.40
2018-05-13T04:38:55.491Z,92.80
2018-05-13T04:43:58.079Z,93.30
2018-05-13T04:49:01.014Z,93.20
2018-05-13T04:51:29.928Z,93.10
2018-05-13T04:54:11.781Z,93.40
2018-05-13T05:01:40.438Z,93.20
2018-05-13T05:06:38.808Z,93.10
2018-05-13T05:09:21.603Z,93.10
2018-05-13T05:11:51.948Z,93.50
2018-05-13T05:14:20.917Z,93.60
2018-05-13T05:16:49.863Z,94.50
2018-05-13T05:19:19.128Z,93.80
2018-05-13T05:24:19.091Z,93.70
2018-05-13T05:29:20.902Z,94.20
2018-05-13T05:34:23.189Z,93.80
2018-05-13T05:36:51.684Z,94.10
2018-05-13T05:41:53.979Z,94.00
2018-05-13T05:44:27.290Z,94.00
2018-05-13T05:54:40.349Z,94.20
2018-05-13T05:57:10.610Z,94.20
2018-05-13T05:59:39.944Z,93.60
2018-05-13T06:02:09.650Z,93.70
2018-05-13T06:04:38.534Z,94.00
2018-05-13T06:09:38.600Z,94.00
2018-05-13T06:14:41.043Z,93.60
2018-05-13T06:19:42.464Z,93.10
2018-05-13T06:24:45.724Z,93.70
2018-05-13T06:27:15.479Z,94.20
2018-05-13T06:29:48.316Z,95.10
2018-05-13T06:32:18.097Z,94.50
2018-05-13T06:34:50.217Z,94.90
2018-05-13T06:37:20.232Z,94.40
2018-05-13T06:39:52.256Z,94.60
2018-05-13T06:42:22.316Z,94.80
2018-05-13T06:50:05.907Z,94.60
2018-05-13T07:00:03.689Z,93.90
2018-05-13T07:02:33.984Z,94.40
2018-05-13T07:05:07.004Z,93.70
2018-05-13T07:07:37.098Z,93.50
2018-05-13T07:10:10.086Z,93.50
2018-05-13T07:12:38.647Z,93.80
2018-05-13T07:17:40.792Z,93.50
2018-05-13T07:22:44.283Z,94.10
2018-05-13T07:25:17.587Z,94.40
2018-05-13T07:30:17.735Z,94.00
2018-05-13T07:35:19.678Z,93.40
2018-05-13T07:37:49.569Z,93.90
2018-05-13T07:40:22.994Z,94.10
2018-05-13T07:42:52.656Z,94.10
2018-05-13T07:45:25.546Z,94.00
2018-05-13T07:47:54.492Z,93.30
2018-05-13T07:50:26.539Z,92.80
2018-05-13T07:52:55.457Z,93.00
2018-05-13T08:02:59.622Z,93.00
2018-05-13T08:05:33.726Z,93.30
2018-05-13T08:10:35.491Z,93.60
2018-05-13T08:13:06.902Z,93.80
2018-05-13T08:15:39.355Z,92.30
2018-05-13T08:20:39.371Z,92.10
2018-05-13T08:23:09.077Z,92.80
2018-05-13T08:25:42.414Z,92.40
2018-05-13T08:30:43.764Z,92.60
2018-05-13T08:33:13.364Z,93.50
2018-05-13T08:35:55.059Z,92.80
2018-05-13T08:38:24.073Z,92.80
2018-05-13T08:40:52.796Z,93.70
2018-05-13T08:43:23.053Z,93.20
2018-05-13T08:48:22.911Z,93.00
2018-05-13T08:50:54.919Z,93.10
2018-05-13T08:53:23.474Z,93.70
2018-05-13T08:55:57.658Z,93.60
2018-05-13T08:58:28.561Z,93.90
2018-05-13T09:01:01.165Z,94.50
2018-05-13T09:03:30.495Z,94.50
2018-05-13T09:06:02.424Z,94.00
2018-05-13T09:08:32.491Z,94.30
2018-05-13T09:13:34.247Z,94.80
2018-05-13T09:16:16.108Z,94.40
2018-05-13T09:18:45.076Z,94.70
2018-05-13T09:21:14.009Z,93.90
2018-05-13T09:23:43.062Z,94.70
2018-05-13T09:26:13.763Z,94.80
2018-05-13T09:28:43.056Z,94.90
2018-05-13T09:31:16.006Z,94.60
2018-05-13T09:33:47.891Z,95.10
2018-05-13T09:36:17.765Z,94.30
2018-05-13T09:38:47.118Z,94.50
2018-05-13T09:41:19.548Z,94.80
2018-05-13T09:46:30.607Z,95.00
2018-05-13T09:56:30.198Z,95.50
2018-05-13T09:58:59.082Z,95.70
2018-05-13T10:01:28.712Z,95.70
2018-05-13T10:06:31.854Z,96.00
2018-05-13T10:09:01.870Z,95.70
2018-05-13T10:19:04.768Z,94.40
2018-05-13T10:21:38.018Z,94.50
2018-05-13T10:26:38.830Z,93.70
2018-05-13T10:29:07.785Z,94.10
2018-05-13T10:31:42.224Z,94.00
2018-05-13T10:34:12.266Z,94.10
2018-05-13T10:39:12.071Z,94.10
2018-05-13T10:41:50.376Z,94.00
2018-05-13T10:44:20.429Z,93.90
2018-05-13T10:46:48.929Z,93.40
2018-05-13T10:49:18.923Z,93.80
2018-05-13T10:51:51.586Z,94.10
2018-05-13T10:54:20.472Z,94.10
2018-05-13T10:56:56.013Z,93.80
2018-05-13T10:59:24.805Z,93.60
2018-05-13T11:01:56.314Z,94.00
2018-05-13T11:06:58.678Z,92.80
2018-05-13T11:09:27.582Z,93.70
2018-05-13T11:12:01.512Z,93.70
2018-05-13T11:14:31.227Z,93.60
2018-05-13T11:22:07.312Z,93.50
2018-05-13T11:24:36.112Z,93.40
2018-05-13T11:27:18.035Z,93.40
2018-05-13T11:29:47.927Z,93.50
2018-05-13T11:34:47.123Z,93.60
2018-05-13T11:37:16.882Z,93.50
2018-05-13T11:42:16.652Z,94.30
2018-05-13T11:44:46.304Z,94.90
2018-05-13T11:47:18.326Z,94.30
2018-05-13T11:49:47.287Z,93.30
2018-05-13T11:52:29.538Z,93.60
2018-05-13T11:54:58.467Z,93.80
2018-05-13T11:57:27.819Z,93.80
2018-05-13T11:59:57.502Z,93.70
2018-05-13T12:04:57.410Z,94.20
2018-05-13T12:07:27.240Z,94.60
2018-05-13T12:14:58.338Z,94.80
2018-05-13T12:17:31.774Z,94.70
2018-05-13T12:20:00.678Z,95.10
2018-05-13T12:22:41.822Z,94.90
2018-05-13T12:25:10.320Z,95.20
2018-05-13T12:27:38.908Z,95.10
2018-05-13T12:30:07.779Z,95.00
2018-05-13T12:32:38.580Z,95.00
2018-05-13T12:35:08.604Z,95.70
2018-05-13T12:37:41.455Z,94.90
2018-05-13T12:40:10.828Z,94.50
2018-05-13T12:42:42.459Z,94.50
2018-05-13T12:47:45.039Z,94.80
2018-05-13T12:50:13.621Z,95.60
2018-05-13T12:52:46.269Z,95.40
2018-05-13T12:55:15.922Z,95.50
2018-05-13T12:57:49.691Z,95.60
2018-05-13T13:00:20.046Z,95.00
2018-05-13T13:02:53.139Z,95.10
2018-05-13T13:07:55.852Z,95.30
2018-05-13T13:10:24.426Z,95.00
2018-05-13T13:12:58.275Z,95.60
2018-05-13T13:15:27.617Z,95.60
2018-05-13T13:18:00.486Z,95.10
2018-05-13T13:28:06.348Z,95.10
2018-05-13T13:30:36.033Z,94.50
2018-05-13T13:33:09.676Z,94.30
2018-05-13T13:35:38.560Z,94.60
2018-05-13T13:43:13.786Z,93.10
2018-05-13T13:45:43.601Z,93.40
2018-05-13T13:50:43.270Z,93.80
2018-05-13T13:53:16.458Z,93.70
2018-05-13T13:58:19.400Z,93.90
2018-05-13T14:00:49.399Z,93.80
2018-05-13T14:03:23.144Z,93.50
2018-05-13T14:05:54.466Z,94.10
2018-05-13T14:08:24.755Z,93.70
2018-05-13T14:10:54.486Z,94.10
2018-05-13T14:26:42.632Z,91.30
2018-05-13T14:29:12.294Z,91.70
2018-05-13T14:36:41.207Z,92.80
2018-05-13T14:39:12.258Z,93.00
2018-05-13T14:41:40.637Z,93.10
2018-05-13T14:44:09.195Z,93.40
2018-05-13T14:51:10.146Z,94.20
2018-05-13T14:53:46.344Z,93.40
2018-05-13T14:56:15.663Z,94.00
2018-05-13T15:03:22.904Z,93.50
2018-05-13T15:10:52.775Z,94.10
2018-05-13T15:31:12.235Z,94.40
2018-05-13T15:33:42.584Z,94.60
2018-05-13T15:36:11.159Z,94.80
2018-05-13T15:38:40.458Z,95.00
2018-05-13T15:41:09.739Z,94.70
2018-05-13T15:43:39.022Z,94.60
2018-05-13T15:46:11.522Z,94.90
2018-05-13T15:48:41.247Z,94.60
2018-05-13T15:53:42.824Z,95.00
2018-05-13T15:56:15.615Z,94.70
2018-05-13T15:58:44.240Z,95.00
2018-05-13T16:01:27.183Z,95.10
2018-05-13T16:16:27.401Z,95.00
2018-05-13T16:26:28.960Z,94.90
2018-05-13T16:28:57.527Z,95.40
2018-05-13T16:31:39.585Z,95.20
2018-05-13T16:36:39.536Z,95.60
2018-05-13T16:39:09.570Z,95.70
2018-05-13T16:46:38.746Z,96.80
2018-05-13T16:49:08.459Z,95.70
2018-05-13T16:51:41.269Z,95.70
2018-05-13T16:56:43.963Z,95.90
2018-05-13T16:59:13.284Z,95.90
2018-05-13T17:01:45.294Z,95.80
2018-05-13T17:04:14.609Z,96.20
2018-05-13T17:06:56.268Z,96.30
2018-05-13T17:09:26.321Z,96.20
2018-05-13T17:11:54.865Z,96.60
2018-05-13T17:14:23.756Z,96.60
2018-05-13T17:16:54.195Z,96.60
2018-05-13T17:19:23.880Z,96.50
2018-05-13T17:21:55.939Z,96.40
2018-05-13T17:24:27.676Z,96.60
2018-05-13T17:26:57.479Z,96.10
2018-05-13T17:29:25.988Z,96.40
2018-05-13T17:32:01.652Z,96.50
2018-05-13T17:34:33.157Z,96.70
2018-05-13T17:37:02.817Z,96.60
2018-05-13T17:42:07.419Z,96.70
2018-05-13T17:44:36.205Z,97.20
2018-05-13T17:47:09.279Z,96.70
2018-05-13T17:49:38.311Z,96.80
2018-05-13T17:52:11.903Z,97.00
2018-05-13T17:54:40.420Z,97.10
2018-05-13T17:57:21.371Z,96.90
2018-05-13T17:59:50.171Z,97.20
2018-05-13T18:02:20.325Z,97.30
2018-05-13T18:04:48.795Z,97.40
2018-05-13T18:07:18.412Z,97.60
2018-05-13T18:12:21.488Z,97.50
2018-05-13T18:14:50.830Z,98.70
2018-05-13T18:17:23.835Z,97.40
2018-05-13T18:22:25.159Z,97.30
2018-05-13T18:24:53.928Z,97.50
2018-05-13T18:27:35.063Z,97.40
2018-05-13T18:30:03.616Z,97.50
2018-05-13T18:32:34.397Z,97.40
2018-05-13T18:35:03.072Z,97.50
2018-05-13T18:37:32.837Z,97.30
2018-05-13T18:40:04.712Z,97.40
2018-05-13T18:42:34.854Z,97.90
2018-05-13T18:45:03.516Z,97.30
2018-05-13T18:47:36.070Z,97.40
2018-05-13T18:50:05.734Z,97.60
2018-05-13T18:52:48.083Z,97.60
2018-05-13T19:00:17.765Z,97.40
2018-05-13T19:02:48.908Z,97.40
2018-05-13T19:05:18.983Z,97.50
2018-05-13T19:07:49.882Z,97.40
2018-05-13T19:12:48.886Z,97.50
2018-05-13T19:15:18.332Z,97.10
2018-05-13T19:17:49.622Z,96.80
2018-05-13T19:20:19.077Z,97.00
2018-05-13T19:22:51.224Z,97.20
2018-05-13T19:27:55.543Z,96.80
2018-05-13T19:30:24.087Z,96.80
2018-05-13T19:32:56.690Z,96.70
2018-05-13T19:35:25.213Z,96.80
2018-05-13T19:40:37.567Z,96.70
2018-05-13T19:43:07.282Z,96.90
2018-05-13T19:45:36.292Z,97.00
2018-05-13T19:48:06.803Z,97.00
2018-05-13T19:50:36.004Z,97.30
2018-05-13T19:53:09.438Z,97.00
2018-05-13T19:55:39.042Z,97.30
2018-05-13T19:58:20.051Z,97.40
2018-05-13T20:03:18.643Z,97.40
2018-05-13T20:05:47.426Z,97.20
2018-05-13T20:10:46.238Z,97.10
2018-05-13T20:13:18.131Z,97.10
2018-05-13T20:15:48.054Z,96.90
2018-05-13T20:18:20.478Z,96.90
2018-05-13T20:20:51.180Z,97.10
2018-05-13T20:23:26.424Z,97.10
2018-05-13T20:25:55.540Z,97.00
2018-05-13T20:28:24.851Z,97.30
2018-05-13T20:30:54.278Z,97.00
2018-05-13T20:33:28.247Z,97.30
2018-05-13T20:35:58.698Z,96.80
2018-05-13T20:38:29.146Z,96.80
2018-05-13T20:40:58.498Z,97.30
2018-05-13T20:43:30.483Z,97.00
2018-05-13T20:46:01.417Z,96.70
2018-05-13T20:48:33.861Z,96.60
2018-05-13T20:51:03.142Z,97.00
2018-05-13T20:53:35.828Z,96.90
2018-05-13T20:56:05.100Z,97.30
2018-05-13T20:58:46.694Z,96.90
2018-05-13T21:06:17.742Z,96.80
2018-05-13T21:08:49.289Z,96.90
2018-05-13T21:11:18.083Z,96.70
2018-05-13T21:13:47.444Z,96.40
2018-05-13T21:16:16.194Z,96.60
2018-05-13T21:18:47.710Z,96.80
2018-05-13T21:23:50.086Z,96.10
2018-05-13T21:29:00.642Z,96.20
2018-05-13T21:31:29.614Z,96.40
2018-05-13T21:33:58.255Z,96.30
2018-05-13T21:36:27.820Z,96.30
2018-05-13T21:38:57.778Z,96.50
2018-05-13T21:41:27.449Z,96.70
2018-05-13T21:43:59.645Z,96.90
2018-05-13T21:49:03.428Z,96.70
2018-05-13T21:51:33.697Z,96.50
2018-05-13T21:56:33.599Z,96.60
2018-05-13T21:59:15.616Z,96.50
2018-05-13T22:06:44.364Z,96.60
2018-05-13T22:09:14.134Z,96.80
2018-05-13T22:11:43.140Z,96.80
2018-05-13T22:18:53.508Z,96.60
2018-05-13T22:21:24.440Z,96.70
2018-05-13T22:23:54.166Z,96.70
2018-05-13T22:26:23.081Z,96.10
2018-05-13T22:31:23.456Z,97.10
2018-05-13T22:36:26.663Z,96.80
2018-05-13T22:48:29.593Z,97.20
2018-05-13T22:55:40.739Z,97.30
2018-05-13T22:58:09.710Z,97.70
2018-05-13T23:03:08.230Z,97.60
2018-05-13T23:05:37.807Z,97.70
2018-05-13T23:08:07.701Z,98.00
2018-05-13T23:10:40.666Z,97.80
2018-05-13T23:13:09.212Z,97.80
2018-05-13T23:18:10.394Z,98.00
2018-05-13T23:23:15.722Z,97.90
2018-05-13T23:25:48.010Z,97.90
2018-05-13T23:28:17.712Z,97.80
2018-05-13T23:30:50.232Z,98.10
2018-05-13T23:33:20.367Z,98.10
2018-05-13T23:36:01.911Z,98.10
2018-05-13T23:43:07.709Z,98.10
2018-05-13T23:53:14.886Z,98.00
2018-05-13T23:55:44.491Z,97.90
2018-05-13T23:58:13.692Z,98.20
