createdAt,value
2023-02-21T00:29:25.716Z,91.58
2023-02-21T00:59:25.604Z,91.49
2023-02-21T01:29:25.389Z,93.35
2023-02-21T01:59:25.275Z,92.93
2023-02-21T02:29:25.420Z,92.11
2023-02-21T02:59:25.423Z,93.24
2023-02-21T03:29:25.125Z,93.75
2023-02-21T03:59:25.580Z,94.34
2023-02-21T04:29:25.133Z,94.71
2023-02-21T05:29:25.078Z,95.0
2023-02-21T05:59:25.157Z,94.98
2023-02-21T06:29:24.987Z,95.75
2023-02-21T06:59:25.792Z,96.02
2023-02-21T07:29:25.531Z,95.16
2023-02-21T07:59:26.216Z,91.21
2023-02-21T08:29:25.117Z,87.48
2023-02-21T08:59:24.994Z,85.3
2023-02-21T09:29:34.200Z,77.29
2023-02-21T09:59:26.095Z,64.36
2023-02-21T10:29:25.057Z,56.93
2023-02-21T10:59:24.862Z,58.67
2023-02-21T11:29:25.504Z,57.64
2023-02-21T12:29:24.449Z,54.21
2023-02-21T13:29:24.459Z,49.24
2023-02-21T13:59:24.533Z,45.21
2023-02-21T14:29:25.202Z,46.44
2023-02-21T14:59:24.332Z,47.77
2023-02-21T15:59:24.584Z,49.26
2023-02-21T16:29:30.269Z,56.02
2023-02-21T16:59:24.531Z,63.07
2023-02-21T17:29:24.790Z,68.18
2023-02-21T17:59:24.200Z,74.41
2023-02-21T18:29:24.367Z,76.28
2023-02-21T18:59:24.212Z,80.33
2023-02-21T19:29:23.820Z,82.7
2023-02-21T19:59:24.190Z,83.83
2023-02-21T20:29:23.896Z,84.97
2023-02-21T20:59:23.972Z,86.27
2023-02-21T21:29:24.520Z,87.71
2023-02-21T21:59:24.132Z,88.65
2023-02-21T22:29:23.650Z,88.99
2023-02-21T23:29:23.782Z,89.51
2023-02-21T23:59:24.276Z,90.76
