createdAt,value
2018-06-11T00:01:54.623Z,20.23
2018-06-11T00:04:23.909Z,19.80
2018-06-11T00:06:53.149Z,21.62
2018-06-11T00:09:22.377Z,21.33
2018-06-11T00:11:51.663Z,22.22
2018-06-11T00:14:20.919Z,18.50
2018-06-11T00:16:50.502Z,21.10
2018-06-11T00:19:19.760Z,20.12
2018-06-11T00:21:49.049Z,19.62
2018-06-11T00:24:18.345Z,20.25
2018-06-11T00:26:47.580Z,19.15
2018-06-11T00:29:16.860Z,19.95
2018-06-11T00:31:46.107Z,19.77
2018-06-11T00:34:15.805Z,16.95
2018-06-11T00:36:45.104Z,19.07
2018-06-11T00:39:14.357Z,18.40
2018-06-11T00:41:43.593Z,19.92
2018-06-11T00:44:12.850Z,19.05
2018-06-11T00:46:42.082Z,18.15
2018-06-11T00:49:11.439Z,16.48
2018-06-11T00:51:41.367Z,18.55
2018-06-11T00:54:10.686Z,16.70
2018-06-11T00:56:39.980Z,19.90
2018-06-11T00:59:09.348Z,18.10
2018-06-11T01:01:38.573Z,17.85
2018-06-11T01:04:07.863Z,18.27
2018-06-11T01:06:37.147Z,17.30
2018-06-11T01:09:08.254Z,18.98
2018-06-11T01:11:37.488Z,19.30
2018-06-11T01:14:06.767Z,20.70
2018-06-11T01:16:35.988Z,20.10
2018-06-11T01:19:05.300Z,17.23
2018-06-11T01:21:35.726Z,20.70
2018-06-11T01:24:05.023Z,19.67
2018-06-11T01:26:34.272Z,21.62
2018-06-11T01:29:03.588Z,19.02
2018-06-11T01:31:32.856Z,18.50
2018-06-11T01:34:02.107Z,20.80
2018-06-11T01:36:31.350Z,21.85
2018-06-11T01:39:01.159Z,18.80
2018-06-11T01:41:30.507Z,17.45
2018-06-11T01:43:59.768Z,20.65
2018-06-11T01:46:29.104Z,16.82
2018-06-11T01:48:58.339Z,20.48
2018-06-11T01:51:27.589Z,21.05
2018-06-11T01:53:56.872Z,17.75
2018-06-11T01:56:26.117Z,20.72
2018-06-11T01:58:55.392Z,19.73
2018-06-11T02:01:24.755Z,16.93
2018-06-11T02:03:54.059Z,18.42
2018-06-11T02:06:23.390Z,17.77
2018-06-11T02:08:52.515Z,17.73
2018-06-11T02:11:22.172Z,20.60
2018-06-11T02:13:51.467Z,19.02
2018-06-11T02:16:20.752Z,14.70
2018-06-11T02:18:50.039Z,20.05
2018-06-11T02:21:19.292Z,18.32
2018-06-11T02:23:48.589Z,18.15
2018-06-11T02:26:17.918Z,17.65
2018-06-11T02:28:47.338Z,17.07
2018-06-11T02:31:16.748Z,16.35
2018-06-11T02:33:46.309Z,16.90
2018-06-11T02:36:15.592Z,16.48
2018-06-11T02:38:44.951Z,18.98
2018-06-11T02:41:14.265Z,18.02
2018-06-11T02:43:43.512Z,16.40
2018-06-11T02:46:12.724Z,15.58
2018-06-11T02:48:41.962Z,17.15
2018-06-11T02:51:11.172Z,15.78
2018-06-11T02:53:40.774Z,18.10
2018-06-11T02:56:10.684Z,18.45
2018-06-11T02:58:39.567Z,16.48
2018-06-11T03:01:08.718Z,16.10
2018-06-11T03:03:38.659Z,14.87
2018-06-11T03:06:07.907Z,13.40
2018-06-11T03:08:37.277Z,13.90
2018-06-11T03:11:06.722Z,14.47
2018-06-11T03:13:36.583Z,15.25
2018-06-11T03:16:05.919Z,14.90
2018-06-11T03:18:35.192Z,16.23
2018-06-11T03:21:04.436Z,14.87
2018-06-11T03:23:34.019Z,14.07
2018-06-11T03:26:03.348Z,13.88
2018-06-11T03:28:32.661Z,14.87
2018-06-11T03:31:01.923Z,12.45
2018-06-11T03:33:31.156Z,12.95
2018-06-11T03:36:00.439Z,13.32
2018-06-11T03:38:29.817Z,14.35
2018-06-11T03:40:59.104Z,14.65
2018-06-11T03:43:28.328Z,12.95
2018-06-11T03:45:57.568Z,14.40
2018-06-11T03:48:27.132Z,15.43
2018-06-11T03:50:56.459Z,13.83
2018-06-11T03:53:26.276Z,14.73
2018-06-11T03:55:55.636Z,14.33
2018-06-11T03:58:24.870Z,13.25
2018-06-11T04:00:54.128Z,15.50
2018-06-11T04:03:23.409Z,16.02
2018-06-11T04:05:53.845Z,15.03
2018-06-11T04:08:23.058Z,12.95
2018-06-11T04:10:52.425Z,17.05
2018-06-11T04:13:21.598Z,13.78
2018-06-11T04:15:50.925Z,14.25
2018-06-11T04:18:20.135Z,15.75
2018-06-11T04:20:49.804Z,14.90
2018-06-11T04:23:19.414Z,14.30
2018-06-11T04:25:48.664Z,13.43
2018-06-11T04:28:17.908Z,14.65
2018-06-11T04:30:47.172Z,15.03
2018-06-11T04:33:16.440Z,12.98
2018-06-11T04:35:45.730Z,11.70
2018-06-11T04:38:14.983Z,14.35
2018-06-11T04:40:44.243Z,13.62
2018-06-11T04:43:13.532Z,13.40
2018-06-11T04:45:42.733Z,12.23
2018-06-11T04:48:11.966Z,13.13
2018-06-11T04:50:41.199Z,12.58
2018-06-11T04:53:10.836Z,13.72
2018-06-11T04:55:40.173Z,11.85
2018-06-11T04:58:09.442Z,13.90
2018-06-11T05:00:38.767Z,13.28
2018-06-11T05:03:08.251Z,10.58
2018-06-11T05:05:37.487Z,15.25
2018-06-11T05:08:06.790Z,14.60
2018-06-11T05:10:36.172Z,15.10
2018-06-11T05:13:05.429Z,13.98
2018-06-11T05:15:34.680Z,12.68
2018-06-11T05:18:03.963Z,12.53
2018-06-11T05:20:33.200Z,13.18
2018-06-11T05:23:03.258Z,13.88
2018-06-11T05:25:32.531Z,12.73
2018-06-11T05:28:01.913Z,13.18
2018-06-11T05:30:31.175Z,13.22
2018-06-11T05:33:00.529Z,13.55
2018-06-11T05:35:29.743Z,12.85
2018-06-11T05:37:59.027Z,12.40
2018-06-11T05:40:28.272Z,14.10
2018-06-11T05:42:57.526Z,14.25
2018-06-11T05:45:27.164Z,11.43
2018-06-11T05:47:56.481Z,12.53
2018-06-11T05:50:25.695Z,13.45
2018-06-11T05:52:54.975Z,13.90
2018-06-11T05:55:24.228Z,13.32
2018-06-11T05:57:53.583Z,13.68
2018-06-11T06:00:22.786Z,13.93
2018-06-11T06:02:52.039Z,12.43
2018-06-11T06:05:21.299Z,14.07
2018-06-11T06:07:50.543Z,13.32
2018-06-11T06:10:20.319Z,13.88
2018-06-11T06:12:50.019Z,13.15
2018-06-11T06:15:19.619Z,13.13
2018-06-11T06:17:49.816Z,12.25
2018-06-11T06:20:19.164Z,13.85
2018-06-11T06:22:48.538Z,13.30
2018-06-11T06:25:18.423Z,13.72
2018-06-11T06:27:47.747Z,14.43
2018-06-11T06:30:17.106Z,13.55
2018-06-11T06:32:46.416Z,14.23
2018-06-11T06:35:15.643Z,15.90
2018-06-11T06:37:44.914Z,14.63
2018-06-11T06:40:15.169Z,13.58
2018-06-11T06:42:44.454Z,13.83
2018-06-11T06:45:13.730Z,13.48
2018-06-11T06:47:43.000Z,15.20
2018-06-11T06:50:12.247Z,14.80
2018-06-11T06:52:41.780Z,15.65
2018-06-11T06:55:11.022Z,14.93
2018-06-11T06:57:40.279Z,14.28
2018-06-11T07:00:10.264Z,15.13
2018-06-11T07:02:39.663Z,19.30
2018-06-11T07:05:09.127Z,16.37
2018-06-11T07:07:38.387Z,18.57
2018-06-11T07:10:07.694Z,18.02
2018-06-11T07:12:37.114Z,16.25
2018-06-11T07:15:06.372Z,16.37
2018-06-11T07:17:36.260Z,15.38
2018-06-11T07:20:05.563Z,16.55
2018-06-11T07:22:35.341Z,18.55
2018-06-11T07:25:04.687Z,16.95
2018-06-11T07:27:34.020Z,19.92
2018-06-11T07:30:03.697Z,15.53
2018-06-11T07:32:33.655Z,16.50
2018-06-11T07:35:03.029Z,15.30
2018-06-11T07:37:32.176Z,16.02
2018-06-11T07:40:01.464Z,16.97
2018-06-11T07:42:30.344Z,18.82
2018-06-11T07:44:59.464Z,17.65
2018-06-11T07:47:28.693Z,18.30
2018-06-11T07:49:57.949Z,19.75
2018-06-11T07:52:27.220Z,19.10
2018-06-11T07:54:56.507Z,20.60
2018-06-11T07:57:26.483Z,18.73
2018-06-11T07:59:55.809Z,19.40
2018-06-11T08:02:25.752Z,19.73
2018-06-11T08:04:55.031Z,22.93
2018-06-11T08:07:24.010Z,19.20
2018-06-11T08:09:53.309Z,18.27
2018-06-11T08:12:22.547Z,27.70
2018-06-11T08:14:51.783Z,24.50
2018-06-11T08:17:21.068Z,28.50
2018-06-11T08:19:50.345Z,29.95
2018-06-11T08:22:20.272Z,28.57
2018-06-11T08:24:49.981Z,28.60
2018-06-11T08:27:19.349Z,28.73
2018-06-11T08:29:49.349Z,31.10
2018-06-11T08:32:18.587Z,30.82
2018-06-11T08:34:48.297Z,30.00
2018-06-11T08:37:17.573Z,31.23
2018-06-11T08:39:46.856Z,30.02
2018-06-11T08:42:16.103Z,25.68
2018-06-11T08:44:46.311Z,26.00
2018-06-11T08:47:15.558Z,27.80
2018-06-11T08:49:44.844Z,25.75
2018-06-11T08:52:14.104Z,24.55
2018-06-11T08:54:43.523Z,20.82
2018-06-11T08:57:12.769Z,25.08
2018-06-11T08:59:42.004Z,19.05
2018-06-11T09:02:11.660Z,21.80
2018-06-11T09:04:40.967Z,21.73
2018-06-11T09:07:10.261Z,24.45
2018-06-11T09:09:39.479Z,22.50
2018-06-11T09:12:08.801Z,24.35
2018-06-11T09:14:38.071Z,24.07
2018-06-11T09:17:07.495Z,22.75
2018-06-11T09:19:36.780Z,24.52
2018-06-11T09:22:06.273Z,25.82
2018-06-11T09:24:35.872Z,27.42
2018-06-11T09:27:05.171Z,27.37
2018-06-11T09:29:35.261Z,29.02
2018-06-11T09:32:04.539Z,30.50
2018-06-11T09:34:33.770Z,26.25
2018-06-11T09:37:03.185Z,29.48
2018-06-11T09:39:32.500Z,25.02
2018-06-11T09:42:01.812Z,31.27
2018-06-11T09:44:31.144Z,29.23
2018-06-11T09:47:00.417Z,27.37
2018-06-11T09:49:29.663Z,26.23
2018-06-11T09:51:58.916Z,24.07
2018-06-11T09:54:28.192Z,30.70
2018-06-11T09:56:57.510Z,28.02
2018-06-11T09:59:27.360Z,29.52
2018-06-11T10:01:56.721Z,29.72
2018-06-11T10:04:25.947Z,29.55
2018-06-11T10:06:55.273Z,30.80
2018-06-11T10:09:24.523Z,28.70
2018-06-11T10:11:54.263Z,25.60
2018-06-11T10:14:23.520Z,29.02
2018-06-11T10:16:52.793Z,30.92
2018-06-11T10:19:23.051Z,29.65
2018-06-11T10:21:52.299Z,33.05
2018-06-11T10:24:21.680Z,30.60
2018-06-11T10:26:51.043Z,30.92
2018-06-11T10:29:20.335Z,29.35
2018-06-11T10:31:49.590Z,28.70
2018-06-11T10:34:19.634Z,28.12
2018-06-11T10:36:48.996Z,28.42
2018-06-11T10:39:18.884Z,28.75
2018-06-11T10:41:48.209Z,28.50
2018-06-11T10:44:17.796Z,27.00
2018-06-11T10:46:47.183Z,33.02
2018-06-11T10:49:16.759Z,28.70
2018-06-11T10:51:46.075Z,26.52
2018-06-11T10:54:15.317Z,27.98
2018-06-11T10:56:44.625Z,25.85
2018-06-11T10:59:14.284Z,23.52
2018-06-11T11:01:43.627Z,24.35
2018-06-11T11:04:13.574Z,22.20
2018-06-11T11:06:42.922Z,25.48
2018-06-11T11:09:12.211Z,20.27
2018-06-11T11:11:41.478Z,22.90
2018-06-11T11:14:11.265Z,22.30
2018-06-11T11:16:40.537Z,24.37
2018-06-11T11:19:09.862Z,21.82
2018-06-11T11:21:39.202Z,21.50
2018-06-11T11:24:08.509Z,19.10
2018-06-11T11:26:37.802Z,14.70
2018-06-11T11:29:07.086Z,15.03
2018-06-11T11:31:36.686Z,16.45
2018-06-11T11:34:05.896Z,18.12
2018-06-11T11:36:35.163Z,17.15
2018-06-11T11:39:06.939Z,16.73
2018-06-11T11:41:36.204Z,17.55
2018-06-11T11:44:05.499Z,11.88
2018-06-11T11:46:34.758Z,13.13
2018-06-11T11:49:04.034Z,14.63
2018-06-11T11:51:34.440Z,13.53
2018-06-11T11:54:03.729Z,11.53
2018-06-11T11:56:33.765Z,12.78
2018-06-11T11:59:03.028Z,12.13
2018-06-11T12:01:36.601Z,13.30
2018-06-11T12:04:06.010Z,14.03
2018-06-11T12:06:35.265Z,10.98
2018-06-11T12:09:06.855Z,12.13
2018-06-11T12:11:36.260Z,13.68
2018-06-11T12:14:05.514Z,13.15
2018-06-11T12:16:34.782Z,11.15
2018-06-11T12:19:04.155Z,13.15
2018-06-11T12:21:33.356Z,12.33
2018-06-11T12:24:02.619Z,10.75
2018-06-11T12:26:31.956Z,12.20
2018-06-11T12:29:01.308Z,14.33
2018-06-11T12:31:30.654Z,10.18
2018-06-11T12:33:59.871Z,10.80
2018-06-11T12:36:29.143Z,12.18
2018-06-11T12:38:58.589Z,11.83
2018-06-11T12:41:28.370Z,10.55
2018-06-11T12:43:57.659Z,9.48
2018-06-11T12:46:26.905Z,11.70
2018-06-11T12:48:56.190Z,10.75
2018-06-11T12:51:25.465Z,11.30
2018-06-11T12:53:54.871Z,13.05
2018-06-11T12:56:24.513Z,10.98
2018-06-11T12:58:54.060Z,10.28
2018-06-11T13:01:23.370Z,12.68
2018-06-11T13:03:52.679Z,10.18
2018-06-11T13:06:22.044Z,13.83
2018-06-11T13:08:51.345Z,12.20
2018-06-11T13:11:21.355Z,8.63
2018-06-11T13:13:50.741Z,10.20
2018-06-11T13:16:20.028Z,10.68
2018-06-11T13:18:50.078Z,10.70
2018-06-11T13:21:19.951Z,10.53
2018-06-11T13:23:49.251Z,8.73
2018-06-11T13:26:19.110Z,9.68
2018-06-11T13:28:48.941Z,8.00
2018-06-11T13:31:18.195Z,8.98
2018-06-11T13:33:48.664Z,9.35
2018-06-11T13:36:17.961Z,6.22
2018-06-11T13:38:47.975Z,7.55
2018-06-11T13:41:17.221Z,7.57
2018-06-11T13:43:47.047Z,8.75
2018-06-11T13:46:16.333Z,7.42
2018-06-11T13:48:45.557Z,6.87
2018-06-11T13:51:14.909Z,8.20
2018-06-11T13:53:44.072Z,6.20
2018-06-11T13:56:13.340Z,5.15
2018-06-11T13:58:42.923Z,5.20
2018-06-11T14:01:12.216Z,5.55
2018-06-11T14:03:41.532Z,6.83
2018-06-11T14:06:11.746Z,6.95
2018-06-11T14:08:40.967Z,6.15
2018-06-11T14:11:10.590Z,6.17
2018-06-11T14:13:40.444Z,6.00
2018-06-11T14:16:10.196Z,6.62
2018-06-11T14:18:39.469Z,5.28
2018-06-11T14:21:08.766Z,5.35
2018-06-11T14:23:38.013Z,5.40
2018-06-11T14:26:07.652Z,3.47
2018-06-11T14:28:37.007Z,5.17
2018-06-11T14:31:06.356Z,4.53
2018-06-11T14:33:35.584Z,5.00
2018-06-11T14:36:04.972Z,5.33
2018-06-11T14:38:34.206Z,5.08
2018-06-11T14:41:03.538Z,5.72
2018-06-11T14:43:32.823Z,5.55
2018-06-11T14:46:02.100Z,5.70
2018-06-11T14:48:31.373Z,5.75
2018-06-11T14:51:00.656Z,5.58
2018-06-11T14:53:29.928Z,5.28
2018-06-11T14:55:59.200Z,4.35
2018-06-11T14:58:28.464Z,4.47
2018-06-11T15:00:57.833Z,4.78
2018-06-11T15:03:27.081Z,4.17
2018-06-11T15:05:56.727Z,5.42
2018-06-11T15:08:25.999Z,4.22
2018-06-11T15:10:56.066Z,5.12
2018-06-11T15:13:25.336Z,4.20
2018-06-11T15:15:54.635Z,5.75
2018-06-11T15:18:23.940Z,5.42
2018-06-11T15:20:53.213Z,4.25
2018-06-11T15:23:22.471Z,4.78
2018-06-11T15:25:51.728Z,4.58
2018-06-11T15:28:21.039Z,5.05
2018-06-11T15:30:50.399Z,5.95
2018-06-11T15:33:19.628Z,4.37
2018-06-11T15:35:48.893Z,6.25
2018-06-11T15:38:18.135Z,5.83
2018-06-11T15:40:47.443Z,4.72
2018-06-11T15:43:16.798Z,4.92
2018-06-11T15:45:46.076Z,5.70
2018-06-11T15:48:15.333Z,5.05
2018-06-11T15:50:44.548Z,4.47
2018-06-11T15:53:13.832Z,4.70
2018-06-11T15:55:43.051Z,3.87
2018-06-11T15:58:12.325Z,4.28
2018-06-11T16:00:42.260Z,4.28
2018-06-11T16:03:11.580Z,5.25
2018-06-11T16:05:41.205Z,5.25
2018-06-11T16:08:10.966Z,6.08
2018-06-11T16:10:40.241Z,4.97
2018-06-11T16:13:09.476Z,4.60
2018-06-11T16:15:38.814Z,5.58
2018-06-11T16:18:08.117Z,4.85
2018-06-11T16:20:38.130Z,4.80
2018-06-11T16:23:07.728Z,6.72
2018-06-11T16:25:36.950Z,6.20
2018-06-11T16:28:06.912Z,5.80
2018-06-11T16:30:36.817Z,5.25
2018-06-11T16:33:06.187Z,6.45
2018-06-11T16:35:35.440Z,5.70
2018-06-11T16:38:04.777Z,6.70
2018-06-11T16:40:34.111Z,5.70
2018-06-11T16:43:03.453Z,4.60
2018-06-11T16:45:32.701Z,5.62
2018-06-11T16:48:01.975Z,5.15
2018-06-11T16:50:31.930Z,6.80
2018-06-11T16:53:01.197Z,7.42
2018-06-11T16:55:30.489Z,6.90
2018-06-11T16:57:59.752Z,7.22
2018-06-11T17:00:29.004Z,5.25
2018-06-11T17:02:58.256Z,5.83
2018-06-11T17:05:27.594Z,8.05
2018-06-11T17:07:56.914Z,9.40
2018-06-11T17:10:26.192Z,7.28
2018-06-11T17:12:55.591Z,6.42
2018-06-11T17:15:24.879Z,7.12
2018-06-11T17:17:54.140Z,7.35
2018-06-11T17:20:23.417Z,7.92
2018-06-11T17:22:52.739Z,7.47
2018-06-11T17:25:22.035Z,7.05
2018-06-11T17:27:52.459Z,7.08
2018-06-11T17:30:21.856Z,8.38
2018-06-11T17:32:51.171Z,7.97
2018-06-11T17:35:20.490Z,9.40
2018-06-11T17:37:49.752Z,8.30
2018-06-11T17:40:19.019Z,8.05
2018-06-11T17:42:48.317Z,8.93
2018-06-11T17:45:17.569Z,8.48
2018-06-11T17:47:46.940Z,7.72
2018-06-11T17:50:16.220Z,8.13
2018-06-11T17:52:45.583Z,6.95
2018-06-11T17:55:14.923Z,6.08
2018-06-11T17:57:44.223Z,5.85
2018-06-11T18:00:13.502Z,4.92
2018-06-11T18:02:42.779Z,5.53
2018-06-11T18:05:13.000Z,5.33
2018-06-11T18:07:42.278Z,6.47
2018-06-11T18:10:11.646Z,5.22
2018-06-11T18:12:40.908Z,5.30
2018-06-11T18:15:10.250Z,5.50
2018-06-11T18:17:39.549Z,5.47
2018-06-11T18:20:08.861Z,5.20
2018-06-11T18:22:38.225Z,5.25
2018-06-11T18:25:07.533Z,5.42
2018-06-11T18:27:36.771Z,5.90
2018-06-11T18:30:06.107Z,5.50
2018-06-11T18:32:36.075Z,5.22
2018-06-11T18:35:05.366Z,5.50
2018-06-11T18:37:34.629Z,5.40
2018-06-11T18:40:04.008Z,5.45
2018-06-11T18:42:33.292Z,6.17
2018-06-11T18:45:02.571Z,5.65
2018-06-11T18:47:31.861Z,5.92
2018-06-11T18:50:01.190Z,6.08
2018-06-11T18:52:30.509Z,6.20
2018-06-11T18:54:59.866Z,5.53
2018-06-11T18:57:29.587Z,4.55
2018-06-11T18:59:58.873Z,5.50
2018-06-11T19:02:28.567Z,4.90
2018-06-11T19:04:58.508Z,5.10
2018-06-11T19:07:27.422Z,4.58
2018-06-11T19:09:56.747Z,5.30
2018-06-11T19:12:26.147Z,5.60
2018-06-11T19:14:56.171Z,4.80
2018-06-11T19:17:26.261Z,5.53
2018-06-11T19:19:56.380Z,5.10
2018-06-11T19:22:26.059Z,4.95
2018-06-11T19:24:56.843Z,5.50
2018-06-11T19:27:26.361Z,5.20
2018-06-11T19:29:55.806Z,5.12
2018-06-11T19:32:25.204Z,4.83
2018-06-11T19:34:54.498Z,5.00
2018-06-11T19:37:23.761Z,4.95
2018-06-11T19:39:53.204Z,5.20
2018-06-11T19:42:22.500Z,5.17
2018-06-11T19:44:51.857Z,5.12
2018-06-11T19:47:21.210Z,4.60
2018-06-11T19:49:50.668Z,4.80
2018-06-11T19:52:19.793Z,4.90
2018-06-11T19:54:49.236Z,5.70
2018-06-11T19:57:18.467Z,6.12
2018-06-11T19:59:47.813Z,5.83
2018-06-11T20:02:17.196Z,5.92
2018-06-11T20:04:46.471Z,5.47
2018-06-11T20:07:15.758Z,6.05
2018-06-11T20:09:45.208Z,5.85
2018-06-11T20:12:14.547Z,5.28
2018-06-11T20:14:44.481Z,5.33
2018-06-11T20:17:15.931Z,5.37
2018-06-11T20:19:45.307Z,5.30
2018-06-11T20:22:14.629Z,5.20
2018-06-11T20:24:44.011Z,5.53
2018-06-11T20:27:13.321Z,5.83
2018-06-11T20:29:42.619Z,5.12
2018-06-11T20:32:12.497Z,6.10
2018-06-11T20:34:41.851Z,5.87
2018-06-11T20:37:11.186Z,5.62
2018-06-11T20:39:40.488Z,6.37
2018-06-11T20:42:09.842Z,6.62
2018-06-11T20:44:39.242Z,5.58
2018-06-11T20:47:08.424Z,5.17
2018-06-11T20:49:37.714Z,5.45
2018-06-11T20:52:07.092Z,5.05
2018-06-11T20:54:36.360Z,5.85
2018-06-11T20:57:05.743Z,5.37
2018-06-11T20:59:35.152Z,5.78
2018-06-11T21:02:04.562Z,5.90
2018-06-11T21:04:33.833Z,5.50
2018-06-11T21:07:03.272Z,4.87
2018-06-11T21:09:33.239Z,5.80
2018-06-11T21:12:02.571Z,5.50
2018-06-11T21:14:31.873Z,5.28
2018-06-11T21:17:01.200Z,5.67
2018-06-11T21:19:30.469Z,5.58
2018-06-11T21:21:59.776Z,6.20
2018-06-11T21:24:29.119Z,6.05
2018-06-11T21:26:58.412Z,6.70
2018-06-11T21:29:27.709Z,6.03
2018-06-11T21:31:57.756Z,7.20
2018-06-11T21:34:27.707Z,6.22
2018-06-11T21:36:57.004Z,7.20
2018-06-11T21:39:26.274Z,7.12
2018-06-11T21:41:55.612Z,6.35
2018-06-11T21:44:25.511Z,6.15
2018-06-11T21:46:54.830Z,6.78
2018-06-11T21:49:24.465Z,6.40
2018-06-11T21:51:53.944Z,7.90
2018-06-11T21:54:23.260Z,6.97
2018-06-11T21:56:52.668Z,7.37
2018-06-11T21:59:21.935Z,6.35
2018-06-11T22:01:51.228Z,7.42
2018-06-11T22:04:20.524Z,6.87
2018-06-11T22:06:49.801Z,7.00
2018-06-11T22:09:19.136Z,6.55
2018-06-11T22:11:48.553Z,7.17
2018-06-11T22:14:17.795Z,7.05
2018-06-11T22:16:47.119Z,7.10
2018-06-11T22:19:16.400Z,7.65
2018-06-11T22:21:45.714Z,6.90
2018-06-11T22:24:15.481Z,8.08
2018-06-11T22:26:44.722Z,7.97
2018-06-11T22:29:14.142Z,7.50
2018-06-11T22:31:43.417Z,8.28
2018-06-11T22:34:12.685Z,8.38
2018-06-11T22:36:42.008Z,7.30
2018-06-11T22:39:11.245Z,7.55
2018-06-11T22:41:40.522Z,7.08
2018-06-11T22:44:09.925Z,6.97
2018-06-11T22:46:39.235Z,7.72
2018-06-11T22:49:08.521Z,7.78
2018-06-11T22:51:37.847Z,7.97
2018-06-11T22:54:07.079Z,7.78
2018-06-11T22:56:36.917Z,8.18
2018-06-11T22:59:06.143Z,8.23
2018-06-11T23:01:35.436Z,9.18
2018-06-11T23:04:05.280Z,8.18
2018-06-11T23:06:34.500Z,7.78
2018-06-11T23:09:05.481Z,7.50
2018-06-11T23:11:34.743Z,8.65
2018-06-11T23:14:04.693Z,7.65
2018-06-11T23:16:34.334Z,8.85
2018-06-11T23:19:03.655Z,8.78
2018-06-11T23:21:32.978Z,8.10
2018-06-11T23:24:03.166Z,9.30
2018-06-11T23:26:32.440Z,9.40
2018-06-11T23:29:01.691Z,8.88
2018-06-11T23:31:31.292Z,9.23
2018-06-11T23:34:00.585Z,8.85
2018-06-11T23:36:29.936Z,8.23
2018-06-11T23:38:59.223Z,7.58
2018-06-11T23:41:28.501Z,8.65
2018-06-11T23:43:57.768Z,8.18
2018-06-11T23:46:27.024Z,8.70
2018-06-11T23:48:56.296Z,7.60
2018-06-11T23:51:25.540Z,8.48
2018-06-11T23:53:54.804Z,9.15
2018-06-11T23:56:24.098Z,8.70
2018-06-11T23:58:53.373Z,8.15
