createdAt,value
2022-08-17T11:34:50.231Z,20.60
2022-08-17T11:44:42.926Z,22.58
2022-08-17T11:47:35.062Z,23.38
2022-08-17T11:50:56.592Z,22.40
2022-08-17T11:54:31.061Z,21.52
2022-08-17T11:56:53.160Z,22.98
2022-08-17T12:00:00.678Z,24.17
2022-08-17T12:02:48.875Z,23.95
2022-08-17T12:05:34.496Z,26.60
2022-08-17T12:08:20.212Z,23.27
2022-08-17T12:11:00.779Z,26.85
2022-08-17T12:13:38.549Z,30.35
2022-08-17T12:16:10.035Z,30.10
2022-08-17T12:18:39.683Z,29.47
2022-08-17T12:21:25.617Z,28.55
2022-08-17T12:24:04.611Z,27.25
2022-08-17T12:26:37.058Z,30.17
2022-08-17T12:29:18.376Z,31.75
2022-08-17T12:32:02.230Z,28.13
2022-08-17T12:34:44.045Z,30.13
2022-08-17T12:37:18.608Z,33.47
2022-08-17T12:39:54.660Z,34.75
2022-08-17T12:42:30.379Z,32.13
2022-08-17T12:44:59.480Z,33.60
2022-08-17T12:47:30.086Z,32.95
2022-08-17T12:50:29.033Z,30.35
2022-08-17T12:53:02.059Z,33.85
2022-08-17T12:55:37.301Z,31.98
2022-08-17T12:58:14.644Z,32.28
2022-08-17T13:00:50.780Z,29.40
2022-08-17T13:03:22.197Z,29.98
2022-08-17T13:05:59.429Z,28.70
2022-08-17T13:08:32.950Z,27.48
2022-08-17T13:11:04.064Z,27.33
2022-08-17T13:13:36.585Z,26.85
2022-08-17T13:16:09.535Z,27.85
2022-08-17T13:18:45.489Z,30.13
2022-08-17T13:21:27.644Z,26.88
2022-08-17T13:24:01.832Z,29.25
2022-08-17T13:26:37.063Z,26.65
2022-08-17T13:29:17.342Z,27.05
2022-08-17T13:31:51.787Z,29.55
2022-08-17T13:34:48.948Z,29.63
2022-08-17T13:37:30.177Z,27.73
2022-08-17T13:40:15.633Z,27.42
2022-08-17T13:42:53.164Z,28.45
2022-08-17T13:45:51.228Z,29.08
2022-08-17T13:48:29.603Z,27.88
2022-08-17T13:51:21.553Z,29.88
2022-08-17T13:53:59.255Z,34.75
2022-08-17T13:56:38.675Z,34.35
2022-08-17T13:59:11.428Z,39.27
2022-08-17T14:01:49.673Z,39.58
2022-08-17T14:04:24.834Z,35.35
2022-08-17T14:06:57.048Z,41.47
2022-08-17T14:09:30.500Z,34.65
2022-08-17T14:12:03.255Z,32.95
2022-08-17T14:14:31.885Z,33.13
2022-08-17T14:17:01.489Z,32.20
2022-08-17T14:19:29.839Z,37.50
2022-08-17T14:22:00.545Z,37.88
2022-08-17T14:24:32.204Z,37.83
2022-08-17T14:27:03.388Z,37.38
2022-08-17T14:29:34.295Z,35.95
2022-08-17T14:32:10.304Z,36.83
2022-08-17T14:34:38.582Z,38.00
2022-08-17T14:37:06.936Z,44.70
2022-08-17T14:39:35.181Z,45.63
2022-08-17T14:42:03.476Z,39.00
2022-08-17T14:44:32.524Z,35.33
2022-08-17T14:47:00.744Z,32.22
2022-08-17T14:49:31.372Z,32.55
2022-08-17T14:52:01.445Z,35.05
2022-08-17T14:54:34.178Z,31.00
2022-08-17T14:57:26.217Z,30.25
2022-08-17T14:59:55.154Z,27.40
2022-08-17T15:02:29.418Z,25.63
2022-08-17T15:05:02.574Z,25.20
2022-08-17T15:07:31.508Z,29.50
2022-08-17T15:10:01.388Z,24.60
2022-08-17T15:12:33.567Z,24.00
2022-08-17T15:15:05.008Z,23.35
2022-08-17T15:17:44.817Z,24.88
2022-08-17T15:20:18.557Z,25.05
2022-08-17T15:22:50.071Z,28.13
2022-08-17T15:25:22.117Z,27.30
2022-08-17T15:27:50.582Z,26.95
2022-08-17T15:30:19.365Z,24.63
2022-08-17T15:32:51.598Z,24.08
2022-08-17T15:35:28.922Z,26.83
2022-08-17T15:38:03.529Z,24.60
2022-08-17T15:40:37.975Z,23.42
2022-08-17T15:43:07.524Z,22.83
2022-08-17T15:45:35.792Z,19.83
2022-08-17T15:48:04.966Z,23.95
2022-08-17T15:50:34.774Z,17.13
2022-08-17T15:53:05.229Z,18.20
2022-08-17T15:55:34.613Z,17.42
2022-08-17T15:58:03.700Z,16.00
2022-08-17T16:00:34.610Z,18.65
2022-08-17T16:03:59.321Z,19.73
2022-08-17T16:06:08.564Z,15.18
2022-08-17T16:08:41.545Z,15.70
2022-08-17T16:11:11.349Z,16.40
2022-08-17T16:13:40.756Z,16.17
2022-08-17T16:16:09.556Z,15.52
2022-08-17T16:18:39.089Z,15.20
2022-08-17T16:21:29.483Z,14.48
2022-08-17T16:24:03.617Z,16.88
2022-08-17T16:26:33.685Z,22.27
2022-08-17T16:29:05.858Z,16.50
2022-08-17T16:31:34.272Z,14.75
2022-08-17T16:34:17.006Z,16.58
2022-08-17T16:36:51.752Z,13.35
2022-08-17T16:39:26.452Z,14.65
2022-08-17T16:41:55.676Z,14.95
2022-08-17T16:44:24.029Z,15.23
2022-08-17T16:46:52.456Z,16.73
2022-08-17T16:49:35.357Z,15.80
2022-08-17T16:52:11.050Z,13.73
2022-08-17T16:54:43.752Z,15.73
2022-08-17T16:57:13.071Z,15.45
2022-08-17T16:59:44.992Z,13.77
2022-08-17T17:02:17.392Z,14.23
2022-08-17T17:04:54.489Z,16.67
2022-08-17T17:07:50.042Z,16.48
2022-08-17T17:10:22.059Z,15.00
2022-08-17T17:13:01.303Z,16.95
2022-08-17T17:15:51.762Z,16.80
2022-08-17T17:18:27.606Z,17.10
2022-08-17T17:20:58.498Z,16.73
2022-08-17T17:23:46.247Z,17.15
2022-08-17T17:26:33.226Z,20.10
2022-08-17T17:29:26.022Z,20.90
2022-08-17T17:32:05.472Z,16.20
2022-08-17T17:34:35.891Z,16.02
2022-08-17T17:37:11.558Z,16.13
2022-08-17T17:39:49.404Z,15.90
2022-08-17T17:42:23.445Z,17.58
2022-08-17T17:45:10.671Z,16.33
2022-08-17T17:47:39.163Z,23.33
2022-08-17T17:50:09.373Z,17.70
2022-08-17T17:52:48.595Z,16.20
2022-08-17T17:55:38.187Z,25.90
2022-08-17T17:58:31.177Z,14.90
2022-08-17T18:01:18.705Z,19.77
2022-08-17T18:04:20.416Z,13.90
2022-08-17T18:07:16.968Z,14.57
2022-08-17T18:10:19.454Z,14.95
2022-08-17T18:13:10.803Z,15.25
2022-08-17T18:15:50.975Z,16.55
2022-08-17T18:18:37.542Z,15.63
2022-08-17T18:21:19.962Z,16.30
2022-08-17T18:23:54.806Z,16.80
2022-08-17T18:26:45.113Z,18.48
2022-08-17T18:29:32.431Z,17.02
2022-08-17T18:32:36.558Z,14.98
2022-08-17T18:35:31.112Z,17.55
2022-08-17T18:38:23.353Z,18.83
2022-08-17T18:41:03.831Z,21.63
2022-08-17T18:43:44.211Z,18.70
2022-08-17T18:46:31.775Z,19.27
2022-08-17T18:49:02.366Z,18.40
2022-08-17T18:51:42.318Z,20.85
2022-08-17T18:54:19.776Z,21.42
2022-08-17T18:56:55.514Z,19.52
2022-08-17T18:59:36.493Z,21.02
2022-08-17T19:05:13.270Z,17.13
2022-08-17T19:07:45.253Z,19.67
2022-08-17T19:10:22.763Z,15.65
2022-08-17T19:13:00.624Z,18.88
2022-08-17T19:15:36.903Z,16.77
2022-08-17T19:18:15.969Z,19.40
2022-08-17T19:20:50.991Z,19.10
2022-08-17T19:23:25.160Z,15.93
2022-08-17T19:25:58.411Z,19.00
2022-08-17T19:28:32.529Z,16.75
2022-08-17T19:31:05.777Z,17.45
2022-08-17T19:33:37.537Z,14.85
2022-08-17T19:36:11.144Z,16.02
2022-08-17T19:38:49.514Z,19.50
2022-08-17T19:41:28.226Z,17.02
2022-08-17T19:44:32.259Z,17.83
2022-08-17T19:47:10.543Z,17.77
2022-08-17T19:49:53.029Z,15.82
2022-08-17T19:52:40.271Z,18.80
2022-08-17T19:55:21.310Z,16.85
2022-08-17T20:00:27.774Z,17.95
2022-08-17T20:03:05.871Z,18.17
2022-08-17T20:05:54.659Z,18.48
2022-08-17T20:08:31.200Z,17.67
2022-08-17T20:11:03.710Z,17.83
2022-08-17T20:13:37.494Z,21.70
2022-08-17T20:16:07.902Z,16.45
2022-08-17T20:18:53.423Z,17.30
2022-08-17T20:21:28.727Z,16.35
2022-08-17T20:24:07.507Z,21.27
2022-08-17T20:26:55.490Z,16.98
2022-08-17T20:29:40.396Z,17.42
2022-08-17T20:32:25.199Z,18.95
2022-08-17T20:35:09.066Z,19.27
2022-08-17T20:37:44.595Z,18.38
2022-08-17T20:40:22.674Z,21.17
2022-08-17T20:42:50.947Z,23.20
2022-08-17T20:46:10.370Z,21.55
2022-08-17T20:48:43.990Z,21.40
2022-08-17T20:51:31.491Z,22.10
2022-08-17T20:54:43.379Z,22.35
2022-08-17T20:57:47.893Z,20.90
2022-08-17T21:00:46.452Z,21.13
2022-08-17T21:03:52.163Z,20.48
2022-08-17T21:06:25.110Z,19.33
2022-08-17T21:09:00.458Z,19.90
2022-08-17T21:12:03.445Z,23.02
2022-08-17T21:14:58.636Z,20.60
2022-08-17T21:17:58.997Z,20.10
2022-08-17T21:20:35.486Z,16.60
2022-08-17T21:23:43.792Z,22.10
2022-08-17T21:26:30.182Z,25.85
2022-08-17T21:29:32.592Z,20.85
2022-08-17T21:32:25.269Z,17.70
2022-08-17T21:35:31.089Z,15.95
2022-08-17T21:38:05.817Z,18.65
2022-08-17T21:40:36.302Z,15.75
2022-08-17T21:43:23.374Z,21.10
2022-08-17T21:46:02.599Z,16.95
2022-08-17T21:48:33.846Z,19.80
2022-08-17T21:51:10.394Z,17.98
2022-08-17T21:53:55.780Z,18.33
2022-08-17T21:56:27.760Z,18.00
2022-08-17T21:59:00.867Z,15.20
2022-08-17T22:01:34.532Z,16.35
2022-08-17T22:04:22.075Z,16.95
2022-08-17T22:06:57.194Z,14.48
2022-08-17T22:09:29.329Z,15.38
2022-08-17T22:12:09.049Z,18.23
2022-08-17T22:14:52.798Z,18.23
2022-08-17T22:17:26.707Z,15.60
2022-08-17T22:19:57.981Z,19.80
2022-08-17T22:22:34.803Z,17.88
2022-08-17T22:25:07.601Z,19.48
2022-08-17T22:27:49.690Z,21.08
2022-08-17T22:30:36.294Z,17.65
2022-08-17T22:33:39.668Z,18.77
2022-08-17T22:36:24.624Z,20.50
2022-08-17T22:38:55.496Z,18.45
2022-08-17T22:41:34.722Z,19.50
2022-08-17T22:44:23.153Z,19.75
2022-08-17T22:47:00.122Z,19.73
2022-08-17T22:49:38.563Z,28.75
2022-08-17T22:52:33.119Z,21.02
2022-08-17T22:55:25.789Z,20.20
2022-08-17T22:58:11.547Z,21.92
2022-08-17T23:00:44.098Z,27.40
2022-08-17T23:03:17.939Z,19.95
2022-08-17T23:06:04.471Z,21.02
2022-08-17T23:08:34.941Z,23.35
2022-08-17T23:11:03.338Z,23.08
2022-08-17T23:13:33.363Z,20.13
2022-08-17T23:16:02.403Z,25.35
2022-08-17T23:18:30.626Z,20.77
2022-08-17T23:21:01.461Z,22.23
2022-08-17T23:23:31.500Z,19.63
2022-08-17T23:25:59.695Z,19.58
2022-08-17T23:28:28.498Z,19.70
2022-08-17T23:30:56.706Z,18.65
2022-08-17T23:33:31.090Z,18.73
2022-08-17T23:36:00.755Z,18.98
2022-08-17T23:38:31.852Z,31.83
2022-08-17T23:43:31.421Z,20.67
2022-08-17T23:46:03.679Z,22.02
2022-08-17T23:48:36.271Z,17.52
2022-08-17T23:51:10.925Z,20.10
2022-08-17T23:53:46.391Z,17.67
2022-08-17T23:56:15.622Z,20.33
2022-08-17T23:58:45.227Z,23.33
