createdAt,value
2018-07-23T00:00:47.447Z,0.00
2018-07-23T00:02:40.241Z,0.00
2018-07-23T00:03:40.168Z,0.00
2018-07-23T00:05:32.954Z,0.00
2018-07-23T00:06:32.873Z,0.00
2018-07-23T00:08:25.659Z,0.00
2018-07-23T00:09:25.592Z,0.00
2018-07-23T00:11:18.388Z,0.00
2018-07-23T00:12:18.317Z,0.00
2018-07-23T00:14:11.094Z,0.00
2018-07-23T00:15:11.034Z,0.00
2018-07-23T00:17:03.860Z,0.00
2018-07-23T00:18:03.750Z,0.00
2018-07-23T00:19:56.527Z,0.00
2018-07-23T00:20:56.460Z,0.00
2018-07-23T00:22:49.265Z,0.00
2018-07-23T00:23:49.187Z,0.00
2018-07-23T00:25:41.982Z,0.00
2018-07-23T00:26:41.904Z,0.00
2018-07-23T00:28:34.729Z,0.00
2018-07-23T00:29:34.613Z,0.00
2018-07-23T00:31:27.410Z,0.00
2018-07-23T00:32:27.334Z,0.00
2018-07-23T00:34:20.129Z,0.00
2018-07-23T00:35:20.075Z,0.00
2018-07-23T00:37:12.847Z,0.00
2018-07-23T00:38:12.798Z,0.00
2018-07-23T00:40:05.580Z,0.00
2018-07-23T00:41:05.516Z,0.00
2018-07-23T00:42:58.300Z,0.00
2018-07-23T00:43:58.224Z,0.00
2018-07-23T00:45:51.009Z,0.00
2018-07-23T00:46:50.932Z,0.00
2018-07-23T00:48:43.743Z,0.00
2018-07-23T00:49:43.664Z,0.00
2018-07-23T00:51:36.458Z,0.00
2018-07-23T00:52:36.384Z,0.00
2018-07-23T00:54:29.160Z,0.00
2018-07-23T00:55:29.102Z,0.00
2018-07-23T00:57:21.884Z,0.00
2018-07-23T00:58:21.811Z,0.00
2018-07-23T01:00:14.597Z,0.00
2018-07-23T01:01:14.536Z,0.00
2018-07-23T01:03:07.309Z,0.00
2018-07-23T01:04:07.248Z,0.00
2018-07-23T01:06:00.031Z,0.00
2018-07-23T01:06:59.958Z,0.00
2018-07-23T01:08:52.747Z,0.00
2018-07-23T01:09:52.687Z,0.00
2018-07-23T01:11:45.476Z,0.00
2018-07-23T01:12:45.401Z,0.00
2018-07-23T01:14:38.184Z,0.00
2018-07-23T01:15:38.120Z,0.00
2018-07-23T01:17:30.907Z,0.00
2018-07-23T01:18:30.846Z,0.00
2018-07-23T01:20:23.618Z,0.00
2018-07-23T01:21:23.564Z,0.00
2018-07-23T01:23:16.366Z,0.00
2018-07-23T01:24:16.274Z,0.00
2018-07-23T01:26:09.085Z,0.00
2018-07-23T01:27:09.014Z,0.00
2018-07-23T01:29:01.812Z,0.00
2018-07-23T01:30:01.731Z,0.00
2018-07-23T01:31:54.527Z,0.00
2018-07-23T01:32:54.451Z,0.00
2018-07-23T01:34:47.217Z,0.00
2018-07-23T01:35:47.155Z,0.00
2018-07-23T01:37:39.994Z,0.00
2018-07-23T01:38:39.871Z,0.00
2018-07-23T01:40:32.656Z,0.00
2018-07-23T01:41:32.595Z,0.00
2018-07-23T01:43:25.411Z,0.00
2018-07-23T01:44:25.316Z,0.00
2018-07-23T01:46:18.106Z,0.00
2018-07-23T01:47:18.032Z,0.00
2018-07-23T01:49:10.851Z,0.00
2018-07-23T01:50:10.831Z,0.00
2018-07-23T01:52:03.557Z,0.00
2018-07-23T01:53:03.476Z,0.00
2018-07-23T01:54:56.264Z,0.00
2018-07-23T01:55:56.189Z,0.00
2018-07-23T01:57:48.982Z,0.00
2018-07-23T01:58:48.900Z,0.00
2018-07-23T02:00:41.683Z,0.00
2018-07-23T02:01:41.625Z,0.00
2018-07-23T02:03:34.431Z,0.00
2018-07-23T02:04:34.357Z,0.00
2018-07-23T02:06:27.180Z,0.00
2018-07-23T02:07:27.107Z,0.00
2018-07-23T02:09:19.870Z,0.00
2018-07-23T02:10:19.803Z,0.00
2018-07-23T02:12:12.614Z,0.00
2018-07-23T02:13:12.524Z,0.00
2018-07-23T02:15:05.310Z,0.00
2018-07-23T02:16:05.236Z,0.00
2018-07-23T02:17:58.017Z,0.00
2018-07-23T02:18:57.946Z,0.00
2018-07-23T02:20:50.747Z,0.00
2018-07-23T02:21:50.695Z,0.00
2018-07-23T02:23:43.476Z,0.00
2018-07-23T02:24:43.401Z,0.00
2018-07-23T02:26:36.223Z,0.00
2018-07-23T02:27:36.146Z,0.00
2018-07-23T02:29:28.926Z,0.00
2018-07-23T02:30:28.861Z,0.00
2018-07-23T02:32:21.655Z,0.00
2018-07-23T02:33:21.579Z,0.00
2018-07-23T02:35:14.429Z,0.00
2018-07-23T02:36:14.302Z,0.00
2018-07-23T02:38:07.101Z,0.00
2018-07-23T02:39:07.035Z,0.00
2018-07-23T02:40:59.812Z,0.00
2018-07-23T02:41:59.746Z,0.00
2018-07-23T02:43:52.536Z,0.00
2018-07-23T02:44:52.443Z,0.00
2018-07-23T02:46:45.270Z,0.00
2018-07-23T02:47:45.173Z,0.00
2018-07-23T02:49:37.969Z,0.00
2018-07-23T02:50:37.897Z,0.00
2018-07-23T02:52:30.735Z,0.00
2018-07-23T02:53:30.619Z,0.00
2018-07-23T02:55:23.400Z,0.00
2018-07-23T02:56:23.325Z,0.00
2018-07-23T02:58:16.101Z,0.00
2018-07-23T02:59:16.032Z,0.00
2018-07-23T03:01:08.796Z,0.00
2018-07-23T03:02:08.741Z,0.00
2018-07-23T03:04:01.527Z,5.63
2018-07-23T03:05:01.472Z,5.63
2018-07-23T03:06:54.266Z,5.63
2018-07-23T03:07:54.169Z,5.63
2018-07-23T03:09:46.973Z,5.63
2018-07-23T03:10:46.888Z,5.63
2018-07-23T03:12:39.694Z,5.63
2018-07-23T03:13:39.604Z,5.63
2018-07-23T03:15:32.396Z,11.25
2018-07-23T03:16:32.352Z,11.25
2018-07-23T03:18:25.103Z,11.25
2018-07-23T03:19:25.025Z,11.25
2018-07-23T03:21:17.813Z,11.25
2018-07-23T03:22:17.757Z,16.88
2018-07-23T03:24:10.533Z,16.88
2018-07-23T03:25:10.452Z,16.88
2018-07-23T03:27:03.219Z,22.50
2018-07-23T03:28:03.152Z,22.50
2018-07-23T03:29:55.937Z,22.50
2018-07-23T03:30:55.872Z,28.13
2018-07-23T03:32:48.645Z,28.13
2018-07-23T03:33:48.570Z,33.75
2018-07-23T03:35:41.344Z,33.75
2018-07-23T03:36:41.289Z,39.38
2018-07-23T03:38:34.073Z,39.38
2018-07-23T03:39:34.003Z,45.00
2018-07-23T03:41:26.768Z,50.63
2018-07-23T03:42:26.706Z,50.63
2018-07-23T03:44:19.518Z,56.25
2018-07-23T03:45:19.442Z,61.88
2018-07-23T03:47:12.241Z,67.50
2018-07-23T03:48:12.144Z,67.50
2018-07-23T03:50:04.925Z,73.13
2018-07-23T03:51:04.852Z,78.75
2018-07-23T03:52:57.638Z,78.75
2018-07-23T03:53:57.559Z,84.38
2018-07-23T03:55:50.342Z,84.38
2018-07-23T03:56:50.281Z,90.00
2018-07-23T03:58:43.060Z,90.00
2018-07-23T03:59:42.985Z,95.63
2018-07-23T04:01:35.765Z,101.25
2018-07-23T04:02:35.707Z,106.88
2018-07-23T04:04:28.488Z,112.50
2018-07-23T04:05:28.413Z,118.13
2018-07-23T04:07:21.237Z,118.13
2018-07-23T04:08:21.144Z,123.75
2018-07-23T04:10:13.927Z,123.75
2018-07-23T04:11:13.858Z,123.75
2018-07-23T04:13:06.647Z,123.75
2018-07-23T04:14:06.582Z,123.75
2018-07-23T04:15:59.368Z,129.38
2018-07-23T04:16:59.303Z,129.38
2018-07-23T04:18:52.109Z,135.00
2018-07-23T04:19:52.039Z,140.63
2018-07-23T04:21:44.828Z,146.25
2018-07-23T04:22:44.753Z,146.25
2018-07-23T04:24:37.554Z,151.88
2018-07-23T04:25:37.487Z,151.88
2018-07-23T04:27:30.332Z,157.50
2018-07-23T04:28:30.236Z,163.13
2018-07-23T04:30:23.063Z,174.38
2018-07-23T04:31:22.972Z,174.38
2018-07-23T04:33:15.780Z,185.63
2018-07-23T04:34:15.717Z,185.63
2018-07-23T04:36:08.464Z,191.25
2018-07-23T04:37:08.394Z,196.88
2018-07-23T04:39:01.177Z,208.13
2018-07-23T04:40:01.098Z,213.75
2018-07-23T04:41:53.884Z,225.00
2018-07-23T04:42:53.816Z,230.63
2018-07-23T04:44:46.613Z,236.25
2018-07-23T04:45:46.524Z,241.88
2018-07-23T04:47:39.297Z,241.88
2018-07-23T04:48:39.233Z,253.13
2018-07-23T04:50:32.054Z,258.75
2018-07-23T04:51:31.950Z,264.38
2018-07-23T04:53:24.754Z,275.63
2018-07-23T04:54:24.684Z,281.25
2018-07-23T04:56:17.484Z,292.50
2018-07-23T04:57:17.408Z,298.13
2018-07-23T04:59:10.197Z,298.13
2018-07-23T05:00:10.129Z,303.75
2018-07-23T05:02:02.943Z,303.75
2018-07-23T05:03:02.873Z,309.38
2018-07-23T05:04:55.920Z,315.00
2018-07-23T05:05:55.582Z,315.00
2018-07-23T05:07:48.379Z,326.25
2018-07-23T05:08:48.308Z,331.88
2018-07-23T05:10:41.107Z,337.50
2018-07-23T05:11:41.037Z,466.88
2018-07-23T05:13:33.825Z,1068.75
2018-07-23T05:14:33.760Z,1440.00
2018-07-23T05:16:26.563Z,1485.00
2018-07-23T05:17:26.501Z,1552.50
2018-07-23T05:19:19.276Z,1541.25
2018-07-23T05:20:19.228Z,1456.88
2018-07-23T05:22:11.970Z,1389.38
2018-07-23T05:23:11.911Z,1333.13
2018-07-23T05:25:04.709Z,1355.63
2018-07-23T05:26:04.657Z,1316.25
2018-07-23T05:27:57.446Z,1535.63
2018-07-23T05:28:57.382Z,1839.38
2018-07-23T05:30:50.194Z,2205.00
2018-07-23T05:31:50.167Z,2227.50
2018-07-23T05:33:42.949Z,2160.00
2018-07-23T05:34:42.879Z,2289.38
2018-07-23T05:36:35.654Z,2250.00
2018-07-23T05:37:35.602Z,2210.63
2018-07-23T05:39:28.400Z,2205.00
2018-07-23T05:40:28.339Z,2238.75
2018-07-23T05:42:21.146Z,2278.13
2018-07-23T05:43:21.096Z,2385.00
2018-07-23T05:45:13.922Z,2266.88
2018-07-23T05:46:13.846Z,2295.00
2018-07-23T05:48:06.629Z,2452.50
2018-07-23T05:49:06.589Z,2396.25
2018-07-23T05:50:59.426Z,2435.63
2018-07-23T05:51:59.352Z,2565.00
2018-07-23T05:53:52.161Z,2722.50
2018-07-23T05:54:52.101Z,2688.75
2018-07-23T05:56:44.905Z,2745.00
2018-07-23T05:57:44.935Z,2835.00
2018-07-23T05:59:37.671Z,2728.13
2018-07-23T06:00:37.590Z,2930.63
2018-07-23T06:02:30.386Z,3043.13
2018-07-23T06:03:30.345Z,2795.63
2018-07-23T06:05:23.154Z,2818.13
2018-07-23T06:06:23.144Z,2986.88
2018-07-23T06:08:15.936Z,2958.75
2018-07-23T06:09:15.857Z,2908.13
2018-07-23T06:11:08.667Z,3105.00
2018-07-23T06:12:08.599Z,3065.63
2018-07-23T06:14:01.433Z,2947.50
2018-07-23T06:15:01.358Z,2716.88
2018-07-23T06:16:54.145Z,2711.25
2018-07-23T06:17:54.125Z,2711.25
2018-07-23T06:19:46.943Z,2767.50
2018-07-23T06:20:46.848Z,2733.75
2018-07-23T06:22:39.648Z,2598.75
2018-07-23T06:23:39.604Z,2469.38
2018-07-23T06:25:32.429Z,2992.50
2018-07-23T06:26:32.367Z,3363.75
2018-07-23T06:28:25.185Z,3521.25
2018-07-23T06:29:25.132Z,3448.13
2018-07-23T06:31:17.990Z,3661.88
2018-07-23T06:32:17.927Z,3712.50
2018-07-23T06:34:10.817Z,3481.88
2018-07-23T06:35:10.687Z,3645.00
2018-07-23T06:37:03.500Z,3206.25
2018-07-23T06:38:03.449Z,3397.50
2018-07-23T06:39:56.270Z,3763.13
2018-07-23T06:40:56.208Z,3650.63
2018-07-23T06:42:49.028Z,3926.25
2018-07-23T06:43:48.968Z,4010.63
2018-07-23T06:45:41.822Z,3718.13
2018-07-23T06:46:41.814Z,3808.13
2018-07-23T06:48:34.528Z,3847.50
2018-07-23T06:49:34.480Z,3948.75
2018-07-23T06:51:27.330Z,3870.00
2018-07-23T06:52:27.260Z,3909.38
2018-07-23T06:54:20.092Z,4010.63
2018-07-23T06:55:20.035Z,3667.50
2018-07-23T06:57:12.829Z,3195.00
2018-07-23T06:58:12.817Z,3560.63
2018-07-23T07:00:05.609Z,3341.25
2018-07-23T07:01:05.568Z,3420.00
2018-07-23T07:02:58.382Z,3965.63
2018-07-23T07:03:58.327Z,4100.63
2018-07-23T07:05:51.159Z,4201.88
2018-07-23T07:06:51.097Z,4263.75
2018-07-23T07:08:44.531Z,4320.00
2018-07-23T07:09:44.481Z,4550.63
2018-07-23T07:11:37.288Z,4269.38
2018-07-23T07:12:37.226Z,4314.38
2018-07-23T07:14:30.068Z,4280.63
2018-07-23T07:15:30.003Z,4258.13
2018-07-23T07:17:22.836Z,4297.50
2018-07-23T07:18:22.792Z,4111.88
2018-07-23T07:20:15.637Z,4156.88
2018-07-23T07:21:15.554Z,4314.38
2018-07-23T07:23:08.449Z,4550.63
2018-07-23T07:24:08.427Z,4455.00
2018-07-23T07:26:01.760Z,4539.38
2018-07-23T07:27:01.703Z,4741.88
2018-07-23T07:28:54.511Z,4314.38
2018-07-23T07:29:54.497Z,4291.88
2018-07-23T07:31:47.304Z,4680.00
2018-07-23T07:32:47.249Z,4815.00
2018-07-23T07:34:40.097Z,4539.38
2018-07-23T07:35:40.032Z,4494.38
2018-07-23T07:37:32.840Z,4477.50
2018-07-23T07:38:32.805Z,4471.88
2018-07-23T07:40:25.631Z,4303.13
2018-07-23T07:41:25.623Z,4336.88
2018-07-23T07:43:18.397Z,4365.00
2018-07-23T07:44:18.353Z,4460.63
2018-07-23T07:46:11.204Z,4651.88
2018-07-23T07:47:11.109Z,4606.88
2018-07-23T07:49:03.935Z,4657.50
2018-07-23T07:50:03.892Z,4545.00
2018-07-23T07:51:56.741Z,4792.50
2018-07-23T07:52:56.666Z,4680.00
2018-07-23T07:54:49.503Z,4606.88
2018-07-23T07:55:49.458Z,4471.88
2018-07-23T07:57:42.299Z,4336.88
2018-07-23T07:58:42.259Z,4561.88
2018-07-23T08:00:35.070Z,4516.88
2018-07-23T08:01:35.016Z,4460.63
2018-07-23T08:03:27.820Z,4556.25
2018-07-23T08:04:27.792Z,4516.88
2018-07-23T08:06:20.602Z,4691.25
2018-07-23T08:07:20.550Z,4460.63
2018-07-23T08:09:13.358Z,4151.25
2018-07-23T08:10:13.327Z,4162.50
2018-07-23T08:12:06.147Z,4432.50
2018-07-23T08:13:06.092Z,4393.13
2018-07-23T08:14:58.903Z,4725.00
2018-07-23T08:15:58.926Z,4764.38
2018-07-23T08:17:51.754Z,4741.88
2018-07-23T08:18:51.638Z,4792.50
2018-07-23T08:20:44.522Z,4854.38
2018-07-23T08:21:44.456Z,4736.25
2018-07-23T08:23:37.301Z,4606.88
2018-07-23T08:24:37.250Z,4674.38
2018-07-23T08:26:30.074Z,4426.88
2018-07-23T08:27:30.020Z,4539.38
2018-07-23T08:29:22.849Z,4680.00
2018-07-23T08:30:22.811Z,4888.13
2018-07-23T08:32:15.678Z,4685.63
2018-07-23T08:33:15.548Z,4623.75
2018-07-23T08:35:08.374Z,4601.25
2018-07-23T08:36:08.328Z,4550.63
2018-07-23T08:38:01.170Z,4601.25
2018-07-23T08:39:01.116Z,4539.38
2018-07-23T08:40:53.978Z,4612.50
2018-07-23T08:41:53.893Z,4466.25
2018-07-23T08:43:46.711Z,4522.50
2018-07-23T08:44:46.672Z,4612.50
2018-07-23T08:46:39.490Z,4421.25
2018-07-23T08:47:39.427Z,4449.38
2018-07-23T08:49:32.258Z,3543.75
2018-07-23T08:50:32.211Z,928.13
2018-07-23T08:52:25.040Z,1321.88
2018-07-23T08:53:24.984Z,3082.50
2018-07-23T08:55:17.795Z,4398.75
2018-07-23T08:56:17.757Z,2520.00
2018-07-23T08:58:10.579Z,4325.63
2018-07-23T08:59:10.523Z,4308.75
2018-07-23T09:01:03.359Z,4455.00
2018-07-23T09:02:03.311Z,4404.38
2018-07-23T09:03:56.159Z,4370.63
2018-07-23T09:04:56.135Z,4336.88
2018-07-23T09:06:48.944Z,4336.88
2018-07-23T09:07:48.873Z,4421.25
2018-07-23T09:09:41.688Z,4415.63
2018-07-23T09:10:41.638Z,4320.00
2018-07-23T09:12:34.510Z,4370.63
2018-07-23T09:13:34.423Z,4224.38
2018-07-23T09:15:27.274Z,4128.75
2018-07-23T09:16:27.192Z,4235.63
2018-07-23T09:18:20.042Z,3976.88
2018-07-23T09:19:20.131Z,3926.25
2018-07-23T09:21:12.815Z,3926.25
2018-07-23T09:22:12.802Z,3982.50
2018-07-23T09:24:05.616Z,4100.63
2018-07-23T09:25:05.579Z,4308.75
2018-07-23T09:26:58.372Z,4106.25
2018-07-23T09:27:58.367Z,4038.75
2018-07-23T09:29:51.141Z,3937.50
2018-07-23T09:30:51.144Z,3892.50
2018-07-23T09:32:43.943Z,3498.75
2018-07-23T09:33:43.884Z,3577.50
2018-07-23T09:35:36.704Z,3813.75
2018-07-23T09:36:36.653Z,3870.00
2018-07-23T09:38:29.532Z,3937.50
2018-07-23T09:39:29.477Z,3993.75
2018-07-23T09:41:22.346Z,3341.25
2018-07-23T09:42:22.305Z,3015.00
2018-07-23T09:44:15.110Z,3780.00
2018-07-23T09:45:15.062Z,3847.50
2018-07-23T09:47:07.936Z,3673.13
2018-07-23T09:48:07.894Z,3757.50
2018-07-23T09:50:00.701Z,3594.38
2018-07-23T09:51:00.653Z,3076.88
2018-07-23T09:52:53.498Z,2345.63
2018-07-23T09:53:53.424Z,1366.88
2018-07-23T09:55:46.261Z,1018.13
2018-07-23T09:56:46.205Z,916.88
2018-07-23T09:58:39.047Z,894.38
2018-07-23T09:59:38.990Z,905.63
2018-07-23T10:01:31.798Z,928.13
2018-07-23T10:02:31.765Z,3555.00
2018-07-23T10:04:24.553Z,933.75
2018-07-23T10:05:24.509Z,894.38
2018-07-23T10:07:17.323Z,1569.38
2018-07-23T10:08:17.261Z,1417.50
2018-07-23T10:10:10.066Z,1209.38
2018-07-23T10:11:10.024Z,1288.13
2018-07-23T10:13:02.849Z,1389.38
2018-07-23T10:14:02.791Z,3352.50
2018-07-23T10:15:55.606Z,933.75
2018-07-23T10:16:55.584Z,849.38
2018-07-23T10:18:48.383Z,883.13
2018-07-23T10:19:48.339Z,860.63
2018-07-23T10:21:41.165Z,871.88
2018-07-23T10:22:41.119Z,2176.88
2018-07-23T10:24:33.917Z,995.63
2018-07-23T10:25:33.873Z,1091.25
2018-07-23T10:27:26.749Z,1372.50
2018-07-23T10:28:26.630Z,2131.88
2018-07-23T10:30:19.444Z,3195.00
2018-07-23T10:31:19.390Z,3155.63
2018-07-23T10:33:12.236Z,2002.50
2018-07-23T10:34:12.174Z,2818.13
2018-07-23T10:36:04.982Z,2936.25
2018-07-23T10:37:04.940Z,2936.25
2018-07-23T10:38:57.754Z,3048.75
2018-07-23T10:39:57.729Z,2913.75
2018-07-23T10:41:50.531Z,2345.63
2018-07-23T10:42:50.467Z,2958.75
2018-07-23T10:44:43.352Z,1951.88
2018-07-23T10:45:43.302Z,967.50
2018-07-23T10:47:36.147Z,810.00
2018-07-23T10:48:36.083Z,1980.00
2018-07-23T10:50:28.901Z,2700.00
2018-07-23T10:51:28.965Z,2694.38
2018-07-23T10:53:21.718Z,2885.63
2018-07-23T10:54:21.652Z,2975.63
2018-07-23T10:56:14.488Z,2694.38
2018-07-23T10:57:14.463Z,2655.00
2018-07-23T10:59:07.283Z,2733.75
2018-07-23T11:00:07.215Z,2767.50
2018-07-23T11:02:00.029Z,2655.00
2018-07-23T11:02:59.965Z,1209.38
2018-07-23T11:04:52.797Z,2711.25
2018-07-23T11:05:52.744Z,2536.88
2018-07-23T11:07:45.560Z,2396.25
2018-07-23T11:08:45.499Z,1642.50
2018-07-23T11:10:38.449Z,2497.50
2018-07-23T11:11:38.269Z,2548.13
2018-07-23T11:13:31.160Z,2514.38
2018-07-23T11:14:31.053Z,2497.50
2018-07-23T11:16:23.859Z,2480.63
2018-07-23T11:17:23.817Z,2491.88
2018-07-23T11:19:16.737Z,2469.38
2018-07-23T11:20:16.621Z,2452.50
2018-07-23T11:22:09.442Z,2171.25
2018-07-23T11:23:09.370Z,2160.00
2018-07-23T11:25:38.219Z,2283.75
2018-07-23T11:26:02.151Z,2300.63
2018-07-23T11:27:54.961Z,1788.75
2018-07-23T11:28:54.913Z,1130.63
2018-07-23T11:30:47.740Z,1423.13
2018-07-23T11:31:47.687Z,1350.00
2018-07-23T11:33:40.506Z,1299.38
2018-07-23T11:34:40.446Z,708.75
2018-07-23T11:36:33.275Z,753.75
2018-07-23T11:37:33.200Z,1316.25
2018-07-23T11:39:26.039Z,1243.13
2018-07-23T11:40:26.000Z,1783.13
2018-07-23T11:42:18.833Z,1760.63
2018-07-23T11:43:18.804Z,1839.38
2018-07-23T11:45:11.595Z,1366.88
2018-07-23T11:46:24.426Z,1237.50
2018-07-23T11:48:04.365Z,1366.88
2018-07-23T11:49:04.266Z,1389.38
2018-07-23T11:50:57.074Z,990.00
2018-07-23T11:51:57.040Z,798.75
2018-07-23T11:53:49.832Z,1231.88
2018-07-23T11:54:49.774Z,1333.13
2018-07-23T11:56:42.571Z,1383.75
2018-07-23T11:57:42.543Z,759.38
2018-07-23T11:59:35.336Z,585.00
2018-07-23T12:00:35.298Z,438.75
2018-07-23T12:02:28.094Z,376.88
2018-07-23T12:03:28.074Z,376.88
2018-07-23T12:05:20.862Z,360.00
2018-07-23T12:06:20.803Z,354.38
2018-07-23T12:08:13.708Z,348.75
2018-07-23T12:09:13.551Z,343.13
2018-07-23T12:11:06.371Z,337.50
2018-07-23T12:12:06.303Z,331.88
2018-07-23T12:13:59.119Z,326.25
2018-07-23T12:14:59.046Z,320.63
2018-07-23T12:16:51.939Z,320.63
2018-07-23T12:17:51.827Z,315.00
2018-07-23T12:19:44.651Z,315.00
2018-07-23T12:20:44.559Z,326.25
2018-07-23T12:22:37.397Z,315.00
2018-07-23T12:23:37.312Z,315.00
2018-07-23T12:25:30.152Z,320.63
2018-07-23T12:26:30.124Z,315.00
2018-07-23T12:28:22.911Z,315.00
2018-07-23T12:29:22.848Z,337.50
2018-07-23T12:31:15.638Z,326.25
2018-07-23T12:32:15.577Z,326.25
2018-07-23T12:34:08.543Z,315.00
2018-07-23T12:35:08.340Z,315.00
2018-07-23T12:37:01.107Z,315.00
2018-07-23T12:38:01.040Z,315.00
2018-07-23T12:39:54.009Z,309.38
2018-07-23T12:40:53.907Z,309.38
2018-07-23T12:42:46.702Z,315.00
2018-07-23T12:43:46.637Z,315.00
2018-07-23T12:45:39.431Z,315.00
2018-07-23T12:46:39.374Z,315.00
2018-07-23T12:48:32.171Z,309.38
2018-07-23T12:49:32.118Z,309.38
2018-07-23T12:51:24.924Z,309.38
2018-07-23T12:52:24.878Z,315.00
2018-07-23T12:54:17.675Z,326.25
2018-07-23T12:55:17.594Z,326.25
2018-07-23T12:57:10.384Z,326.25
2018-07-23T12:58:10.335Z,320.63
2018-07-23T13:00:03.245Z,315.00
2018-07-23T13:01:03.091Z,320.63
2018-07-23T13:02:56.003Z,337.50
2018-07-23T13:03:55.974Z,320.63
2018-07-23T13:05:48.870Z,337.50
2018-07-23T13:06:48.769Z,337.50
2018-07-23T13:08:41.593Z,320.63
2018-07-23T13:09:41.498Z,315.00
2018-07-23T13:11:34.299Z,315.00
2018-07-23T13:12:34.232Z,315.00
2018-07-23T13:14:27.061Z,315.00
2018-07-23T13:15:26.984Z,309.38
2018-07-23T13:17:19.794Z,315.00
2018-07-23T13:18:19.809Z,320.63
2018-07-23T13:20:12.577Z,315.00
2018-07-23T13:21:12.477Z,315.00
2018-07-23T13:23:05.326Z,315.00
2018-07-23T13:24:05.247Z,315.00
2018-07-23T13:25:58.079Z,315.00
2018-07-23T13:26:58.021Z,315.00
2018-07-23T13:28:50.839Z,309.38
2018-07-23T13:29:50.801Z,315.00
2018-07-23T13:31:43.580Z,320.63
2018-07-23T13:32:43.530Z,320.63
2018-07-23T13:34:36.398Z,320.63
2018-07-23T13:35:36.294Z,315.00
2018-07-23T13:37:29.084Z,315.00
2018-07-23T13:38:29.029Z,315.00
2018-07-23T13:40:21.873Z,315.00
2018-07-23T13:41:21.782Z,315.00
2018-07-23T13:43:14.589Z,315.00
2018-07-23T13:44:14.521Z,320.63
2018-07-23T13:46:07.348Z,320.63
2018-07-23T13:47:07.272Z,326.25
2018-07-23T13:49:00.067Z,315.00
2018-07-23T13:50:00.009Z,315.00
2018-07-23T13:51:52.887Z,315.00
2018-07-23T13:52:52.750Z,315.00
2018-07-23T13:54:45.549Z,320.63
2018-07-23T13:55:45.489Z,320.63
2018-07-23T13:57:38.288Z,320.63
2018-07-23T13:58:38.231Z,320.63
2018-07-23T14:00:31.058Z,320.63
2018-07-23T14:01:30.976Z,320.63
2018-07-23T14:03:23.781Z,320.63
2018-07-23T14:04:23.743Z,320.63
2018-07-23T14:06:16.559Z,320.63
2018-07-23T14:07:16.454Z,320.63
2018-07-23T14:09:09.241Z,320.63
2018-07-23T14:10:09.171Z,320.63
2018-07-23T14:12:01.991Z,320.63
2018-07-23T14:13:01.922Z,320.63
2018-07-23T14:14:54.729Z,326.25
2018-07-23T14:15:54.669Z,320.63
2018-07-23T14:17:47.442Z,326.25
2018-07-23T14:18:47.391Z,326.25
2018-07-23T14:20:40.185Z,320.63
2018-07-23T14:21:40.118Z,320.63
2018-07-23T14:23:32.929Z,320.63
2018-07-23T14:24:32.874Z,320.63
2018-07-23T14:26:25.666Z,320.63
2018-07-23T14:27:25.595Z,320.63
2018-07-23T14:29:18.394Z,320.63
2018-07-23T14:30:18.398Z,320.63
2018-07-23T14:32:11.114Z,320.63
2018-07-23T14:33:11.083Z,320.63
2018-07-23T14:35:03.862Z,320.63
2018-07-23T14:36:03.794Z,320.63
2018-07-23T14:37:56.682Z,320.63
2018-07-23T14:38:56.537Z,320.63
2018-07-23T14:40:49.331Z,320.63
2018-07-23T14:41:49.268Z,320.63
2018-07-23T14:43:42.049Z,320.63
2018-07-23T14:44:41.990Z,320.63
2018-07-23T14:46:34.835Z,320.63
2018-07-23T14:47:34.770Z,320.63
2018-07-23T14:49:27.655Z,315.00
2018-07-23T14:50:27.527Z,320.63
2018-07-23T14:52:20.328Z,320.63
2018-07-23T14:53:20.263Z,315.00
2018-07-23T14:55:13.072Z,320.63
2018-07-23T14:56:13.004Z,326.25
2018-07-23T14:58:05.833Z,326.25
2018-07-23T14:59:05.764Z,320.63
2018-07-23T15:00:58.578Z,320.63
2018-07-23T15:01:58.505Z,320.63
2018-07-23T15:03:51.321Z,320.63
2018-07-23T15:04:51.345Z,320.63
2018-07-23T15:06:44.076Z,315.00
2018-07-23T15:07:44.002Z,315.00
2018-07-23T15:09:36.787Z,315.00
2018-07-23T15:10:36.715Z,315.00
2018-07-23T15:12:29.553Z,315.00
2018-07-23T15:13:29.479Z,315.00
2018-07-23T15:15:22.296Z,315.00
2018-07-23T15:16:22.222Z,315.00
2018-07-23T15:18:15.029Z,315.00
2018-07-23T15:19:14.931Z,315.00
2018-07-23T15:21:07.740Z,315.00
2018-07-23T15:22:07.712Z,315.00
2018-07-23T15:24:00.536Z,309.38
2018-07-23T15:25:00.477Z,309.38
2018-07-23T15:26:53.328Z,309.38
2018-07-23T15:27:53.253Z,309.38
2018-07-23T15:29:46.052Z,303.75
2018-07-23T15:30:45.997Z,303.75
2018-07-23T15:32:38.944Z,303.75
2018-07-23T15:33:38.698Z,303.75
2018-07-23T15:35:31.530Z,303.75
2018-07-23T15:36:31.451Z,303.75
2018-07-23T15:38:24.293Z,298.13
2018-07-23T15:39:24.188Z,298.13
2018-07-23T15:41:17.087Z,298.13
2018-07-23T15:42:16.938Z,298.13
2018-07-23T15:44:09.800Z,292.50
2018-07-23T15:45:09.790Z,292.50
2018-07-23T15:47:02.552Z,286.88
2018-07-23T15:48:02.546Z,286.88
2018-07-23T15:49:55.275Z,292.50
2018-07-23T15:50:55.289Z,292.50
2018-07-23T15:52:47.971Z,292.50
2018-07-23T15:53:47.901Z,292.50
2018-07-23T15:55:40.712Z,286.88
2018-07-23T15:56:40.691Z,286.88
2018-07-23T15:58:33.526Z,286.88
2018-07-23T15:59:33.466Z,281.25
2018-07-23T16:01:26.274Z,281.25
2018-07-23T16:02:26.185Z,281.25
2018-07-23T16:04:18.954Z,275.63
2018-07-23T16:05:18.934Z,275.63
2018-07-23T16:07:11.693Z,275.63
2018-07-23T16:08:11.621Z,275.63
2018-07-23T16:10:04.472Z,275.63
2018-07-23T16:11:04.377Z,275.63
2018-07-23T16:12:57.163Z,275.63
2018-07-23T16:13:57.107Z,270.00
2018-07-23T16:15:49.919Z,270.00
2018-07-23T16:16:49.853Z,270.00
2018-07-23T16:18:42.652Z,270.00
2018-07-23T16:19:42.652Z,264.38
2018-07-23T16:21:35.376Z,264.38
2018-07-23T16:22:35.346Z,264.38
2018-07-23T16:24:28.135Z,264.38
2018-07-23T16:25:28.057Z,258.75
2018-07-23T16:27:20.910Z,258.75
2018-07-23T16:28:20.862Z,258.75
2018-07-23T16:30:13.627Z,253.13
2018-07-23T16:31:13.580Z,258.75
2018-07-23T16:33:06.366Z,253.13
2018-07-23T16:34:06.302Z,258.75
2018-07-23T16:35:59.095Z,247.50
2018-07-23T16:36:59.018Z,247.50
2018-07-23T16:38:51.884Z,241.88
2018-07-23T16:39:51.782Z,241.88
2018-07-23T16:41:44.559Z,236.25
2018-07-23T16:42:44.493Z,236.25
2018-07-23T16:44:37.387Z,230.63
2018-07-23T16:45:37.308Z,236.25
2018-07-23T16:47:30.076Z,236.25
2018-07-23T16:48:30.059Z,230.63
2018-07-23T16:50:22.830Z,230.63
2018-07-23T16:51:22.766Z,253.13
2018-07-23T16:53:15.563Z,275.63
2018-07-23T16:54:15.618Z,253.13
2018-07-23T16:56:08.288Z,219.38
2018-07-23T16:57:08.214Z,213.75
2018-07-23T16:59:01.026Z,213.75
2018-07-23T17:00:01.035Z,208.13
2018-07-23T17:01:53.786Z,208.13
2018-07-23T17:02:53.710Z,202.50
2018-07-23T17:04:46.481Z,208.13
2018-07-23T17:05:46.443Z,202.50
2018-07-23T17:07:39.220Z,202.50
2018-07-23T17:08:39.157Z,196.88
2018-07-23T17:10:31.930Z,202.50
2018-07-23T17:11:31.869Z,196.88
2018-07-23T17:13:24.683Z,191.25
2018-07-23T17:14:24.609Z,191.25
2018-07-23T17:16:17.436Z,185.63
2018-07-23T17:17:17.345Z,185.63
2018-07-23T17:19:10.220Z,185.63
2018-07-23T17:20:10.077Z,191.25
2018-07-23T17:22:02.904Z,208.13
2018-07-23T17:23:02.841Z,219.38
2018-07-23T17:24:55.618Z,208.13
2018-07-23T17:25:55.573Z,196.88
2018-07-23T17:27:48.361Z,168.75
2018-07-23T17:28:48.287Z,163.13
2018-07-23T17:30:41.429Z,163.13
2018-07-23T17:31:41.027Z,157.50
2018-07-23T17:33:33.857Z,157.50
2018-07-23T17:34:33.819Z,151.88
2018-07-23T17:36:26.681Z,151.88
2018-07-23T17:37:26.543Z,151.88
2018-07-23T17:39:19.332Z,146.25
2018-07-23T17:40:19.262Z,146.25
2018-07-23T17:42:12.345Z,140.63
2018-07-23T17:43:11.998Z,140.63
2018-07-23T17:45:04.801Z,135.00
2018-07-23T17:46:04.742Z,135.00
2018-07-23T17:47:57.525Z,129.38
2018-07-23T17:48:57.437Z,129.38
2018-07-23T17:50:50.239Z,123.75
2018-07-23T17:51:50.179Z,123.75
2018-07-23T17:53:43.055Z,123.75
2018-07-23T17:54:43.004Z,118.13
2018-07-23T17:56:35.766Z,118.13
2018-07-23T17:57:35.707Z,118.13
2018-07-23T17:59:28.499Z,112.50