createdAt,value
2018-07-29T00:00:20.928Z,99.99
2018-07-29T00:01:20.925Z,99.99
2018-07-29T00:02:20.917Z,99.99
2018-07-29T00:03:20.918Z,99.99
2018-07-29T00:04:20.912Z,99.99
2018-07-29T00:05:20.910Z,99.99
2018-07-29T00:06:20.905Z,99.99
2018-07-29T00:07:20.907Z,99.99
2018-07-29T00:08:20.901Z,99.99
2018-07-29T00:09:20.898Z,99.99
2018-07-29T00:10:20.896Z,99.99
2018-07-29T00:11:20.895Z,99.99
2018-07-29T00:12:20.890Z,99.99
2018-07-29T00:13:20.890Z,99.99
2018-07-29T00:14:20.891Z,99.99
2018-07-29T00:15:20.885Z,99.99
2018-07-29T00:16:20.883Z,99.99
2018-07-29T00:17:20.882Z,99.99
2018-07-29T00:18:20.883Z,99.99
2018-07-29T00:19:20.873Z,99.99
2018-07-29T00:20:20.868Z,99.99
2018-07-29T00:21:20.867Z,99.99
2018-07-29T00:22:20.867Z,99.99
2018-07-29T00:23:20.863Z,99.99
2018-07-29T00:24:20.859Z,99.99
2018-07-29T00:25:20.866Z,99.99
2018-07-29T00:26:20.852Z,99.99
2018-07-29T00:27:20.859Z,99.99
2018-07-29T00:28:20.847Z,99.99
2018-07-29T00:29:20.855Z,99.99
2018-07-29T00:30:20.844Z,99.99
2018-07-29T00:31:20.845Z,99.99
2018-07-29T00:32:20.837Z,99.99
2018-07-29T00:33:20.840Z,99.99
2018-07-29T00:34:20.841Z,99.99
2018-07-29T00:35:20.832Z,99.99
2018-07-29T00:36:20.826Z,99.99
2018-07-29T00:37:20.829Z,99.99
2018-07-29T00:38:20.835Z,99.99
2018-07-29T00:39:20.818Z,99.99
2018-07-29T00:40:20.816Z,99.99
2018-07-29T00:41:20.815Z,99.99
2018-07-29T00:42:20.817Z,99.99
2018-07-29T00:43:20.811Z,99.99
2018-07-29T00:44:20.811Z,99.99
2018-07-29T00:45:20.804Z,99.99
2018-07-29T00:46:20.803Z,99.99
2018-07-29T00:47:20.803Z,99.99
2018-07-29T00:48:20.796Z,99.99
2018-07-29T00:49:20.797Z,99.99
2018-07-29T00:50:20.792Z,99.99
2018-07-29T00:51:20.789Z,99.99
2018-07-29T00:52:20.786Z,99.99
2018-07-29T00:53:20.783Z,99.99
2018-07-29T00:54:20.783Z,99.99
2018-07-29T00:55:20.777Z,99.99
2018-07-29T00:56:20.774Z,99.99
2018-07-29T00:57:20.770Z,99.99
2018-07-29T00:58:20.769Z,99.99
2018-07-29T00:59:20.767Z,99.99
2018-07-29T01:00:20.765Z,99.99
2018-07-29T01:01:20.761Z,99.99
2018-07-29T01:02:20.758Z,99.99
2018-07-29T01:03:20.755Z,99.99
2018-07-29T01:04:20.757Z,99.99
2018-07-29T01:05:20.750Z,99.99
2018-07-29T01:06:20.751Z,99.99
2018-07-29T01:07:20.750Z,99.99
2018-07-29T01:08:20.740Z,99.99
2018-07-29T01:09:20.738Z,99.99
2018-07-29T01:10:20.737Z,99.99
2018-07-29T01:11:20.733Z,99.99
2018-07-29T01:12:20.729Z,99.99
2018-07-29T01:13:20.731Z,99.99
2018-07-29T01:14:20.725Z,99.99
2018-07-29T01:15:20.721Z,99.99
2018-07-29T01:16:20.716Z,99.99
2018-07-29T01:17:20.715Z,99.99
2018-07-29T01:18:20.713Z,99.99
2018-07-29T01:19:20.715Z,99.99
2018-07-29T01:20:20.705Z,99.99
2018-07-29T01:21:20.706Z,99.99
2018-07-29T01:22:20.709Z,99.99
2018-07-29T01:23:20.699Z,99.99
2018-07-29T01:24:20.695Z,99.99
2018-07-29T01:25:20.693Z,99.99
2018-07-29T01:26:20.694Z,99.99
2018-07-29T01:27:20.690Z,99.99
2018-07-29T01:28:20.682Z,99.99
2018-07-29T01:29:20.682Z,99.99
2018-07-29T01:30:20.684Z,99.99
2018-07-29T01:31:20.680Z,99.99
2018-07-29T01:32:20.670Z,99.99
2018-07-29T01:33:20.669Z,99.99
2018-07-29T01:34:20.671Z,99.99
2018-07-29T01:35:20.665Z,99.99
2018-07-29T01:36:20.660Z,99.99
2018-07-29T01:37:20.659Z,99.99
2018-07-29T01:38:20.656Z,99.99
2018-07-29T01:39:20.651Z,99.99
2018-07-29T01:40:20.653Z,99.99
2018-07-29T01:41:20.654Z,99.99
2018-07-29T01:42:20.643Z,99.99
2018-07-29T01:43:20.642Z,99.99
2018-07-29T01:44:20.634Z,99.99
2018-07-29T01:45:20.637Z,99.99
2018-07-29T01:46:20.634Z,99.99
2018-07-29T01:47:20.628Z,99.99
2018-07-29T01:48:20.625Z,99.99
2018-07-29T01:49:20.622Z,99.99
2018-07-29T01:50:20.619Z,99.99
2018-07-29T01:51:20.621Z,99.99
2018-07-29T01:52:20.611Z,99.99
2018-07-29T01:53:20.611Z,99.99
2018-07-29T01:54:20.611Z,99.99
2018-07-29T01:55:20.609Z,99.99
2018-07-29T01:56:20.599Z,99.99
2018-07-29T01:57:20.602Z,99.99
2018-07-29T01:58:20.601Z,99.99
2018-07-29T01:59:20.590Z,99.99
2018-07-29T02:00:20.590Z,99.99
2018-07-29T02:01:20.585Z,99.99
2018-07-29T02:02:20.582Z,99.99
2018-07-29T02:03:20.579Z,99.99
2018-07-29T02:04:20.576Z,99.99
2018-07-29T02:05:20.573Z,99.99
2018-07-29T02:06:20.570Z,99.99
2018-07-29T02:07:20.573Z,99.99
2018-07-29T02:08:20.563Z,99.99
2018-07-29T02:09:20.566Z,99.99
2018-07-29T02:10:20.557Z,99.99
2018-07-29T02:11:20.565Z,99.99
2018-07-29T02:12:20.552Z,99.99
2018-07-29T02:13:20.548Z,99.99
2018-07-29T02:14:20.549Z,99.99
2018-07-29T02:15:20.542Z,99.99
2018-07-29T02:16:20.538Z,99.99
2018-07-29T02:17:20.535Z,99.99
2018-07-29T02:18:20.532Z,99.99
2018-07-29T02:19:20.529Z,99.99
2018-07-29T02:20:20.525Z,99.99
2018-07-29T02:21:20.524Z,99.99
2018-07-29T02:22:20.520Z,99.99
2018-07-29T02:23:20.520Z,99.99
2018-07-29T02:24:20.519Z,99.99
2018-07-29T02:25:20.511Z,99.99
2018-07-29T02:26:20.507Z,99.99
2018-07-29T02:27:20.505Z,99.99
2018-07-29T02:28:20.501Z,99.99
2018-07-29T02:29:20.499Z,99.99
2018-07-29T02:30:20.504Z,99.99
2018-07-29T02:31:20.498Z,99.99
2018-07-29T02:32:20.490Z,99.99
2018-07-29T02:33:20.490Z,99.99
2018-07-29T02:34:20.483Z,99.99
2018-07-29T02:35:20.481Z,99.99
2018-07-29T02:36:20.476Z,99.99
2018-07-29T02:37:20.477Z,99.99
2018-07-29T02:38:20.469Z,99.99
2018-07-29T02:39:20.468Z,99.99
2018-07-29T02:40:20.545Z,99.99
2018-07-29T02:41:20.462Z,99.99
2018-07-29T02:42:20.457Z,99.99
2018-07-29T02:43:20.460Z,99.99
2018-07-29T02:44:20.451Z,99.99
2018-07-29T02:45:20.450Z,99.99
2018-07-29T02:46:20.444Z,99.99
2018-07-29T02:47:20.444Z,99.99
2018-07-29T02:48:20.439Z,99.99
2018-07-29T02:49:20.440Z,99.99
2018-07-29T02:50:20.430Z,99.99
2018-07-29T02:51:20.428Z,99.99
2018-07-29T02:52:20.425Z,99.99
2018-07-29T02:53:20.423Z,99.99
2018-07-29T02:54:20.418Z,99.99
2018-07-29T02:55:20.417Z,99.99
2018-07-29T02:56:20.414Z,99.99
2018-07-29T02:57:20.424Z,99.99
2018-07-29T02:58:20.411Z,99.99
2018-07-29T02:59:20.506Z,99.99
2018-07-29T03:00:20.402Z,99.99
2018-07-29T03:01:20.396Z,99.99
2018-07-29T03:02:20.398Z,99.99
2018-07-29T03:03:20.392Z,99.99
2018-07-29T03:04:20.391Z,99.99
2018-07-29T03:05:20.383Z,99.99
2018-07-29T03:06:20.380Z,99.99
2018-07-29T03:07:20.381Z,99.99
2018-07-29T03:08:20.382Z,99.99
2018-07-29T03:09:20.375Z,99.99
2018-07-29T03:10:20.373Z,99.99
2018-07-29T03:11:20.364Z,99.99
2018-07-29T03:12:20.365Z,99.99
2018-07-29T03:13:20.364Z,99.99
2018-07-29T03:14:20.355Z,99.99
2018-07-29T03:15:20.351Z,99.99
2018-07-29T03:16:20.355Z,99.99
2018-07-29T03:17:20.346Z,99.99
2018-07-29T03:18:20.340Z,99.99
2018-07-29T03:19:20.337Z,99.99
2018-07-29T03:20:20.334Z,99.99
2018-07-29T03:21:20.330Z,99.99
2018-07-29T03:22:20.333Z,99.99
2018-07-29T03:23:20.322Z,99.99
2018-07-29T03:24:20.318Z,99.99
2018-07-29T03:25:20.320Z,99.99
2018-07-29T03:26:20.314Z,99.99
2018-07-29T03:27:20.310Z,99.99
2018-07-29T03:28:20.312Z,99.99
2018-07-29T03:29:20.302Z,99.99
2018-07-29T03:30:20.306Z,99.99
2018-07-29T03:31:20.295Z,99.99
2018-07-29T03:32:20.293Z,99.99
2018-07-29T03:33:20.288Z,99.99
2018-07-29T03:34:20.285Z,99.99
2018-07-29T03:35:20.281Z,99.99
2018-07-29T03:36:20.277Z,99.99
2018-07-29T03:37:20.274Z,99.99
2018-07-29T03:38:20.275Z,99.99
2018-07-29T03:39:20.266Z,99.99
2018-07-29T03:40:20.262Z,99.99
2018-07-29T03:41:20.260Z,99.99
2018-07-29T03:42:20.260Z,99.99
2018-07-29T03:43:20.255Z,99.99
2018-07-29T03:44:20.248Z,99.99
2018-07-29T03:45:20.244Z,99.99
2018-07-29T03:46:20.245Z,99.99
2018-07-29T03:47:20.236Z,99.99
2018-07-29T03:48:20.235Z,99.99
2018-07-29T03:49:20.229Z,99.99
2018-07-29T03:50:20.227Z,99.99
2018-07-29T03:51:20.228Z,99.99
2018-07-29T03:52:20.223Z,99.99
2018-07-29T03:53:20.213Z,99.99
2018-07-29T03:54:20.209Z,99.99
2018-07-29T03:55:20.207Z,99.99
2018-07-29T03:56:20.201Z,99.99
2018-07-29T03:57:20.205Z,99.99
2018-07-29T03:58:20.207Z,99.99
2018-07-29T03:59:20.197Z,99.99
2018-07-29T04:00:20.193Z,99.99
2018-07-29T04:01:20.187Z,99.99
2018-07-29T04:02:20.182Z,99.99
2018-07-29T04:03:20.178Z,99.99
2018-07-29T04:04:20.177Z,99.99
2018-07-29T04:05:20.174Z,99.99
2018-07-29T04:06:20.169Z,99.99
2018-07-29T04:07:20.165Z,99.99
2018-07-29T04:08:20.163Z,99.99
2018-07-29T04:09:20.155Z,99.99
2018-07-29T04:10:20.152Z,99.99
2018-07-29T04:11:20.155Z,99.99
2018-07-29T04:12:20.157Z,99.99
2018-07-29T04:13:20.140Z,99.99
2018-07-29T04:14:20.137Z,99.99
2018-07-29T04:15:20.134Z,99.99
2018-07-29T04:16:20.129Z,99.99
2018-07-29T04:17:20.128Z,99.99
2018-07-29T04:18:20.123Z,99.99
2018-07-29T04:19:20.123Z,99.99
2018-07-29T04:20:20.119Z,99.99
2018-07-29T04:21:20.110Z,99.99
2018-07-29T04:22:20.107Z,99.99
2018-07-29T04:23:20.110Z,99.99
2018-07-29T04:24:20.105Z,99.99
2018-07-29T04:25:20.102Z,99.99
2018-07-29T04:26:20.126Z,99.99
2018-07-29T04:27:20.091Z,99.99
2018-07-29T04:28:20.092Z,99.99
2018-07-29T04:29:20.088Z,99.99
2018-07-29T04:30:20.081Z,99.99
2018-07-29T04:31:20.077Z,99.99
2018-07-29T04:32:20.073Z,99.99
2018-07-29T04:33:20.071Z,99.99
2018-07-29T04:34:20.067Z,99.99
2018-07-29T04:35:20.066Z,99.99
2018-07-29T04:36:20.059Z,99.99
2018-07-29T04:37:20.060Z,99.99
2018-07-29T04:38:20.057Z,99.99
2018-07-29T04:39:20.048Z,99.99
2018-07-29T04:40:20.045Z,99.99
2018-07-29T04:41:20.042Z,99.99
2018-07-29T04:42:20.041Z,99.99
2018-07-29T04:43:20.041Z,99.99
2018-07-29T04:44:20.037Z,99.99
2018-07-29T04:45:20.066Z,99.99
2018-07-29T04:46:20.028Z,99.99
2018-07-29T04:47:20.029Z,99.99
2018-07-29T04:48:20.026Z,99.99
2018-07-29T04:49:20.022Z,99.99
2018-07-29T04:50:20.019Z,99.99
2018-07-29T04:51:20.019Z,99.99
2018-07-29T04:52:20.012Z,99.99
2018-07-29T04:53:20.005Z,99.99
2018-07-29T04:54:20.008Z,99.99
2018-07-29T04:55:20.001Z,99.99
2018-07-29T04:56:19.998Z,99.99
2018-07-29T04:57:19.995Z,99.99
2018-07-29T04:58:19.990Z,99.99
2018-07-29T04:59:19.990Z,99.99
2018-07-29T05:00:19.991Z,99.99
2018-07-29T05:01:19.986Z,99.99
2018-07-29T05:02:19.980Z,99.99
2018-07-29T05:03:19.977Z,99.99
2018-07-29T05:04:19.972Z,99.99
2018-07-29T05:05:19.972Z,99.99
2018-07-29T05:06:19.968Z,99.99
2018-07-29T05:07:19.966Z,99.99
2018-07-29T05:08:19.964Z,99.99
2018-07-29T05:09:19.964Z,99.99
2018-07-29T05:10:19.958Z,99.99
2018-07-29T05:11:19.958Z,99.99
2018-07-29T05:12:19.951Z,99.99
2018-07-29T05:13:19.950Z,99.99
2018-07-29T05:14:19.946Z,99.99
2018-07-29T05:15:19.954Z,99.99
2018-07-29T05:16:19.940Z,99.99
2018-07-29T05:17:19.939Z,99.99
2018-07-29T05:18:19.935Z,99.99
2018-07-29T05:19:19.935Z,99.99
2018-07-29T05:20:19.934Z,99.99
2018-07-29T05:21:19.932Z,99.99
2018-07-29T05:22:19.930Z,99.99
2018-07-29T05:23:19.927Z,99.99
2018-07-29T05:24:19.922Z,99.99
2018-07-29T05:25:19.918Z,99.99
2018-07-29T05:26:19.920Z,99.99
2018-07-29T05:27:19.913Z,99.99
2018-07-29T05:28:19.912Z,99.99
2018-07-29T05:29:19.907Z,99.99
2018-07-29T05:30:19.906Z,99.99
2018-07-29T05:31:19.904Z,99.99
2018-07-29T05:32:19.904Z,99.99
2018-07-29T05:33:19.900Z,99.99
2018-07-29T05:34:19.894Z,99.99
2018-07-29T05:35:19.894Z,99.64
2018-07-29T05:36:19.890Z,99.99
2018-07-29T05:37:19.892Z,99.84
2018-07-29T05:38:19.887Z,99.69
2018-07-29T05:39:19.884Z,99.69
2018-07-29T05:40:19.882Z,99.07
2018-07-29T05:41:19.884Z,99.07
2018-07-29T05:42:19.879Z,98.54
2018-07-29T05:43:19.876Z,97.47
2018-07-29T05:44:19.880Z,97.67
2018-07-29T05:45:19.961Z,97.24
2018-07-29T05:46:19.872Z,96.36
2018-07-29T05:47:19.868Z,95.88
2018-07-29T05:48:19.867Z,95.40
2018-07-29T05:49:19.871Z,95.21
2018-07-29T05:50:19.864Z,94.73
2018-07-29T05:51:19.864Z,94.15
2018-07-29T05:52:19.861Z,94.10
2018-07-29T05:53:19.860Z,93.23
2018-07-29T05:54:19.856Z,93.13
2018-07-29T05:55:19.865Z,92.26
2018-07-29T05:56:19.856Z,92.26
2018-07-29T05:57:19.860Z,91.97
2018-07-29T05:58:19.852Z,91.49
2018-07-29T05:59:19.849Z,91.15
2018-07-29T06:00:19.848Z,91.25
2018-07-29T06:01:19.850Z,91.30
2018-07-29T06:02:19.845Z,91.49
2018-07-29T06:03:19.849Z,91.30
2018-07-29T06:04:19.844Z,91.68
2018-07-29T06:05:19.844Z,92.99
2018-07-29T06:06:19.844Z,95.36
2018-07-29T06:07:19.840Z,96.99
2018-07-29T06:08:19.836Z,96.75
2018-07-29T06:09:19.837Z,98.54
2018-07-29T06:10:19.837Z,99.07
2018-07-29T06:11:19.843Z,99.99
2018-07-29T06:12:19.833Z,99.21
2018-07-29T06:13:19.835Z,98.68
2018-07-29T06:14:19.831Z,97.38
2018-07-29T06:15:19.836Z,98.78
2018-07-29T06:16:19.829Z,98.58
2018-07-29T06:17:19.827Z,98.87
2018-07-29T06:18:19.825Z,99.99
2018-07-29T06:19:19.830Z,99.99
2018-07-29T06:20:19.823Z,99.99
2018-07-29T06:21:19.821Z,99.99
2018-07-29T06:22:19.826Z,98.39
2018-07-29T06:23:19.823Z,97.62
2018-07-29T06:24:19.816Z,95.93
2018-07-29T06:25:19.820Z,94.20
2018-07-29T06:26:19.872Z,93.23
2018-07-29T06:27:19.813Z,92.55
2018-07-29T06:28:19.811Z,91.83
2018-07-29T06:29:19.809Z,91.35
2018-07-29T06:30:19.807Z,91.05
2018-07-29T06:31:19.820Z,91.25
2018-07-29T06:32:19.804Z,89.79
2018-07-29T06:33:19.805Z,88.87
2018-07-29T06:34:19.807Z,88.49
2018-07-29T06:35:19.803Z,88.39
2018-07-29T06:36:19.801Z,88.29
2018-07-29T06:37:19.800Z,87.81
2018-07-29T06:38:19.801Z,87.52
2018-07-29T06:39:19.799Z,88.20
2018-07-29T06:40:19.800Z,89.12
2018-07-29T06:41:19.795Z,90.47
2018-07-29T06:42:19.793Z,91.49
2018-07-29T06:43:19.794Z,92.26
2018-07-29T06:44:19.796Z,93.04
2018-07-29T06:45:19.791Z,94.63
2018-07-29T06:46:19.791Z,94.92
2018-07-29T06:47:19.788Z,97.42
2018-07-29T06:48:19.788Z,96.99
2018-07-29T06:49:19.787Z,98.63
2018-07-29T06:50:19.787Z,98.29
2018-07-29T06:51:19.790Z,95.40
2018-07-29T06:52:19.787Z,94.77
2018-07-29T06:53:19.782Z,93.71
2018-07-29T06:54:19.782Z,92.41
2018-07-29T06:55:19.781Z,90.71
2018-07-29T06:56:19.793Z,88.97
2018-07-29T06:57:19.779Z,88.20
2018-07-29T06:58:19.777Z,86.79
2018-07-29T06:59:19.775Z,86.02
2018-07-29T07:00:19.775Z,84.61
2018-07-29T07:01:19.775Z,84.32
2018-07-29T07:02:19.775Z,83.45
2018-07-29T07:03:19.826Z,83.49
2018-07-29T07:04:19.775Z,83.49
2018-07-29T07:05:19.775Z,82.53
2018-07-29T07:06:19.771Z,81.46
2018-07-29T07:07:19.803Z,81.37
2018-07-29T07:08:19.771Z,81.37
2018-07-29T07:09:19.767Z,80.98
2018-07-29T07:10:19.792Z,80.79
2018-07-29T07:11:19.768Z,80.49
2018-07-29T07:12:19.766Z,80.15
2018-07-29T07:13:19.766Z,80.05
2018-07-29T07:14:19.765Z,79.85
2018-07-29T07:15:19.765Z,80.92
2018-07-29T07:16:19.767Z,80.63
2018-07-29T07:17:19.770Z,81.12
2018-07-29T07:18:19.770Z,81.40
2018-07-29T07:19:19.764Z,80.34
2018-07-29T07:20:19.765Z,80.92
2018-07-29T07:21:19.765Z,80.24
2018-07-29T07:22:19.765Z,79.95
2018-07-29T07:23:19.765Z,79.95
2018-07-29T07:24:19.763Z,79.47
2018-07-29T07:25:19.765Z,80.34
2018-07-29T07:26:19.769Z,80.05
2018-07-29T07:27:19.767Z,80.92
2018-07-29T07:28:19.764Z,81.21
2018-07-29T07:29:19.768Z,80.44
2018-07-29T07:30:19.767Z,80.15
2018-07-29T07:31:19.768Z,79.66
2018-07-29T07:32:19.768Z,80.54
2018-07-29T07:33:19.772Z,79.90
2018-07-29T07:34:19.765Z,79.70
2018-07-29T07:35:19.772Z,80.15
2018-07-29T07:36:19.772Z,79.47
2018-07-29T07:37:19.770Z,79.57
2018-07-29T07:38:19.775Z,78.83
2018-07-29T07:39:19.771Z,78.74
2018-07-29T07:40:19.765Z,78.34
2018-07-29T07:41:19.767Z,78.15
2018-07-29T07:42:19.772Z,77.47
2018-07-29T07:43:19.769Z,76.93
2018-07-29T07:44:19.771Z,77.03
2018-07-29T07:45:19.767Z,76.45
2018-07-29T07:46:19.774Z,76.83
2018-07-29T07:47:19.776Z,75.28
2018-07-29T07:48:19.767Z,76.45
2018-07-29T07:49:19.768Z,76.10
2018-07-29T07:50:19.771Z,74.84
2018-07-29T07:51:19.774Z,74.54
2018-07-29T07:52:19.768Z,74.93
2018-07-29T07:53:19.769Z,75.03
2018-07-29T07:54:19.813Z,75.13
2018-07-29T07:55:19.772Z,74.74
2018-07-29T07:56:19.783Z,74.19
2018-07-29T07:57:19.775Z,74.77
2018-07-29T07:58:19.774Z,73.13
2018-07-29T07:59:19.775Z,73.71
2018-07-29T08:00:19.780Z,74.00
2018-07-29T08:01:19.777Z,73.13
2018-07-29T08:02:19.779Z,73.71
2018-07-29T08:03:19.781Z,74.00
2018-07-29T08:04:19.778Z,74.68
2018-07-29T08:05:19.787Z,75.07
2018-07-29T08:06:19.781Z,75.16
2018-07-29T08:07:19.784Z,74.68
2018-07-29T08:08:19.784Z,76.10
2018-07-29T08:09:19.828Z,75.26
2018-07-29T08:10:19.792Z,76.10
2018-07-29T08:11:19.792Z,76.00
2018-07-29T08:12:19.788Z,75.42
2018-07-29T08:13:19.788Z,75.23
2018-07-29T08:14:19.791Z,76.14
2018-07-29T08:15:19.797Z,76.04
2018-07-29T08:16:19.804Z,75.94
2018-07-29T08:17:19.794Z,75.07
2018-07-29T08:18:19.802Z,74.81
2018-07-29T08:19:19.798Z,74.13
2018-07-29T08:20:19.796Z,74.62
2018-07-29T08:21:19.797Z,74.04
2018-07-29T08:22:19.818Z,74.71
2018-07-29T08:23:19.800Z,73.94
2018-07-29T08:24:19.806Z,72.97
2018-07-29T08:25:19.802Z,73.65
2018-07-29T08:26:19.806Z,72.49
2018-07-29T08:27:19.809Z,72.29
2018-07-29T08:28:19.808Z,72.42
2018-07-29T08:29:19.812Z,72.33
2018-07-29T08:30:19.813Z,72.13
2018-07-29T08:31:19.817Z,71.94
2018-07-29T08:32:19.813Z,72.13
2018-07-29T08:33:19.816Z,70.97
2018-07-29T08:34:19.820Z,71.80
2018-07-29T08:35:19.817Z,72.29
2018-07-29T08:36:19.820Z,72.61
2018-07-29T08:37:19.821Z,71.06
2018-07-29T08:38:19.824Z,71.36
2018-07-29T08:39:19.826Z,71.45
2018-07-29T08:40:19.831Z,71.16
2018-07-29T08:41:19.828Z,70.67
2018-07-29T08:42:19.830Z,70.32
2018-07-29T08:43:19.836Z,68.57
2018-07-29T08:44:19.833Z,69.15
2018-07-29T08:45:19.933Z,69.54
2018-07-29T08:46:19.844Z,68.96
2018-07-29T08:47:19.840Z,69.74
2018-07-29T08:48:19.841Z,70.51
2018-07-29T08:49:19.848Z,70.22
2018-07-29T08:50:19.844Z,70.22
2018-07-29T08:51:19.846Z,69.54
2018-07-29T08:52:19.914Z,68.87
2018-07-29T08:53:19.855Z,69.64
2018-07-29T08:54:19.855Z,69.74
2018-07-29T08:55:19.855Z,68.80
2018-07-29T08:56:19.862Z,67.93
2018-07-29T08:57:19.857Z,66.76
2018-07-29T08:58:19.891Z,66.89
2018-07-29T08:59:19.868Z,67.24
2018-07-29T09:00:19.864Z,66.50
2018-07-29T09:01:19.865Z,66.50
2018-07-29T09:02:19.875Z,66.60
2018-07-29T09:03:19.870Z,66.31
2018-07-29T09:04:19.875Z,66.31
2018-07-29T09:05:19.878Z,66.21
2018-07-29T09:06:19.879Z,65.43
2018-07-29T09:07:19.877Z,64.65
2018-07-29T09:08:19.881Z,65.43
2018-07-29T09:09:19.883Z,64.65
2018-07-29T09:10:19.886Z,64.78
2018-07-29T09:11:19.889Z,64.65
2018-07-29T09:12:19.896Z,64.17
2018-07-29T09:13:19.895Z,64.49
2018-07-29T09:14:19.895Z,63.90
2018-07-29T09:15:19.898Z,64.59
2018-07-29T09:16:19.900Z,64.29
2018-07-29T09:17:19.909Z,64.10
2018-07-29T09:18:19.909Z,64.39
2018-07-29T09:19:19.909Z,63.03
2018-07-29T09:20:19.912Z,64.20
2018-07-29T09:21:19.913Z,64.75
2018-07-29T09:22:19.916Z,64.46
2018-07-29T09:23:19.918Z,65.20
2018-07-29T09:24:19.922Z,64.53
2018-07-29T09:25:19.929Z,66.37
2018-07-29T09:26:19.925Z,66.92
2018-07-29T09:27:19.932Z,66.63
2018-07-29T09:28:19.937Z,66.53
2018-07-29T09:29:19.933Z,65.95
2018-07-29T09:30:20.030Z,66.37
2018-07-29T09:31:19.938Z,65.98
2018-07-29T09:32:19.940Z,64.81
2018-07-29T09:33:19.946Z,65.30
2018-07-29T09:34:19.945Z,65.40
2018-07-29T09:35:19.949Z,65.47
2018-07-29T09:36:19.950Z,65.40
2018-07-29T09:37:19.960Z,63.87
2018-07-29T09:38:19.961Z,63.78
2018-07-29T09:39:19.957Z,63.49
2018-07-29T09:40:19.960Z,63.52
2018-07-29T09:41:19.961Z,63.03
2018-07-29T09:42:19.964Z,63.32
2018-07-29T09:43:19.971Z,63.35
2018-07-29T09:44:19.970Z,62.84
2018-07-29T09:45:20.018Z,62.35
2018-07-29T09:46:19.973Z,61.99
2018-07-29T09:47:19.977Z,62.29
2018-07-29T09:48:19.982Z,61.70
2018-07-29T09:49:19.989Z,61.60
2018-07-29T09:50:19.990Z,60.72
2018-07-29T09:51:19.987Z,60.14
2018-07-29T09:52:19.988Z,59.85
2018-07-29T09:53:19.997Z,59.98
2018-07-29T09:54:19.999Z,59.39
2018-07-29T09:55:20.005Z,58.71
2018-07-29T09:56:20.001Z,58.81
2018-07-29T09:57:20.006Z,58.71
2018-07-29T09:58:20.013Z,59.20
2018-07-29T09:59:20.012Z,59.13
2018-07-29T10:00:20.014Z,59.13
2018-07-29T10:01:20.020Z,58.74
2018-07-29T10:02:20.020Z,57.57
2018-07-29T10:03:20.021Z,57.18
2018-07-29T10:04:20.024Z,56.60
2018-07-29T10:05:20.030Z,56.99
2018-07-29T10:06:20.028Z,56.70
2018-07-29T10:07:20.034Z,57.09
2018-07-29T10:08:20.035Z,56.40
2018-07-29T10:09:20.090Z,56.40
2018-07-29T10:10:20.045Z,56.86
2018-07-29T10:11:20.047Z,57.28
2018-07-29T10:12:20.054Z,56.50
2018-07-29T10:13:20.052Z,57.18
2018-07-29T10:14:20.087Z,57.09
2018-07-29T10:15:20.065Z,57.18
2018-07-29T10:16:20.061Z,57.06
2018-07-29T10:17:20.069Z,57.25
2018-07-29T10:18:20.067Z,58.22
2018-07-29T10:19:20.071Z,58.03
2018-07-29T10:20:20.074Z,57.74
2018-07-29T10:21:20.085Z,58.13
2018-07-29T10:22:20.079Z,59.00
2018-07-29T10:23:20.084Z,58.91
2018-07-29T10:24:20.093Z,57.09
2018-07-29T10:25:20.091Z,57.09
2018-07-29T10:26:20.092Z,57.18
2018-07-29T10:27:20.099Z,57.76
2018-07-29T10:28:20.099Z,57.67
2018-07-29T10:29:20.104Z,57.28
2018-07-29T10:30:20.184Z,56.82
2018-07-29T10:31:20.109Z,56.33
2018-07-29T10:32:20.112Z,55.85
2018-07-29T10:33:20.117Z,56.14
2018-07-29T10:34:20.139Z,55.07
2018-07-29T10:35:20.125Z,55.07
2018-07-29T10:36:20.131Z,56.04
2018-07-29T10:37:20.131Z,55.85
2018-07-29T10:38:20.145Z,55.46
2018-07-29T10:39:20.139Z,54.87
2018-07-29T10:40:20.141Z,54.87
2018-07-29T10:41:20.146Z,54.41
2018-07-29T10:42:20.148Z,54.97
2018-07-29T10:43:20.151Z,54.38
2018-07-29T10:44:20.160Z,54.09
2018-07-29T10:45:20.160Z,54.19
2018-07-29T10:46:20.166Z,53.50
2018-07-29T10:47:20.182Z,53.50
2018-07-29T10:48:20.184Z,54.68
2018-07-29T10:49:20.179Z,54.38
2018-07-29T10:50:20.183Z,54.09
2018-07-29T10:51:20.180Z,53.50
2018-07-29T10:52:20.192Z,53.44
2018-07-29T10:53:20.194Z,53.14
2018-07-29T10:54:20.198Z,53.14
2018-07-29T10:55:20.196Z,53.14
2018-07-29T10:56:20.200Z,54.05
2018-07-29T10:57:20.203Z,51.90
2018-07-29T10:58:20.206Z,51.02
2018-07-29T10:59:20.215Z,52.09
2018-07-29T11:00:20.214Z,51.70
2018-07-29T11:01:20.218Z,51.12
2018-07-29T11:02:20.221Z,51.21
2018-07-29T11:03:20.225Z,51.51
2018-07-29T11:04:20.228Z,52.19
2018-07-29T11:05:20.239Z,51.12
2018-07-29T11:06:20.237Z,51.61
2018-07-29T11:07:20.246Z,51.61
2018-07-29T11:08:20.245Z,51.90
2018-07-29T11:09:20.248Z,52.31
2018-07-29T11:10:20.256Z,52.80
2018-07-29T11:11:20.267Z,51.34
2018-07-29T11:12:20.263Z,51.07
2018-07-29T11:13:20.263Z,51.27
2018-07-29T11:14:20.268Z,51.37
2018-07-29T11:15:20.277Z,50.78
2018-07-29T11:16:20.282Z,50.59
2018-07-29T11:17:20.279Z,51.07
2018-07-29T11:18:20.289Z,51.17
2018-07-29T11:19:20.293Z,50.29
2018-07-29T11:20:20.291Z,50.98
2018-07-29T11:21:20.298Z,50.98
2018-07-29T11:22:20.301Z,50.39
2018-07-29T11:23:20.311Z,49.61
2018-07-29T11:24:20.315Z,49.43
2018-07-29T11:25:20.317Z,48.83
2018-07-29T11:26:20.322Z,49.04
2018-07-29T11:27:20.324Z,48.34
2018-07-29T11:28:20.341Z,48.83
2018-07-29T11:29:20.334Z,47.95
2018-07-29T11:30:20.341Z,48.63
2018-07-29T11:31:20.340Z,49.02
2018-07-29T11:32:20.346Z,48.83
2018-07-29T11:33:20.347Z,47.14
2018-07-29T11:34:20.354Z,47.73
2018-07-29T11:35:20.362Z,47.53
2018-07-29T11:36:20.361Z,47.92
2018-07-29T11:37:20.365Z,47.92
2018-07-29T11:38:20.370Z,47.24
2018-07-29T11:39:20.379Z,47.83
2018-07-29T11:40:20.378Z,46.95
2018-07-29T11:41:20.383Z,48.02
2018-07-29T11:42:20.391Z,47.85
2018-07-29T11:43:20.391Z,47.07
2018-07-29T11:44:20.395Z,47.36
2018-07-29T11:45:20.404Z,46.78
2018-07-29T11:46:20.410Z,46.78
2018-07-29T11:47:20.478Z,46.09
2018-07-29T11:48:20.413Z,46.58
2018-07-29T11:49:20.465Z,46.48
2018-07-29T11:50:20.424Z,46.99
2018-07-29T11:51:20.543Z,46.29
2018-07-29T11:52:20.433Z,46.31
2018-07-29T11:53:20.434Z,47.28
2018-07-29T11:54:20.444Z,47.87
2018-07-29T11:55:20.444Z,47.67
2018-07-29T11:56:20.446Z,47.19
2018-07-29T11:57:20.463Z,46.60
2018-07-29T11:58:20.462Z,45.75
2018-07-29T11:59:20.467Z,45.82
2018-07-29T12:00:20.467Z,45.53
2018-07-29T12:01:20.471Z,45.72
2018-07-29T12:02:20.481Z,45.82
2018-07-29T12:03:20.481Z,45.43
2018-07-29T12:04:20.488Z,45.62
2018-07-29T12:05:20.489Z,46.50
2018-07-29T12:06:20.494Z,45.23
2018-07-29T12:07:20.505Z,45.53
2018-07-29T12:08:20.507Z,44.84
2018-07-29T12:09:20.508Z,44.84
2018-07-29T12:10:20.520Z,45.53
2018-07-29T12:11:20.582Z,45.45
2018-07-29T12:12:20.527Z,44.77
2018-07-29T12:13:20.526Z,45.45
2018-07-29T12:14:20.530Z,45.55
2018-07-29T12:15:20.544Z,45.84
2018-07-29T12:16:20.540Z,44.67
2018-07-29T12:17:20.546Z,44.87
2018-07-29T12:18:20.553Z,45.06
2018-07-29T12:19:20.556Z,45.06
2018-07-29T12:20:20.563Z,45.82
2018-07-29T12:21:20.563Z,45.16
2018-07-29T12:22:20.568Z,45.75
2018-07-29T12:23:20.580Z,43.69
2018-07-29T12:24:20.578Z,43.42
2018-07-29T12:25:20.588Z,43.01
2018-07-29T12:26:20.590Z,45.75
2018-07-29T12:27:20.595Z,44.87
2018-07-29T12:28:20.598Z,44.40
2018-07-29T12:29:20.606Z,44.59
2018-07-29T12:30:20.606Z,43.71
2018-07-29T12:31:20.613Z,44.01
2018-07-29T12:32:20.616Z,40.68
2018-07-29T12:33:20.622Z,40.88
2018-07-29T12:34:20.627Z,41.07
2018-07-29T12:35:20.673Z,42.66
2018-07-29T12:36:20.636Z,41.68
2018-07-29T12:37:20.650Z,39.62
2018-07-29T12:38:20.648Z,39.53
2018-07-29T12:39:20.654Z,38.94
2018-07-29T12:40:20.660Z,38.35
2018-07-29T12:41:20.663Z,38.65
2018-07-29T12:42:20.670Z,39.35
2018-07-29T12:43:20.740Z,39.04
2018-07-29T12:44:20.677Z,40.31
2018-07-29T12:45:20.681Z,37.67
2018-07-29T12:46:20.690Z,40.70
2018-07-29T12:47:20.703Z,37.27
2018-07-29T12:48:20.698Z,39.04
2018-07-29T12:49:20.703Z,38.92
2018-07-29T12:50:20.713Z,39.51
2018-07-29T12:51:20.716Z,37.96
2018-07-29T12:52:20.720Z,38.14