createdAt,value
2023-01-17T00:00:03.226Z,99.99
2023-01-17T00:01:03.179Z,99.99
2023-01-17T00:02:03.179Z,99.99
2023-01-17T00:03:03.233Z,99.99
2023-01-17T00:04:03.211Z,99.99
2023-01-17T00:05:03.183Z,99.99
2023-01-17T00:06:03.183Z,99.99
2023-01-17T00:07:03.132Z,99.99
2023-01-17T00:08:03.284Z,99.99
2023-01-17T00:09:03.128Z,99.99
2023-01-17T00:10:03.324Z,99.99
2023-01-17T00:11:03.150Z,99.99
2023-01-17T00:12:03.151Z,99.99
2023-01-17T00:13:03.116Z,99.99
2023-01-17T00:14:03.056Z,99.99
2023-01-17T00:15:03.201Z,99.99
2023-01-17T00:16:03.106Z,99.99
2023-01-17T00:17:03.145Z,99.99
2023-01-17T00:18:03.031Z,99.99
2023-01-17T00:19:03.141Z,99.99
2023-01-17T00:20:03.121Z,99.99
2023-01-17T00:21:03.021Z,99.99
2023-01-17T00:22:03.002Z,99.99
2023-01-17T00:23:03.053Z,99.99
2023-01-17T00:24:02.991Z,99.99
2023-01-17T00:25:03.058Z,99.99
2023-01-17T00:26:03.005Z,99.99
2023-01-17T00:27:02.954Z,99.99
2023-01-17T00:28:02.941Z,99.99
2023-01-17T00:29:02.940Z,99.99
2023-01-17T00:30:02.916Z,99.99
2023-01-17T00:31:03.001Z,99.99
2023-01-17T00:32:02.887Z,99.99
2023-01-17T00:33:02.914Z,99.99
2023-01-17T00:34:02.861Z,99.99
2023-01-17T00:35:02.885Z,99.99
2023-01-17T00:36:02.908Z,99.99
2023-01-17T00:37:02.876Z,99.99
2023-01-17T00:38:02.847Z,99.99
2023-01-17T00:39:02.884Z,99.99
2023-01-17T00:40:02.806Z,99.99
2023-01-17T00:41:02.847Z,99.99
2023-01-17T00:42:02.808Z,99.99
2023-01-17T00:43:02.817Z,99.99
2023-01-17T00:44:02.805Z,99.99
2023-01-17T00:45:02.778Z,99.99
2023-01-17T00:46:02.831Z,99.99
2023-01-17T00:47:02.811Z,99.99
2023-01-17T00:48:02.733Z,99.99
2023-01-17T00:49:02.789Z,99.99
2023-01-17T00:50:02.756Z,99.99
2023-01-17T00:51:02.742Z,99.99
2023-01-17T00:52:02.706Z,99.99
2023-01-17T00:53:02.736Z,99.99
2023-01-17T00:54:02.908Z,99.99
2023-01-17T00:55:03.167Z,99.99
2023-01-17T00:56:02.667Z,99.99
2023-01-17T00:57:02.674Z,99.99
2023-01-17T00:58:02.644Z,99.99
2023-01-17T00:59:02.668Z,99.99
2023-01-17T01:00:02.774Z,99.99
2023-01-17T01:01:02.885Z,99.99
2023-01-17T01:02:03.063Z,99.99
2023-01-17T01:03:02.878Z,99.99
2023-01-17T01:04:02.800Z,99.99
2023-01-17T01:05:02.917Z,99.99
2023-01-17T01:06:02.771Z,99.99
2023-01-17T01:07:02.616Z,99.99
2023-01-17T01:08:02.593Z,99.99
2023-01-17T01:09:02.572Z,99.99
2023-01-17T01:10:02.765Z,99.99
2023-01-17T01:11:02.660Z,99.99
2023-01-17T01:12:02.520Z,99.99
2023-01-17T01:13:02.601Z,99.99
2023-01-17T01:14:02.568Z,99.99
2023-01-17T01:15:02.521Z,99.99
2023-01-17T01:16:02.534Z,99.99
2023-01-17T01:17:02.501Z,99.99
2023-01-17T01:18:02.672Z,99.99
2023-01-17T01:19:02.427Z,99.99
2023-01-17T01:20:02.717Z,99.99
2023-01-17T01:21:02.452Z,99.99
2023-01-17T01:22:02.616Z,99.99
2023-01-17T01:23:02.409Z,99.99
2023-01-17T01:24:02.408Z,99.99
2023-01-17T01:25:02.800Z,99.99
2023-01-17T01:26:02.567Z,99.99
2023-01-17T01:27:02.547Z,99.99
2023-01-17T01:28:02.384Z,99.99
2023-01-17T01:29:02.372Z,99.99
2023-01-17T01:30:02.333Z,99.99
2023-01-17T01:31:02.531Z,99.99
2023-01-17T01:32:02.335Z,99.99
2023-01-17T01:33:02.417Z,99.99
2023-01-17T01:34:02.277Z,99.99
2023-01-17T01:35:02.363Z,99.99
2023-01-17T01:36:02.303Z,99.99
2023-01-17T01:37:02.256Z,99.99
2023-01-17T01:38:02.687Z,99.99
2023-01-17T01:39:02.440Z,99.99
2023-01-17T01:40:02.457Z,99.99
2023-01-17T01:41:02.313Z,99.99
2023-01-17T01:42:02.316Z,99.99
2023-01-17T01:43:02.419Z,99.99
2023-01-17T01:44:02.266Z,99.99
2023-01-17T01:45:02.215Z,99.99
2023-01-17T01:46:02.552Z,99.99
2023-01-17T01:47:03.022Z,99.99
2023-01-17T01:48:02.143Z,99.99
2023-01-17T01:49:02.391Z,99.99
2023-01-17T01:50:02.329Z,99.99
2023-01-17T01:51:02.098Z,99.99
2023-01-17T01:52:02.181Z,99.99
2023-01-17T01:53:02.170Z,99.99
2023-01-17T01:54:02.318Z,99.99
2023-01-17T01:55:02.113Z,99.99
2023-01-17T01:56:02.158Z,99.99
2023-01-17T01:57:02.221Z,99.99
2023-01-17T01:58:02.424Z,99.99
2023-01-17T01:59:02.158Z,99.99
2023-01-17T02:00:02.079Z,99.99
2023-01-17T02:01:02.142Z,99.99
2023-01-17T02:02:02.001Z,99.99
2023-01-17T02:03:01.999Z,99.99
2023-01-17T02:04:02.036Z,99.99
2023-01-17T02:05:04.596Z,99.99
2023-01-17T02:06:02.151Z,99.99
2023-01-17T02:07:01.992Z,99.99
2023-01-17T02:08:02.027Z,99.99
2023-01-17T02:09:02.059Z,99.99
2023-01-17T02:10:02.135Z,99.99
2023-01-17T02:11:01.939Z,99.99
2023-01-17T02:12:01.906Z,99.99
2023-01-17T02:13:02.110Z,99.99
2023-01-17T02:14:02.092Z,99.99
2023-01-17T02:15:01.910Z,99.99
2023-01-17T02:16:01.937Z,99.99
2023-01-17T02:17:01.932Z,99.99
2023-01-17T02:18:01.877Z,99.99
2023-01-17T02:19:01.911Z,99.99
2023-01-17T02:20:01.833Z,99.99
2023-01-17T02:21:01.807Z,99.99
2023-01-17T02:22:01.865Z,99.99
2023-01-17T02:23:02.085Z,99.99
2023-01-17T02:24:01.840Z,99.99
2023-01-17T02:25:01.991Z,99.99
2023-01-17T02:26:01.819Z,99.99
2023-01-17T02:27:02.009Z,99.99
2023-01-17T02:28:01.768Z,99.99
2023-01-17T02:29:02.110Z,99.99
2023-01-17T02:30:02.042Z,99.99
2023-01-17T02:31:01.790Z,99.99
2023-01-17T02:32:01.930Z,99.99
2023-01-17T02:33:02.045Z,99.99
2023-01-17T02:34:01.720Z,99.99
2023-01-17T02:35:01.763Z,99.99
2023-01-17T02:36:01.698Z,99.99
2023-01-17T02:37:01.670Z,99.99
2023-01-17T02:38:01.674Z,99.99
2023-01-17T02:39:01.662Z,99.99
2023-01-17T02:40:02.020Z,99.99
2023-01-17T02:41:01.705Z,99.99
2023-01-17T02:42:01.685Z,99.99
2023-01-17T02:43:01.613Z,99.99
2023-01-17T02:44:01.645Z,99.99
2023-01-17T02:45:01.676Z,99.99
2023-01-17T02:46:01.658Z,99.99
2023-01-17T02:47:01.672Z,99.99
2023-01-17T02:48:01.578Z,99.99
2023-01-17T02:49:01.694Z,99.99
2023-01-17T02:50:01.586Z,99.99
2023-01-17T02:51:01.563Z,99.99
2023-01-17T02:52:01.545Z,99.99
2023-01-17T02:53:01.795Z,99.99
2023-01-17T02:54:02.319Z,99.99
2023-01-17T02:55:01.600Z,99.99
2023-01-17T02:56:01.839Z,99.99
2023-01-17T02:57:01.551Z,99.99
2023-01-17T02:58:01.900Z,99.99
2023-01-17T02:59:02.096Z,99.99
2023-01-17T03:00:01.468Z,99.99
2023-01-17T03:01:02.178Z,99.99
2023-01-17T03:02:01.949Z,99.99
2023-01-17T03:03:02.003Z,99.99
2023-01-17T03:04:01.615Z,99.99
2023-01-17T03:05:02.012Z,99.99
2023-01-17T03:06:01.388Z,99.99
2023-01-17T03:07:01.379Z,99.99
2023-01-17T03:08:01.396Z,99.99
2023-01-17T03:09:01.636Z,99.99
2023-01-17T03:10:01.386Z,99.99
2023-01-17T03:11:01.404Z,99.99
2023-01-17T03:12:01.371Z,99.99
2023-01-17T03:13:01.354Z,99.99
2023-01-17T03:14:01.334Z,99.99
2023-01-17T03:15:01.319Z,99.99
2023-01-17T03:16:01.319Z,99.99
2023-01-17T03:17:01.640Z,99.99
2023-01-17T03:18:01.297Z,99.99
2023-01-17T03:19:01.291Z,99.99
2023-01-17T03:20:01.521Z,99.99
2023-01-17T03:21:01.283Z,99.99
2023-01-17T03:22:01.462Z,99.99
2023-01-17T03:23:01.266Z,99.99
2023-01-17T03:24:01.250Z,99.99
2023-01-17T03:25:01.327Z,99.99
2023-01-17T03:26:01.244Z,99.99
2023-01-17T03:27:01.286Z,99.99
2023-01-17T03:28:01.203Z,99.99
2023-01-17T03:29:01.238Z,99.99
2023-01-17T03:30:01.225Z,99.99
2023-01-17T03:31:01.205Z,99.99
2023-01-17T03:32:01.191Z,99.99
2023-01-17T03:33:01.139Z,99.99
2023-01-17T03:34:01.173Z,99.99
2023-01-17T03:35:01.147Z,99.99
2023-01-17T03:36:01.117Z,99.99
2023-01-17T03:37:01.163Z,99.99
2023-01-17T03:38:01.092Z,99.99
2023-01-17T03:39:01.111Z,99.99
2023-01-17T03:40:01.240Z,99.99
2023-01-17T03:41:01.264Z,99.99
2023-01-17T03:42:01.542Z,99.99
2023-01-17T03:43:01.364Z,99.99
2023-01-17T03:44:01.065Z,99.99
2023-01-17T03:45:01.063Z,99.99
2023-01-17T03:46:01.075Z,99.99
2023-01-17T03:47:01.114Z,99.99
2023-01-17T03:48:01.208Z,99.99
2023-01-17T03:49:01.016Z,99.99
2023-01-17T03:50:01.005Z,99.99
2023-01-17T03:51:00.961Z,99.99
2023-01-17T03:52:01.187Z,99.99
2023-01-17T03:53:01.080Z,99.99
2023-01-17T03:54:00.951Z,99.99
2023-01-17T03:55:00.947Z,99.99
2023-01-17T03:56:00.962Z,99.99
2023-01-17T03:57:00.940Z,99.99
2023-01-17T03:58:00.923Z,99.99
2023-01-17T03:59:00.999Z,99.99
2023-01-17T04:00:01.189Z,99.99
2023-01-17T04:01:01.060Z,99.99
2023-01-17T04:02:01.267Z,99.99
2023-01-17T04:03:00.908Z,99.99
2023-01-17T04:04:00.961Z,99.99
2023-01-17T04:05:00.948Z,99.99
2023-01-17T04:06:00.846Z,99.99
2023-01-17T04:07:00.843Z,99.99
2023-01-17T04:08:00.973Z,99.99
2023-01-17T04:09:00.842Z,99.99
2023-01-17T04:10:00.839Z,99.99
2023-01-17T04:11:01.264Z,99.99
2023-01-17T04:12:00.789Z,99.99
2023-01-17T04:13:00.789Z,99.99
2023-01-17T04:14:00.878Z,99.99
2023-01-17T04:15:00.957Z,99.99
2023-01-17T04:16:00.833Z,99.99
2023-01-17T04:17:00.763Z,99.99
2023-01-17T04:18:00.838Z,99.99
2023-01-17T04:19:00.727Z,99.99
2023-01-17T04:20:00.970Z,99.99
2023-01-17T04:21:00.751Z,99.99
2023-01-17T04:22:00.902Z,99.99
2023-01-17T04:23:00.919Z,99.99
2023-01-17T04:24:00.833Z,99.99
2023-01-17T04:25:00.677Z,99.99
2023-01-17T04:26:00.692Z,99.99
2023-01-17T04:27:00.681Z,99.99
2023-01-17T04:28:00.651Z,99.99
2023-01-17T04:29:00.787Z,99.99
2023-01-17T04:30:00.608Z,99.99
2023-01-17T04:31:00.674Z,99.99
2023-01-17T04:32:00.643Z,99.99
2023-01-17T04:33:00.624Z,99.99
2023-01-17T04:34:00.671Z,99.99
2023-01-17T04:35:00.621Z,99.99
2023-01-17T04:36:00.550Z,99.99
2023-01-17T04:37:00.569Z,99.99
2023-01-17T04:38:00.569Z,99.99
2023-01-17T04:39:00.865Z,99.99
2023-01-17T04:40:00.544Z,99.99
2023-01-17T04:41:00.568Z,99.99
2023-01-17T04:42:00.550Z,99.99
2023-01-17T04:43:00.553Z,99.99
2023-01-17T04:44:00.515Z,99.99
2023-01-17T04:45:00.509Z,99.99
2023-01-17T04:46:00.605Z,99.99
2023-01-17T04:47:00.528Z,99.99
2023-01-17T04:48:00.491Z,99.99
2023-01-17T04:49:00.503Z,99.99
2023-01-17T04:50:00.445Z,99.99
2023-01-17T04:51:00.669Z,99.99
2023-01-17T04:52:00.442Z,99.99
2023-01-17T04:53:01.159Z,99.99
2023-01-17T04:54:00.787Z,99.99
2023-01-17T04:55:00.437Z,99.99
2023-01-17T04:56:00.369Z,99.99
2023-01-17T04:57:00.475Z,99.99
2023-01-17T04:58:00.399Z,99.99
2023-01-17T04:59:00.393Z,99.99
2023-01-17T05:00:00.401Z,99.99
2023-01-17T05:01:00.342Z,99.99
2023-01-17T05:02:00.390Z,99.99
2023-01-17T05:03:00.336Z,99.99
2023-01-17T05:04:00.324Z,99.99
2023-01-17T05:05:00.346Z,99.99
2023-01-17T05:06:00.325Z,99.99
2023-01-17T05:07:00.286Z,99.99
2023-01-17T05:08:00.494Z,99.99
2023-01-17T05:09:00.470Z,99.99
2023-01-17T05:10:00.279Z,99.99
2023-01-17T05:11:00.284Z,99.99
2023-01-17T05:12:00.318Z,99.99
2023-01-17T05:13:00.216Z,99.99
2023-01-17T05:14:00.355Z,99.99
2023-01-17T05:15:00.388Z,99.99
2023-01-17T05:16:00.288Z,99.99
2023-01-17T05:17:00.448Z,99.99
2023-01-17T05:18:00.186Z,99.99
2023-01-17T05:19:00.237Z,99.99
2023-01-17T05:20:00.162Z,99.99
2023-01-17T05:21:00.162Z,99.99
2023-01-17T05:22:00.132Z,99.99
2023-01-17T05:23:00.155Z,99.99
2023-01-17T05:24:00.147Z,99.99
2023-01-17T05:25:00.142Z,99.99
2023-01-17T05:26:00.370Z,99.99
2023-01-17T05:27:00.106Z,99.99
2023-01-17T05:28:00.369Z,99.99
2023-01-17T05:29:00.264Z,99.99
2023-01-17T05:30:00.109Z,99.99
2023-01-17T05:31:00.120Z,99.99
2023-01-17T05:32:00.042Z,99.99
2023-01-17T05:33:00.111Z,99.99
2023-01-17T05:34:00.134Z,99.99
2023-01-17T05:35:00.070Z,99.99
2023-01-17T05:36:00.170Z,99.99
2023-01-17T05:37:00.001Z,99.99
2023-01-17T05:38:00.151Z,99.99
2023-01-17T05:38:59.937Z,99.99
2023-01-17T05:39:59.994Z,99.99
2023-01-17T05:41:00.147Z,99.99
2023-01-17T05:41:59.967Z,99.99
2023-01-17T05:43:00.090Z,99.99
2023-01-17T05:43:59.933Z,99.99
2023-01-17T05:45:00.136Z,99.99
2023-01-17T05:45:59.884Z,99.99
2023-01-17T05:46:59.992Z,99.99
2023-01-17T05:47:59.914Z,99.99
2023-01-17T05:48:59.881Z,99.99
2023-01-17T05:49:59.883Z,99.99
2023-01-17T05:50:59.914Z,99.99
2023-01-17T05:51:59.872Z,99.99
2023-01-17T05:52:59.932Z,99.99
2023-01-17T05:54:00.016Z,99.99
2023-01-17T05:54:59.833Z,99.99
2023-01-17T05:55:59.920Z,99.99
2023-01-17T05:57:00.143Z,99.99
2023-01-17T05:57:59.924Z,99.99
2023-01-17T05:59:00.027Z,99.99
2023-01-17T05:59:59.874Z,99.99
2023-01-17T06:00:59.769Z,99.99
2023-01-17T06:01:59.980Z,99.99
2023-01-17T06:02:59.854Z,99.99
2023-01-17T06:03:59.841Z,99.99
2023-01-17T06:05:01.858Z,99.99
2023-01-17T06:05:59.913Z,99.99
2023-01-17T06:06:59.737Z,99.99
2023-01-17T06:07:59.725Z,99.99
2023-01-17T06:08:59.877Z,99.99
2023-01-17T06:09:59.700Z,99.99
2023-01-17T06:10:59.717Z,99.99
2023-01-17T06:11:59.650Z,99.99
2023-01-17T06:12:59.659Z,99.99
2023-01-17T06:13:59.819Z,99.99
2023-01-17T06:14:59.639Z,99.99
2023-01-17T06:15:59.672Z,99.99
2023-01-17T06:16:59.714Z,99.99
2023-01-17T06:17:59.752Z,99.99
2023-01-17T06:18:59.691Z,99.99
2023-01-17T06:19:59.607Z,99.99
2023-01-17T06:20:59.794Z,99.99
2023-01-17T06:21:59.574Z,99.99
2023-01-17T06:22:59.613Z,99.99
2023-01-17T06:23:59.525Z,99.99
2023-01-17T06:24:59.613Z,99.99
2023-01-17T06:25:59.951Z,99.99
2023-01-17T06:26:59.556Z,99.99
2023-01-17T06:27:59.809Z,99.99
2023-01-17T06:28:59.542Z,99.99
2023-01-17T06:29:59.712Z,99.99
2023-01-17T06:30:59.549Z,99.99
2023-01-17T06:32:01.628Z,99.99
2023-01-17T06:32:59.502Z,99.99
2023-01-17T06:33:59.499Z,99.99
2023-01-17T06:34:59.511Z,99.99
2023-01-17T06:35:59.641Z,99.99
2023-01-17T06:36:59.442Z,99.99
2023-01-17T06:37:59.481Z,99.99
2023-01-17T06:38:59.427Z,99.99
2023-01-17T06:39:59.417Z,99.99
2023-01-17T06:40:59.487Z,99.99
2023-01-17T06:41:59.517Z,99.99
2023-01-17T06:42:59.408Z,99.99
2023-01-17T06:43:59.534Z,99.99
2023-01-17T06:44:59.512Z,99.99
2023-01-17T06:45:59.541Z,99.99
2023-01-17T06:46:59.485Z,99.99
2023-01-17T06:47:59.427Z,99.99
2023-01-17T06:48:59.327Z,99.99
2023-01-17T06:49:59.323Z,99.99
2023-01-17T06:50:59.275Z,99.99
2023-01-17T06:51:59.281Z,99.99
2023-01-17T06:52:59.495Z,99.99
2023-01-17T06:53:59.298Z,99.99
2023-01-17T06:54:59.300Z,99.99
2023-01-17T06:55:59.428Z,99.99
2023-01-17T06:56:59.271Z,99.99
2023-01-17T06:57:59.257Z,99.99
2023-01-17T06:58:59.558Z,99.99
2023-01-17T06:59:59.460Z,99.99
2023-01-17T07:00:59.442Z,99.99
2023-01-17T07:01:59.254Z,99.99
2023-01-17T07:02:59.278Z,99.99
2023-01-17T07:03:59.360Z,99.99
2023-01-17T07:04:59.334Z,99.99
2023-01-17T07:05:59.164Z,99.99
2023-01-17T07:06:59.150Z,99.99
2023-01-17T07:07:59.123Z,99.99
2023-01-17T07:08:59.288Z,99.99
2023-01-17T07:09:59.302Z,99.99
2023-01-17T07:10:59.160Z,99.99
2023-01-17T07:11:59.122Z,99.99
2023-01-17T07:12:59.110Z,99.99
2023-01-17T07:13:59.299Z,99.99
2023-01-17T07:14:59.162Z,99.99
2023-01-17T07:15:59.211Z,99.99
2023-01-17T07:16:59.074Z,99.99
2023-01-17T07:17:59.065Z,99.99
2023-01-17T07:18:59.162Z,99.99
2023-01-17T07:19:59.020Z,99.99
2023-01-17T07:20:59.071Z,99.99
2023-01-17T07:21:59.418Z,99.99
2023-01-17T07:22:59.069Z,99.99
2023-01-17T07:23:59.051Z,99.99
2023-01-17T07:24:58.988Z,99.99
2023-01-17T07:25:58.995Z,99.99
2023-01-17T07:26:59.103Z,99.99
2023-01-17T07:27:59.219Z,99.99
2023-01-17T07:28:59.199Z,99.99
2023-01-17T07:29:58.995Z,99.99
2023-01-17T07:30:59.057Z,99.99
2023-01-17T07:31:58.957Z,99.99
2023-01-17T07:32:59.015Z,99.99
2023-01-17T07:33:59.057Z,99.99
2023-01-17T07:34:58.972Z,99.99
2023-01-17T07:35:58.896Z,99.99
2023-01-17T07:36:58.875Z,99.99
2023-01-17T07:37:59.076Z,99.99
2023-01-17T07:38:58.929Z,99.99
2023-01-17T07:39:58.846Z,99.99
2023-01-17T07:40:58.863Z,99.99
2023-01-17T07:41:58.867Z,99.99
2023-01-17T07:42:58.810Z,99.99
2023-01-17T07:43:58.836Z,99.99
2023-01-17T07:44:58.815Z,99.99
2023-01-17T07:46:00.804Z,99.99
2023-01-17T07:46:59.045Z,99.99
2023-01-17T07:47:59.012Z,99.99
2023-01-17T07:48:58.992Z,99.99
2023-01-17T07:49:59.105Z,99.99
2023-01-17T07:50:58.828Z,99.99
2023-01-17T07:51:58.827Z,99.99
2023-01-17T07:52:58.755Z,99.99
2023-01-17T07:53:58.730Z,99.99
2023-01-17T07:54:58.752Z,99.99
2023-01-17T07:55:58.698Z,99.99
2023-01-17T07:56:58.708Z,99.99
2023-01-17T07:57:58.844Z,99.99
2023-01-17T07:58:58.713Z,99.99
2023-01-17T07:59:58.663Z,99.99
2023-01-17T08:00:58.733Z,99.99
2023-01-17T08:01:58.955Z,99.99
2023-01-17T08:02:58.624Z,99.99
2023-01-17T08:03:58.744Z,99.99
2023-01-17T08:04:58.661Z,99.99
2023-01-17T08:05:58.637Z,99.99
2023-01-17T08:06:58.603Z,99.99
2023-01-17T08:07:58.678Z,99.99
2023-01-17T08:08:58.599Z,99.99
2023-01-17T08:09:58.595Z,99.99
2023-01-17T08:10:58.826Z,99.99
2023-01-17T08:11:58.744Z,99.99
2023-01-17T08:12:58.583Z,99.99
2023-01-17T08:13:59.036Z,99.99
2023-01-17T08:14:58.609Z,99.99
2023-01-17T08:15:58.558Z,99.99
2023-01-17T08:16:58.710Z,99.99
2023-01-17T08:17:58.524Z,99.99
2023-01-17T08:18:58.675Z,99.99
2023-01-17T08:19:58.717Z,99.99
2023-01-17T08:20:58.680Z,99.99
2023-01-17T08:21:58.492Z,99.99
2023-01-17T08:22:58.680Z,99.99
2023-01-17T08:23:58.536Z,99.99
2023-01-17T08:24:58.427Z,99.99
2023-01-17T08:25:58.420Z,99.99
2023-01-17T08:26:58.444Z,99.99
2023-01-17T08:27:58.476Z,99.99
2023-01-17T08:28:58.434Z,99.99
2023-01-17T08:29:58.416Z,99.99
2023-01-17T08:30:58.425Z,99.99
2023-01-17T08:31:58.474Z,99.99
2023-01-17T08:32:58.517Z,99.99
2023-01-17T08:33:58.524Z,99.99
2023-01-17T08:34:58.435Z,99.99
2023-01-17T08:35:58.504Z,99.99
2023-01-17T08:36:58.335Z,99.99
2023-01-17T08:37:58.316Z,99.99
2023-01-17T08:38:58.421Z,99.99
2023-01-17T08:39:58.263Z,99.99
2023-01-17T08:40:58.321Z,99.99
2023-01-17T08:41:58.259Z,99.99
2023-01-17T08:42:58.293Z,99.99
2023-01-17T08:43:58.243Z,99.99
2023-01-17T08:44:58.239Z,99.99
2023-01-17T08:45:58.447Z,99.99
2023-01-17T08:46:58.545Z,99.99
2023-01-17T08:47:58.380Z,99.99
2023-01-17T08:48:58.241Z,99.99
2023-01-17T08:49:58.205Z,99.99
2023-01-17T08:50:58.234Z,99.99
2023-01-17T08:51:58.186Z,99.99
2023-01-17T08:53:00.173Z,99.99
2023-01-17T08:53:58.595Z,99.99
2023-01-17T08:54:58.167Z,99.99
2023-01-17T08:55:58.144Z,99.99
2023-01-17T08:56:58.143Z,99.99
2023-01-17T08:57:58.157Z,99.99
2023-01-17T08:58:58.239Z,99.99
2023-01-17T08:59:58.081Z,99.99
2023-01-17T09:00:58.206Z,99.99
2023-01-17T09:01:58.339Z,99.99
2023-01-17T09:02:58.063Z,99.99
2023-01-17T09:03:58.191Z,99.99
2023-01-17T09:04:58.146Z,99.99
2023-01-17T09:05:58.177Z,99.99
2023-01-17T09:06:58.051Z,99.99
2023-01-17T09:07:58.026Z,99.99
2023-01-17T09:08:58.076Z,99.99
2023-01-17T09:09:58.054Z,99.99
2023-01-17T09:10:58.036Z,99.99
2023-01-17T09:11:57.942Z,99.99
2023-01-17T09:12:58.011Z,99.99
2023-01-17T09:13:57.971Z,99.99
2023-01-17T09:14:57.967Z,99.99
2023-01-17T09:15:57.937Z,99.99
2023-01-17T09:16:57.962Z,99.99
2023-01-17T09:17:57.935Z,99.99
2023-01-17T09:18:57.983Z,99.99
2023-01-17T09:19:57.909Z,99.99
2023-01-17T09:20:57.966Z,99.99
2023-01-17T09:21:58.146Z,99.99
2023-01-17T09:22:58.111Z,99.99
2023-01-17T09:23:57.967Z,99.99
2023-01-17T09:24:57.867Z,99.99
2023-01-17T09:25:58.069Z,99.99
2023-01-17T09:26:57.828Z,99.99
2023-01-17T09:27:57.895Z,99.99
2023-01-17T09:28:58.049Z,99.99
2023-01-17T09:29:57.990Z,99.99
2023-01-17T09:30:57.925Z,99.99
2023-01-17T09:31:57.933Z,99.99
2023-01-17T09:32:57.875Z,99.99
2023-01-17T09:33:58.036Z,99.99
2023-01-17T09:34:57.803Z,99.99
2023-01-17T09:35:57.842Z,99.99
2023-01-17T09:36:57.760Z,99.99
2023-01-17T09:37:57.728Z,99.99
2023-01-17T09:38:57.776Z,99.99
2023-01-17T09:39:57.841Z,99.99
2023-01-17T09:40:58.217Z,99.99
2023-01-17T09:41:57.789Z,99.99
2023-01-17T09:42:57.785Z,99.99
2023-01-17T09:43:57.815Z,99.99
2023-01-17T09:44:57.735Z,99.99
2023-01-17T09:45:57.681Z,99.99
2023-01-17T09:46:57.709Z,99.99
2023-01-17T09:47:57.649Z,99.99
2023-01-17T09:48:57.786Z,99.99
2023-01-17T09:49:57.617Z,99.99
2023-01-17T09:50:57.680Z,99.99
2023-01-17T09:51:57.587Z,99.99
2023-01-17T09:52:57.713Z,99.99
2023-01-17T09:53:58.065Z,99.99
2023-01-17T09:54:57.605Z,99.99
2023-01-17T09:55:57.528Z,99.99
2023-01-17T09:56:57.589Z,99.99
2023-01-17T09:57:57.533Z,99.99
2023-01-17T09:58:57.597Z,99.99
2023-01-17T10:00:03.214Z,99.99
2023-01-17T10:00:57.967Z,99.99
2023-01-17T10:01:57.606Z,99.99
2023-01-17T10:02:57.583Z,99.99
2023-01-17T10:03:57.708Z,99.99
2023-01-17T10:04:57.549Z,99.99
2023-01-17T10:05:57.476Z,99.99
2023-01-17T10:06:57.646Z,99.99
2023-01-17T10:07:57.464Z,99.99
2023-01-17T10:08:57.538Z,99.99
2023-01-17T10:09:57.571Z,99.99
2023-01-17T10:10:57.746Z,99.99
2023-01-17T10:11:57.445Z,99.99
2023-01-17T10:12:57.637Z,99.99
2023-01-17T10:13:57.385Z,99.99
2023-01-17T10:14:57.361Z,99.99
2023-01-17T10:15:59.423Z,99.99
2023-01-17T10:16:57.608Z,99.99
2023-01-17T10:17:57.348Z,99.99
2023-01-17T10:18:57.292Z,99.99
2023-01-17T10:19:57.300Z,99.99
2023-01-17T10:20:57.285Z,99.99
2023-01-17T10:21:57.339Z,99.99
2023-01-17T10:22:57.318Z,99.99
2023-01-17T10:23:57.279Z,99.99
2023-01-17T10:24:57.266Z,97.50
2023-01-17T10:25:57.308Z,97.36
2023-01-17T10:26:57.460Z,97.38
2023-01-17T10:27:57.252Z,92.80
2023-01-17T10:28:57.280Z,94.20
2023-01-17T10:29:57.243Z,95.59
2023-01-17T10:30:57.231Z,92.36
2023-01-17T10:31:57.221Z,91.70
2023-01-17T10:32:57.400Z,91.55
2023-01-17T10:33:57.173Z,91.72
2023-01-17T10:34:57.392Z,88.59
2023-01-17T10:35:57.167Z,86.11
2023-01-17T10:36:58.017Z,88.00
2023-01-17T10:37:57.223Z,88.35
2023-01-17T10:38:57.134Z,86.27
2023-01-17T10:39:57.229Z,86.87
2023-01-17T10:40:57.189Z,84.78
2023-01-17T10:41:57.102Z,89.79
2023-01-17T10:42:57.417Z,92.02
2023-01-17T10:43:57.254Z,93.48
2023-01-17T10:44:57.076Z,91.33
2023-01-17T10:45:57.167Z,90.57
2023-01-17T10:46:57.112Z,88.27
2023-01-17T10:47:57.119Z,82.07
2023-01-17T10:48:56.997Z,84.79
2023-01-17T10:49:57.035Z,86.58
2023-01-17T10:50:57.209Z,87.60
2023-01-17T10:51:57.015Z,87.96
2023-01-17T10:52:57.042Z,90.64
2023-01-17T10:53:56.987Z,88.84
2023-01-17T10:54:57.116Z,90.18
2023-01-17T10:55:57.509Z,86.06
2023-01-17T10:56:56.992Z,84.39
2023-01-17T10:57:57.030Z,88.62
2023-01-17T10:58:57.103Z,91.30
2023-01-17T10:59:56.932Z,91.50
2023-01-17T11:00:57.162Z,90.16
2023-01-17T11:01:57.225Z,88.45
2023-01-17T11:02:57.108Z,90.00
2023-01-17T11:03:56.892Z,89.44
2023-01-17T11:04:57.672Z,86.18
2023-01-17T11:05:56.983Z,87.87
2023-01-17T11:06:58.324Z,89.32
2023-01-17T11:07:56.964Z,90.76
2023-01-17T11:08:56.847Z,89.01
2023-01-17T11:09:56.793Z,88.80
2023-01-17T11:10:56.875Z,90.14
2023-01-17T11:11:56.794Z,91.79
2023-01-17T11:12:56.814Z,87.56
2023-01-17T11:13:57.048Z,88.96
2023-01-17T11:14:56.876Z,91.81
2023-01-17T11:15:56.849Z,92.69
2023-01-17T11:16:56.750Z,90.01
2023-01-17T11:17:56.898Z,89.91
2023-01-17T11:18:56.902Z,90.39
2023-01-17T11:19:56.952Z,86.93
2023-01-17T11:20:57.035Z,85.57
2023-01-17T11:21:56.798Z,83.75
2023-01-17T11:22:56.921Z,84.88
2023-01-17T11:23:56.740Z,85.60
2023-01-17T11:24:56.719Z,88.31
2023-01-17T11:25:56.644Z,90.73
2023-01-17T11:26:56.910Z,86.55
2023-01-17T11:27:56.707Z,88.10
2023-01-17T11:28:56.807Z,89.85
2023-01-17T11:29:56.633Z,87.32
2023-01-17T11:30:56.820Z,85.97
2023-01-17T11:31:56.611Z,87.73
2023-01-17T11:32:56.609Z,89.65
2023-01-17T11:33:56.610Z,91.19
2023-01-17T11:34:56.651Z,91.30
2023-01-17T11:35:56.592Z,90.73
2023-01-17T11:36:56.521Z,89.81
2023-01-17T11:37:56.554Z,89.85
2023-01-17T11:38:56.558Z,90.06
2023-01-17T11:39:56.541Z,89.07
2023-01-17T11:40:56.542Z,90.72
2023-01-17T11:41:56.621Z,89.65
2023-01-17T11:42:56.593Z,87.01
2023-01-17T11:43:56.497Z,86.08
2023-01-17T11:44:56.636Z,90.49
2023-01-17T11:45:56.523Z,87.52
2023-01-17T11:46:56.611Z,88.41
2023-01-17T11:47:56.429Z,87.55
2023-01-17T11:48:56.654Z,85.28
2023-01-17T11:49:56.443Z,80.15
2023-01-17T11:50:56.401Z,81.52
2023-01-17T11:51:56.424Z,86.05
2023-01-17T11:52:56.417Z,86.87
2023-01-17T11:53:56.397Z,86.62
2023-01-17T11:54:56.421Z,87.13
2023-01-17T11:55:56.385Z,79.81
2023-01-17T11:56:56.367Z,83.55
2023-01-17T11:57:56.553Z,82.90
2023-01-17T11:58:56.574Z,82.39
2023-01-17T11:59:56.330Z,83.80
2023-01-17T12:00:56.315Z,86.02
2023-01-17T12:01:56.319Z,85.88
2023-01-17T12:02:56.311Z,86.29
2023-01-17T12:03:56.468Z,83.20
2023-01-17T12:04:56.359Z,85.26
2023-01-17T12:05:56.293Z,86.43
2023-01-17T12:06:57.976Z,87.19
2023-01-17T12:07:56.448Z,84.87
2023-01-17T12:08:56.411Z,87.01
2023-01-17T12:09:56.275Z,89.11
2023-01-17T12:10:56.234Z,88.64
2023-01-17T12:11:56.277Z,91.05
2023-01-17T12:12:56.300Z,91.61
2023-01-17T12:13:56.367Z,89.59
2023-01-17T12:14:56.442Z,87.41
2023-01-17T12:15:56.534Z,86.94
2023-01-17T12:16:56.319Z,88.39
2023-01-17T12:17:56.396Z,84.87
2023-01-17T12:18:56.281Z,86.94
2023-01-17T12:19:56.108Z,86.28
2023-01-17T12:20:56.260Z,91.44
2023-01-17T12:21:56.325Z,92.21
2023-01-17T12:22:56.181Z,89.46
2023-01-17T12:23:56.572Z,87.81
2023-01-17T12:24:56.054Z,90.53
2023-01-17T12:25:56.046Z,91.78
2023-01-17T12:26:56.276Z,93.02
2023-01-17T12:27:56.049Z,93.39
2023-01-17T12:28:56.248Z,94.07
2023-01-17T12:29:56.020Z,92.33
2023-01-17T12:30:56.053Z,91.98
2023-01-17T12:31:56.017Z,90.80
2023-01-17T12:32:56.010Z,91.69
2023-01-17T12:33:55.966Z,85.91
2023-01-17T12:34:56.278Z,85.50
2023-01-17T12:35:55.948Z,87.32
2023-01-17T12:36:56.011Z,84.12
2023-01-17T12:38:04.632Z,85.31
2023-01-17T12:38:56.030Z,86.97
2023-01-17T12:39:56.042Z,84.80
2023-01-17T12:40:56.040Z,85.22
2023-01-17T12:41:55.860Z,86.76
2023-01-17T12:42:55.874Z,85.05
2023-01-17T12:43:56.032Z,85.87
2023-01-17T12:44:55.861Z,80.58
2023-01-17T12:45:56.088Z,84.72
2023-01-17T12:46:56.134Z,88.12
2023-01-17T12:47:55.855Z,86.20
2023-01-17T12:48:56.020Z,85.37
2023-01-17T12:49:55.850Z,86.61
2023-01-17T12:50:55.806Z,82.62
2023-01-17T12:51:55.806Z,85.31