createdAt,value
2016-12-26T00:00:01.107Z,1017.75
2016-12-26T00:01:01.164Z,1017.83
2016-12-26T00:02:01.169Z,1017.71
2016-12-26T00:03:01.123Z,1017.74
2016-12-26T00:04:01.128Z,1017.73
2016-12-26T00:05:01.137Z,1017.79
2016-12-26T00:06:01.142Z,1017.7
2016-12-26T00:07:01.148Z,1017.73
2016-12-26T00:08:01.154Z,1017.79
2016-12-26T00:09:01.162Z,1017.75
2016-12-26T00:10:01.166Z,1017.74
2016-12-26T00:11:01.222Z,1017.73
2016-12-26T00:12:01.228Z,1017.7
2016-12-26T00:13:01.184Z,1017.84
2016-12-26T00:14:01.191Z,1017.78
2016-12-26T00:15:01.247Z,1017.85
2016-12-26T00:16:01.252Z,1017.83
2016-12-26T00:17:01.208Z,1017.79
2016-12-26T00:18:01.264Z,1017.84
2016-12-26T00:19:01.219Z,1017.82
2016-12-26T00:20:01.227Z,1017.8
2016-12-26T00:21:01.233Z,1017.81
2016-12-26T00:22:01.239Z,1017.73
2016-12-26T00:23:01.245Z,1017.74
2016-12-26T00:24:01.301Z,1017.8
2016-12-26T00:25:01.257Z,1017.78
2016-12-26T00:26:01.312Z,1017.74
2016-12-26T00:27:01.318Z,1017.77
2016-12-26T00:28:01.274Z,1017.76
2016-12-26T00:29:01.280Z,1017.7
2016-12-26T00:30:01.288Z,1017.69
2016-12-26T00:31:01.343Z,1017.67
2016-12-26T00:32:01.299Z,1017.65
2016-12-26T00:33:01.306Z,1017.6
2016-12-26T00:34:01.311Z,1017.65
2016-12-26T00:35:01.317Z,1017.63
2016-12-26T00:36:01.338Z,1017.63
2016-12-26T00:37:01.327Z,1017.69
2016-12-26T00:38:01.335Z,1017.69
2016-12-26T00:39:01.340Z,1017.73
2016-12-26T00:40:01.398Z,1017.71
2016-12-26T00:41:01.353Z,1017.68
2016-12-26T00:42:01.411Z,1017.73
2016-12-26T00:43:01.367Z,1017.76
2016-12-26T00:44:01.423Z,1017.7
2016-12-26T00:45:01.429Z,1017.74
2016-12-26T00:46:01.385Z,1017.79
2016-12-26T00:47:01.442Z,1017.72
2016-12-26T00:48:01.398Z,1017.71
2016-12-26T00:49:01.404Z,1017.66
2016-12-26T00:50:01.408Z,1017.68
2016-12-26T00:51:01.415Z,1017.72
2016-12-26T00:52:01.421Z,1017.76
2016-12-26T00:53:01.476Z,1017.73
2016-12-26T00:54:01.433Z,1017.72
2016-12-26T00:55:01.439Z,1017.72
2016-12-26T00:56:01.445Z,1017.72
2016-12-26T00:57:01.450Z,1017.74
2016-12-26T00:58:01.507Z,1017.76
2016-12-26T00:59:01.463Z,1017.73
2016-12-26T01:00:01.469Z,1017.8
2016-12-26T01:01:01.474Z,1017.77
2016-12-26T01:02:01.480Z,1017.74
2016-12-26T01:03:01.487Z,1017.77
2016-12-26T01:04:01.492Z,1017.76
2016-12-26T01:05:01.499Z,1017.78
2016-12-26T01:06:01.504Z,1017.69
2016-12-26T01:07:01.510Z,1017.69
2016-12-26T01:08:01.568Z,1017.66
2016-12-26T01:09:01.524Z,1017.67
2016-12-26T01:10:01.579Z,1017.7
2016-12-26T01:11:01.536Z,1017.67
2016-12-26T01:12:01.540Z,1017.67
2016-12-26T01:13:01.548Z,1017.69
2016-12-26T01:14:01.553Z,1017.59
2016-12-26T01:15:01.558Z,1017.59
2016-12-26T01:16:01.565Z,1017.58
2016-12-26T01:17:01.671Z,1017.53
2016-12-26T01:18:01.577Z,1017.64
2016-12-26T01:19:01.632Z,1017.65
2016-12-26T01:20:01.589Z,1017.72
2016-12-26T01:21:01.595Z,1017.66
2016-12-26T01:22:01.600Z,1017.64
2016-12-26T01:23:01.607Z,1017.6
2016-12-26T01:24:01.664Z,1017.55
2016-12-26T01:25:01.619Z,1017.6
2016-12-26T01:26:01.624Z,1017.56
2016-12-26T01:27:01.630Z,1017.55
2016-12-26T01:29:01.643Z,1017.53
2016-12-26T01:30:01.649Z,1017.5
2016-12-26T01:31:01.705Z,1017.53
2016-12-26T01:32:01.662Z,1017.55
2016-12-26T01:33:01.717Z,1017.53
2016-12-26T01:34:01.674Z,1017.62
2016-12-26T01:35:01.679Z,1017.62
2016-12-26T01:36:01.735Z,1017.55
2016-12-26T01:37:01.690Z,1017.57
2016-12-26T01:38:01.747Z,1017.53
2016-12-26T01:39:01.703Z,1017.55
2016-12-26T01:40:01.708Z,1017.53
2016-12-26T01:41:01.713Z,1017.53
2016-12-26T01:42:01.721Z,1017.5
2016-12-26T01:43:01.777Z,1017.51
2016-12-26T01:44:01.733Z,1017.48
2016-12-26T01:45:01.738Z,1017.47
2016-12-26T01:46:01.794Z,1017.44
2016-12-26T01:47:01.750Z,1017.43
2016-12-26T01:48:01.755Z,1017.45
2016-12-26T01:49:01.812Z,1017.45
2016-12-26T01:50:01.768Z,1017.37
2016-12-26T01:51:01.774Z,1017.42
2016-12-26T01:52:01.779Z,1017.41
2016-12-26T01:53:01.785Z,1017.39
2016-12-26T01:54:01.793Z,1017.41
2016-12-26T01:55:01.797Z,1017.39
2016-12-26T01:56:01.803Z,1017.39
2016-12-26T01:57:01.859Z,1017.35
2016-12-26T01:58:03.768Z,1017.36
2016-12-26T01:59:01.871Z,1017.36
2016-12-26T02:00:01.829Z,1017.38
2016-12-26T02:01:01.883Z,1017.42
2016-12-26T02:02:01.839Z,1017.39
2016-12-26T02:03:01.845Z,1017.31
2016-12-26T02:04:01.902Z,1017.36
2016-12-26T02:05:01.857Z,1017.3
2016-12-26T02:06:01.863Z,1017.32
2016-12-26T02:07:01.917Z,1017.26
2016-12-26T02:08:01.873Z,1017.21
2016-12-26T02:09:02.182Z,1017.25
2016-12-26T02:10:01.885Z,1017.24
2016-12-26T02:11:01.891Z,1017.25
2016-12-26T02:12:01.899Z,1017.25
2016-12-26T02:13:01.954Z,1017.22
2016-12-26T02:14:01.908Z,1017.19
2016-12-26T02:15:01.915Z,1017.34
2016-12-26T02:16:01.924Z,1017.26
2016-12-26T02:17:01.928Z,1017.27
2016-12-26T02:18:01.985Z,1017.29
2016-12-26T02:19:01.940Z,1017.22
2016-12-26T02:20:01.947Z,1017.26
2016-12-26T02:21:01.952Z,1017.32
2016-12-26T02:22:01.958Z,1017.34
2016-12-26T02:23:01.965Z,1017.3
2016-12-26T02:24:01.971Z,1017.28
2016-12-26T02:25:01.976Z,1017.31
2016-12-26T02:26:01.982Z,1017.32
2016-12-26T02:27:01.989Z,1017.28
2016-12-26T02:29:02.000Z,1017.2
2016-12-26T02:30:02.056Z,1017.19
2016-12-26T02:31:02.012Z,1017.12
2016-12-26T02:32:02.016Z,1017.08
2016-12-26T02:33:02.023Z,1017.2
2016-12-26T02:34:02.030Z,1017.15
2016-12-26T02:35:02.036Z,1017.22
2016-12-26T02:36:02.039Z,1017.24
2016-12-26T02:37:02.046Z,1017.13
2016-12-26T02:38:02.053Z,1017.16
2016-12-26T02:39:02.124Z,1017.22
2016-12-26T02:40:02.113Z,1017.13
2016-12-26T02:41:02.070Z,1017.2
2016-12-26T02:42:02.076Z,1017.19
2016-12-26T02:43:02.081Z,1017.17
2016-12-26T02:44:02.087Z,1017.2
2016-12-26T02:45:02.143Z,1017.11
2016-12-26T02:46:02.099Z,1017.07
2016-12-26T02:47:02.103Z,1017.1
2016-12-26T02:48:02.110Z,1017.02
2016-12-26T02:49:02.117Z,1017
2016-12-26T02:50:02.171Z,1017.11
2016-12-26T02:51:02.178Z,1017.03
2016-12-26T02:52:02.184Z,1016.99
2016-12-26T02:53:02.139Z,1017.03
2016-12-26T02:54:02.145Z,1017.06
2016-12-26T02:55:02.200Z,1017.06
2016-12-26T02:56:02.159Z,1017.03
2016-12-26T02:57:02.162Z,1016.92
2016-12-26T02:59:02.173Z,1016.94
2016-12-26T03:00:02.181Z,1016.87
2016-12-26T03:01:02.185Z,1016.9
2016-12-26T03:02:02.191Z,1017
2016-12-26T03:03:02.197Z,1016.98
2016-12-26T03:04:02.203Z,1016.99
2016-12-26T03:05:02.208Z,1017.1
2016-12-26T03:06:02.267Z,1017.05
2016-12-26T03:07:02.221Z,1017.03
2016-12-26T03:08:02.226Z,1017.03
2016-12-26T03:09:02.232Z,1017.09
2016-12-26T03:10:02.238Z,1016.96
2016-12-26T03:11:02.245Z,1017.05
2016-12-26T03:12:02.300Z,1017.05
2016-12-26T03:13:02.253Z,1017.05
2016-12-26T03:14:02.261Z,1016.97
2016-12-26T03:15:02.268Z,1017.01
2016-12-26T03:16:02.273Z,1016.96
2016-12-26T03:17:02.279Z,1016.94
2016-12-26T03:18:02.284Z,1016.97
2016-12-26T03:19:02.291Z,1016.92
2016-12-26T03:20:02.296Z,1016.88
2016-12-26T03:21:02.353Z,1016.93
2016-12-26T03:22:02.309Z,1016.94
2016-12-26T03:23:02.314Z,1016.9
2016-12-26T03:24:02.320Z,1016.88
2016-12-26T03:25:02.325Z,1016.82
2016-12-26T03:26:02.331Z,1016.84
2016-12-26T03:27:02.339Z,1016.83
2016-12-26T03:29:02.348Z,1016.84
2016-12-26T03:30:02.355Z,1016.84
2016-12-26T03:31:02.410Z,1016.81
2016-12-26T03:32:02.368Z,1016.84
2016-12-26T03:33:02.373Z,1016.83
2016-12-26T03:34:02.377Z,1016.8
2016-12-26T03:35:02.435Z,1016.8
2016-12-26T03:36:02.439Z,1016.79
2016-12-26T03:37:02.395Z,1016.73
2016-12-26T03:38:02.402Z,1016.73
2016-12-26T03:39:02.458Z,1016.7
2016-12-26T03:40:02.413Z,1016.68
2016-12-26T03:41:02.420Z,1016.67
2016-12-26T03:42:02.424Z,1016.79
2016-12-26T03:43:02.430Z,1016.71
2016-12-26T03:44:02.437Z,1016.74
2016-12-26T03:45:02.492Z,1016.71
2016-12-26T03:46:02.449Z,1016.7
2016-12-26T03:47:02.455Z,1016.65
2016-12-26T03:48:02.462Z,1016.7
2016-12-26T03:49:02.516Z,1016.66
2016-12-26T03:50:02.522Z,1016.7
2016-12-26T03:51:02.479Z,1016.69
2016-12-26T03:52:02.487Z,1016.67
2016-12-26T03:53:02.541Z,1016.63
2016-12-26T03:54:02.547Z,1016.6
2016-12-26T03:55:02.506Z,1016.59
2016-12-26T03:56:02.560Z,1016.58
2016-12-26T03:57:02.515Z,1016.56
2016-12-26T03:58:02.523Z,1016.55
2016-12-26T03:59:02.579Z,1016.55
2016-12-26T04:00:02.533Z,1016.51
2016-12-26T04:01:02.539Z,1016.53
2016-12-26T04:02:02.596Z,1016.55
2016-12-26T04:03:02.551Z,1016.58
2016-12-26T04:04:02.605Z,1016.55
2016-12-26T04:05:02.614Z,1016.59
2016-12-26T04:06:02.567Z,1016.63
2016-12-26T04:07:02.576Z,1016.55
2016-12-26T04:08:02.629Z,1016.56
2016-12-26T04:09:02.638Z,1016.51
2016-12-26T04:10:02.644Z,1016.51
2016-12-26T04:11:02.648Z,1016.53
2016-12-26T04:12:02.604Z,1016.54
2016-12-26T04:13:02.611Z,1016.55
2016-12-26T04:14:02.616Z,1016.63
2016-12-26T04:15:02.622Z,1016.61
2016-12-26T04:16:02.628Z,1016.6
2016-12-26T04:17:02.634Z,1016.55
2016-12-26T04:18:03.040Z,1016.64
2016-12-26T04:19:02.647Z,1016.58
2016-12-26T04:20:02.652Z,1016.56
2016-12-26T04:21:02.657Z,1016.55
2016-12-26T04:22:02.716Z,1016.48
2016-12-26T04:23:02.721Z,1016.49
2016-12-26T04:24:02.727Z,1016.57
2016-12-26T04:25:02.680Z,1016.47
2016-12-26T04:26:02.687Z,1016.45
2016-12-26T04:27:02.694Z,1016.42
2016-12-26T04:28:02.750Z,1016.42
2016-12-26T04:29:03.105Z,1016.44
2016-12-26T04:30:02.761Z,1016.45
2016-12-26T04:31:02.768Z,1016.39
2016-12-26T04:32:02.724Z,1016.42
2016-12-26T04:33:02.729Z,1016.48
2016-12-26T04:34:02.735Z,1016.5
2016-12-26T04:35:02.741Z,1016.41
2016-12-26T04:36:02.746Z,1016.25
2016-12-26T04:37:02.753Z,1016.3
2016-12-26T04:38:02.759Z,1016.46
2016-12-26T04:39:02.816Z,1016.35
2016-12-26T04:40:03.320Z,1016.38
2016-12-26T04:41:02.776Z,1016.47
2016-12-26T04:42:02.783Z,1016.37
2016-12-26T04:43:02.789Z,1016.36
2016-12-26T04:44:02.843Z,1016.32
2016-12-26T04:45:02.852Z,1016.29
2016-12-26T04:46:02.806Z,1016.32
2016-12-26T04:47:02.812Z,1016.34
2016-12-26T04:48:02.817Z,1016.31
2016-12-26T04:49:02.825Z,1016.33
2016-12-26T04:50:02.830Z,1016.3
2016-12-26T04:51:03.286Z,1016.31
2016-12-26T04:52:02.846Z,1016.33
2016-12-26T04:53:02.848Z,1016.21
2016-12-26T04:54:02.854Z,1016.21
2016-12-26T04:55:02.858Z,1016.31
2016-12-26T04:56:03.166Z,1016.27
2016-12-26T04:57:02.872Z,1016.22
2016-12-26T04:58:02.878Z,1016.23
2016-12-26T04:59:02.934Z,1016.23
2016-12-26T05:00:02.890Z,1016.23
2016-12-26T05:01:02.896Z,1016.14
2016-12-26T05:02:03.501Z,1016.24
2016-12-26T05:03:02.958Z,1016.18
2016-12-26T05:04:02.914Z,1016.36
2016-12-26T05:05:02.920Z,1016.21
2016-12-26T05:06:02.925Z,1016.19
2016-12-26T05:07:02.932Z,1016.17
2016-12-26T05:08:02.937Z,1016.26
2016-12-26T05:09:02.943Z,1016.19
2016-12-26T05:10:02.948Z,1016.25
2016-12-26T05:11:02.955Z,1016.21
2016-12-26T05:12:02.962Z,1016.24
2016-12-26T05:13:03.618Z,1016.27
2016-12-26T05:14:02.972Z,1016.25
2016-12-26T05:15:02.979Z,1016.22
2016-12-26T05:16:02.986Z,1016.34
2016-12-26T05:17:03.041Z,1016.29
2016-12-26T05:18:02.997Z,1016.26
2016-12-26T05:19:03.003Z,1016.23
2016-12-26T05:20:03.007Z,1016.33
2016-12-26T05:21:03.014Z,1016.26
2016-12-26T05:22:03.019Z,1016.29
2016-12-26T05:23:03.027Z,1016.33
2016-12-26T05:24:03.733Z,1016.28
2016-12-26T05:25:03.089Z,1016.32
2016-12-26T05:26:03.044Z,1016.3
2016-12-26T05:27:03.050Z,1016.26
2016-12-26T05:29:03.063Z,1016.24
2016-12-26T05:30:03.118Z,1016.26
2016-12-26T05:31:03.074Z,1016.24
2016-12-26T05:32:03.087Z,1016.26
2016-12-26T05:33:03.086Z,1016.29
2016-12-26T05:34:03.142Z,1016.27
2016-12-26T05:35:03.848Z,1016.2
2016-12-26T05:36:03.105Z,1016.16
2016-12-26T05:37:03.110Z,1016.2
2016-12-26T05:38:03.115Z,1016.13
2016-12-26T05:39:03.121Z,1016.19
2016-12-26T05:40:03.129Z,1016.16
2016-12-26T05:41:03.133Z,1016.18
2016-12-26T05:42:03.139Z,1016.17
2016-12-26T05:43:03.196Z,1016.19
2016-12-26T05:44:03.152Z,1016.22
2016-12-26T05:45:03.159Z,1016.23
2016-12-26T05:46:04.264Z,1016.21
2016-12-26T05:47:03.169Z,1016.25
2016-12-26T05:48:03.224Z,1016.27
2016-12-26T05:49:03.180Z,1016.35
2016-12-26T05:50:03.187Z,1016.22
2016-12-26T05:51:03.192Z,1016.28
2016-12-26T05:52:03.199Z,1016.27
2016-12-26T05:53:03.504Z,1016.37
2016-12-26T05:54:03.209Z,1016.25
2016-12-26T05:55:03.216Z,1016.23
2016-12-26T05:56:03.222Z,1016.16
2016-12-26T05:57:04.363Z,1016.34
2016-12-26T05:58:03.834Z,1016.24
2016-12-26T05:59:03.240Z,1016.26
2016-12-26T06:00:03.295Z,1016.37
2016-12-26T06:01:03.303Z,1016.31
2016-12-26T06:02:03.257Z,1016.31
2016-12-26T06:03:03.263Z,1016.25
2016-12-26T06:04:03.268Z,1016.36
2016-12-26T06:05:03.275Z,1016.37
2016-12-26T06:06:03.282Z,1016.3
2016-12-26T06:07:03.287Z,1016.29
2016-12-26T06:08:04.343Z,1016.31
2016-12-26T06:09:03.298Z,1016.32
2016-12-26T06:10:03.305Z,1016.44
2016-12-26T06:11:03.310Z,1016.34
2016-12-26T06:12:03.316Z,1016.33
2016-12-26T06:13:03.324Z,1016.33
2016-12-26T06:14:03.329Z,1016.41
2016-12-26T06:15:03.333Z,1016.37
2016-12-26T06:16:03.389Z,1016.38
2016-12-26T06:17:03.346Z,1016.44
2016-12-26T06:18:03.352Z,1016.29
2016-12-26T06:19:04.307Z,1016.29
2016-12-26T06:20:03.362Z,1016.42
2016-12-26T06:21:03.369Z,1016.35
2016-12-26T06:22:03.426Z,1016.33
2016-12-26T06:23:03.380Z,1016.35
2016-12-26T06:24:03.386Z,1016.31
2016-12-26T06:25:03.393Z,1016.37
2016-12-26T06:26:03.398Z,1016.31
2016-12-26T06:27:03.403Z,1016.35
2016-12-26T06:28:03.460Z,1016.36
2016-12-26T06:29:03.468Z,1016.29
2016-12-26T06:30:04.423Z,1016.27
2016-12-26T06:31:03.426Z,1016.38
2016-12-26T06:32:03.433Z,1016.29
2016-12-26T06:33:03.439Z,1016.33
2016-12-26T06:34:03.495Z,1016.33
2016-12-26T06:35:03.501Z,1016.3
2016-12-26T06:36:03.456Z,1016.3
2016-12-26T06:37:03.463Z,1016.31
2016-12-26T06:38:03.468Z,1016.38
2016-12-26T06:39:03.475Z,1016.35
2016-12-26T06:40:03.531Z,1016.36
2016-12-26T06:41:03.485Z,1016.35
2016-12-26T06:42:03.491Z,1016.34
2016-12-26T06:43:03.497Z,1016.36
2016-12-26T06:44:03.503Z,1016.37
2016-12-26T06:45:03.511Z,1016.37
2016-12-26T06:46:03.515Z,1016.41
2016-12-26T06:47:03.521Z,1016.34
2016-12-26T06:48:03.527Z,1016.3
2016-12-26T06:49:03.582Z,1016.31
2016-12-26T06:50:03.538Z,1016.33
2016-12-26T06:51:03.545Z,1016.35
2016-12-26T06:52:03.549Z,1016.31
2016-12-26T06:53:03.557Z,1016.34
2016-12-26T06:54:03.612Z,1016.32
2016-12-26T06:55:03.568Z,1016.27
2016-12-26T06:56:03.623Z,1016.27
2016-12-26T06:57:03.629Z,1016.32
2016-12-26T06:58:03.587Z,1016.22
2016-12-26T06:59:03.590Z,1016.31
2016-12-26T07:00:03.597Z,1016.27
2016-12-26T07:01:03.608Z,1016.33
2016-12-26T07:02:03.659Z,1016.25
2016-12-26T07:03:03.615Z,1016.35
2016-12-26T07:04:03.621Z,1016.23
2016-12-26T07:05:03.678Z,1016.3
2016-12-26T07:06:03.632Z,1016.32
2016-12-26T07:07:03.637Z,1016.28
2016-12-26T07:08:03.643Z,1016.26
2016-12-26T07:09:03.650Z,1016.28
2016-12-26T07:10:03.655Z,1016.2
2016-12-26T07:11:03.662Z,1016.24
2016-12-26T07:12:03.817Z,1016.3
2016-12-26T07:13:03.674Z,1016.26
2016-12-26T07:14:03.729Z,1016.25
2016-12-26T07:15:03.734Z,1016.3
2016-12-26T07:16:03.691Z,1016.26
2016-12-26T07:17:03.696Z,1016.26
2016-12-26T07:18:03.702Z,1016.32
2016-12-26T07:19:03.709Z,1016.31
2016-12-26T07:20:03.714Z,1016.29
2016-12-26T07:21:03.770Z,1016.27
2016-12-26T07:22:03.726Z,1016.32
2016-12-26T07:23:03.883Z,1016.27
2016-12-26T07:24:03.735Z,1016.27
2016-12-26T07:25:03.796Z,1016.22
2016-12-26T07:26:03.749Z,1016.24
2016-12-26T07:27:03.754Z,1016.37
2016-12-26T07:29:03.767Z,1016.29
2016-12-26T07:30:03.823Z,1016.31
2016-12-26T07:31:03.778Z,1016.33
2016-12-26T07:32:03.832Z,1016.27
2016-12-26T07:33:03.789Z,1016.36
2016-12-26T07:34:04.145Z,1016.28
2016-12-26T07:35:03.802Z,1016.29
2016-12-26T07:36:03.807Z,1016.26
2016-12-26T07:37:03.810Z,1016.32
2016-12-26T07:38:03.868Z,1016.29
2016-12-26T07:39:03.874Z,1016.31
2016-12-26T07:40:03.830Z,1016.36
2016-12-26T07:41:03.887Z,1016.33
2016-12-26T07:42:03.842Z,1016.3
2016-12-26T07:43:03.847Z,1016.38
2016-12-26T07:44:03.853Z,1016.32
2016-12-26T07:45:04.159Z,1016.34
2016-12-26T07:46:03.865Z,1016.3
2016-12-26T07:47:03.921Z,1016.32
2016-12-26T07:48:03.879Z,1016.32
2016-12-26T07:49:03.934Z,1016.35
2016-12-26T07:50:03.889Z,1016.37
2016-12-26T07:51:03.896Z,1016.3
2016-12-26T07:52:03.902Z,1016.38
2016-12-26T07:53:03.909Z,1016.34
2016-12-26T07:54:03.915Z,1016.38
2016-12-26T07:55:03.970Z,1016.31
2016-12-26T07:56:04.378Z,1016.35
2016-12-26T07:57:03.932Z,1016.34
2016-12-26T07:59:03.946Z,1016.41
2016-12-26T08:00:03.951Z,1016.28
2016-12-26T08:01:03.957Z,1016.39
2016-12-26T08:02:04.015Z,1016.41
2016-12-26T08:03:04.019Z,1016.38
2016-12-26T08:04:03.978Z,1016.32
2016-12-26T08:05:03.983Z,1016.34
2016-12-26T08:06:03.991Z,1016.4
2016-12-26T08:07:05.047Z,1016.34
2016-12-26T08:08:04.051Z,1016.35
2016-12-26T08:09:04.058Z,1016.41
2016-12-26T08:10:04.013Z,1016.45
2016-12-26T08:11:04.021Z,1016.5
2016-12-26T08:12:04.026Z,1016.49
2016-12-26T08:13:04.032Z,1016.48
2016-12-26T08:14:04.040Z,1016.48
2016-12-26T08:15:04.046Z,1016.55
2016-12-26T08:16:04.053Z,1016.56
2016-12-26T08:17:04.059Z,1016.47
2016-12-26T08:18:05.238Z,1016.52
2016-12-26T08:19:04.071Z,1016.54
2016-12-26T08:20:04.076Z,1016.59
2016-12-26T08:21:04.084Z,1016.49
2016-12-26T08:22:04.090Z,1016.54
2016-12-26T08:23:04.096Z,1016.58
2016-12-26T08:24:04.153Z,1016.54
2016-12-26T08:25:04.111Z,1016.52
2016-12-26T08:26:04.167Z,1016.54
2016-12-26T08:27:04.172Z,1016.5
2016-12-26T08:29:04.186Z,1016.57
2016-12-26T08:30:04.141Z,1016.55
2016-12-26T08:31:04.198Z,1016.58
2016-12-26T08:32:04.155Z,1016.62
2016-12-26T08:33:04.161Z,1016.68
2016-12-26T08:34:04.169Z,1016.67
2016-12-26T08:35:04.174Z,1016.63
2016-12-26T08:36:04.181Z,1016.61
2016-12-26T08:37:04.193Z,1016.66
2016-12-26T08:38:04.495Z,1016.86
2016-12-26T08:39:04.201Z,1017.28
2016-12-26T08:40:04.208Z,1017.46
2016-12-26T08:41:04.264Z,1017.66
2016-12-26T08:42:04.269Z,1017.72
2016-12-26T08:43:04.227Z,1017.8
2016-12-26T08:44:04.233Z,1017.78
2016-12-26T08:45:04.239Z,1017.86
2016-12-26T08:46:04.247Z,1017.9
2016-12-26T08:47:04.253Z,1017.95
2016-12-26T08:48:04.309Z,1017.97
2016-12-26T08:49:04.267Z,1018.17
2016-12-26T08:50:04.273Z,1018.12
2016-12-26T08:51:04.280Z,1018.09
2016-12-26T08:52:04.336Z,1018.14
2016-12-26T08:53:04.293Z,1018.19
2016-12-26T08:54:04.300Z,1018.2
2016-12-26T08:55:04.311Z,1018.21
2016-12-26T08:56:04.362Z,1018.33
2016-12-26T08:57:04.318Z,1018.35
2016-12-26T08:58:04.376Z,1018.36
2016-12-26T08:59:04.332Z,1018.41
2016-12-26T09:00:05.190Z,1018.38
2016-12-26T09:01:04.346Z,1018.39
2016-12-26T09:02:04.354Z,1018.48
2016-12-26T09:03:04.358Z,1018.55
2016-12-26T09:04:04.367Z,1018.59
2016-12-26T09:05:04.373Z,1018.68
2016-12-26T09:06:04.379Z,1018.71
2016-12-26T09:07:04.385Z,1018.74
2016-12-26T09:08:04.442Z,1018.71
2016-12-26T09:09:04.399Z,1018.78
2016-12-26T09:10:04.455Z,1018.8
2016-12-26T09:11:05.163Z,1018.88
2016-12-26T09:12:04.419Z,1018.92
2016-12-26T09:13:04.426Z,1018.95
2016-12-26T09:14:04.481Z,1018.95
2016-12-26T09:15:04.439Z,1018.94
2016-12-26T09:16:04.445Z,1019.02
2016-12-26T09:17:04.452Z,1019.03
2016-12-26T09:18:04.458Z,1019.07
2016-12-26T09:19:04.465Z,1019.05
2016-12-26T09:20:04.523Z,1019.07
2016-12-26T09:21:04.478Z,1019.17
2016-12-26T09:22:05.645Z,1019.14
2016-12-26T09:23:04.542Z,1019.22
2016-12-26T09:24:04.500Z,1019.21
2016-12-26T09:25:04.505Z,1019.35
2016-12-26T09:26:04.514Z,1019.35
2016-12-26T09:27:04.520Z,1019.42
2016-12-26T09:28:04.578Z,1019.45
2016-12-26T09:29:04.583Z,1019.5
2016-12-26T09:30:04.540Z,1019.64
2016-12-26T09:31:04.547Z,1019.74
2016-12-26T09:32:04.601Z,1019.56
2016-12-26T09:33:04.560Z,1019.66
2016-12-26T09:34:04.567Z,1019.8
2016-12-26T09:35:04.575Z,1019.83
2016-12-26T09:36:04.581Z,1019.89
2016-12-26T09:37:04.587Z,1019.82
2016-12-26T09:38:04.594Z,1019.81
2016-12-26T09:39:04.653Z,1019.93
2016-12-26T09:40:04.658Z,1019.91
2016-12-26T09:41:04.665Z,1020.06
2016-12-26T09:42:04.623Z,1020.04
2016-12-26T09:43:04.629Z,1020.07
2016-12-26T09:44:04.635Z,1020.14
2016-12-26T09:45:04.643Z,1020.14
2016-12-26T09:46:04.650Z,1020.08
2016-12-26T09:47:04.656Z,1020.08
2016-12-26T09:48:04.663Z,1020.16
2016-12-26T09:49:04.771Z,1020.15
2016-12-26T09:50:04.678Z,1020.17
2016-12-26T09:51:04.735Z,1020.18
2016-12-26T09:52:04.691Z,1020.16
2016-12-26T09:53:04.700Z,1020.21
2016-12-26T09:54:04.755Z,1020.17
2016-12-26T09:55:04.716Z,1020.06
2016-12-26T09:56:04.719Z,1020.08
2016-12-26T09:57:04.726Z,1020.08
2016-12-26T09:58:04.732Z,1020.06
2016-12-26T09:59:04.790Z,1020.1
2016-12-26T10:00:04.746Z,1020.17
2016-12-26T10:01:04.804Z,1020.14
2016-12-26T10:02:04.761Z,1020.23
2016-12-26T10:03:04.766Z,1020.24
2016-12-26T10:04:04.775Z,1020.26
2016-12-26T10:05:04.780Z,1020.32
2016-12-26T10:06:04.788Z,1020.2
2016-12-26T10:07:04.795Z,1020.32
2016-12-26T10:08:04.803Z,1020.36
2016-12-26T10:09:04.809Z,1020.31
2016-12-26T10:10:04.817Z,1020.33
2016-12-26T10:11:04.823Z,1020.32
2016-12-26T10:12:04.880Z,1020.34
2016-12-26T10:13:04.839Z,1020.3
2016-12-26T10:14:04.845Z,1020.34
2016-12-26T10:15:04.853Z,1020.29
2016-12-26T10:16:04.858Z,1020.31
2016-12-26T10:17:04.866Z,1020.27
2016-12-26T10:18:04.873Z,1020.25
2016-12-26T10:19:04.880Z,1020.22
2016-12-26T10:20:04.887Z,1020.21
2016-12-26T10:21:04.896Z,1020.18
2016-12-26T10:22:04.902Z,1020.24
2016-12-26T10:23:04.907Z,1020.22
2016-12-26T10:24:04.915Z,1020.23
2016-12-26T10:25:04.922Z,1020.15
2016-12-26T10:26:04.930Z,1020.12
2016-12-26T10:27:04.937Z,1020.03
2016-12-26T10:28:05.945Z,1020.05
2016-12-26T10:29:05.003Z,1019.99
2016-12-26T10:30:04.959Z,1020.09
2016-12-26T10:31:04.964Z,1020.11
2016-12-26T10:32:04.972Z,1020.22
2016-12-26T10:33:04.979Z,1020.3
2016-12-26T10:34:04.986Z,1020.31
2016-12-26T10:35:04.994Z,1020.27
2016-12-26T10:36:05.001Z,1020.21
2016-12-26T10:37:05.008Z,1020.3
2016-12-26T10:38:05.014Z,1020.33
2016-12-26T10:39:05.071Z,1020.35
2016-12-26T10:40:05.079Z,1020.42
2016-12-26T10:41:05.086Z,1020.46
2016-12-26T10:42:05.043Z,1020.44
2016-12-26T10:43:05.050Z,1020.4
2016-12-26T10:44:05.107Z,1020.5
2016-12-26T10:45:05.063Z,1020.52
2016-12-26T10:46:05.121Z,1020.59
2016-12-26T10:47:05.128Z,1020.6
2016-12-26T10:48:05.087Z,1020.58
2016-12-26T10:49:05.143Z,1020.53
2016-12-26T10:50:05.102Z,1020.51
2016-12-26T10:51:05.107Z,1020.53
2016-12-26T10:52:05.114Z,1020.53
2016-12-26T10:53:05.119Z,1020.53
2016-12-26T10:54:05.128Z,1020.52
2016-12-26T10:55:05.139Z,1020.56
2016-12-26T10:56:05.144Z,1020.53
2016-12-26T10:57:05.200Z,1020.56
2016-12-26T10:58:05.157Z,1020.6
2016-12-26T10:59:05.214Z,1020.53
2016-12-26T11:00:05.220Z,1020.56
2016-12-26T11:01:05.178Z,1020.54
2016-12-26T11:02:05.235Z,1020.53
2016-12-26T11:03:05.193Z,1020.53
2016-12-26T11:04:05.249Z,1020.56
2016-12-26T11:05:05.207Z,1020.59
2016-12-26T11:06:05.214Z,1020.55
2016-12-26T11:07:05.271Z,1020.54
2016-12-26T11:08:05.228Z,1020.53
2016-12-26T11:09:05.236Z,1020.52
2016-12-26T11:10:05.243Z,1020.52
2016-12-26T11:11:05.251Z,1020.51
2016-12-26T11:12:05.256Z,1020.49
2016-12-26T11:13:05.315Z,1020.53
2016-12-26T11:14:05.672Z,1020.48
2016-12-26T11:15:05.278Z,1020.49
2016-12-26T11:16:05.287Z,1020.59
2016-12-26T11:17:05.294Z,1020.58
2016-12-26T11:18:05.300Z,1020.61
2016-12-26T11:19:05.309Z,1020.63
2016-12-26T11:20:05.315Z,1020.72
2016-12-26T11:21:05.323Z,1020.69
2016-12-26T11:22:05.331Z,1020.7
2016-12-26T11:23:05.388Z,1020.66
2016-12-26T11:24:05.344Z,1020.66
2016-12-26T11:25:05.902Z,1020.71
2016-12-26T11:26:05.359Z,1020.66
2016-12-26T11:27:05.367Z,1020.66
2016-12-26T11:28:05.374Z,1020.59
2016-12-26T11:29:05.380Z,1020.59
2016-12-26T11:30:05.437Z,1020.58
2016-12-26T11:31:05.395Z,1020.6
2016-12-26T11:32:05.406Z,1020.55
2016-12-26T11:33:05.409Z,1020.58
2016-12-26T11:34:05.467Z,1020.61
2016-12-26T11:35:05.424Z,1020.67
2016-12-26T11:36:06.182Z,1020.67
2016-12-26T11:37:05.437Z,1020.66
2016-12-26T11:38:05.446Z,1020.71
2016-12-26T11:39:05.504Z,1020.69
2016-12-26T11:40:05.459Z,1020.7
2016-12-26T11:41:05.468Z,1020.7
2016-12-26T11:42:05.475Z,1020.67
2016-12-26T11:43:05.482Z,1020.67
2016-12-26T11:44:05.489Z,1020.72
2016-12-26T11:45:05.546Z,1020.68
2016-12-26T11:46:05.554Z,1020.7
2016-12-26T11:47:06.212Z,1020.72
2016-12-26T11:48:05.569Z,1020.73
2016-12-26T11:49:05.527Z,1020.74
2016-12-26T11:50:05.536Z,1020.75
2016-12-26T11:51:05.540Z,1020.71
2016-12-26T11:52:05.548Z,1020.68
2016-12-26T11:53:05.555Z,1020.72
2016-12-26T11:54:05.616Z,1020.61
2016-12-26T11:55:05.620Z,1020.72
2016-12-26T11:56:05.578Z,1020.71
2016-12-26T11:57:05.583Z,1020.74
2016-12-26T11:58:06.492Z,1020.72
2016-12-26T11:59:05.598Z,1020.8
2016-12-26T12:00:05.607Z,1020.85
2016-12-26T12:01:05.615Z,1020.93
2016-12-26T12:02:05.620Z,1020.86
2016-12-26T12:03:05.629Z,1020.84
2016-12-26T12:04:05.636Z,1020.84
2016-12-26T12:05:05.695Z,1020.84
2016-12-26T12:06:05.649Z,1020.79
2016-12-26T12:07:05.708Z,1020.85
2016-12-26T12:08:05.665Z,1020.91
2016-12-26T12:09:06.825Z,1020.88
2016-12-26T12:10:05.680Z,1020.91
2016-12-26T12:11:05.737Z,1020.92
2016-12-26T12:12:05.698Z,1020.82
2016-12-26T12:13:05.751Z,1020.7
2016-12-26T12:14:05.758Z,1020.7
2016-12-26T12:15:05.717Z,1020.87
2016-12-26T12:16:05.725Z,1020.75