createdAt,value
2017-09-28T00:00:16.142Z,1017.40
2017-09-28T00:01:16.166Z,1017.41
2017-09-28T00:02:16.110Z,1017.41
2017-09-28T00:03:16.204Z,1017.40
2017-09-28T00:04:16.078Z,1017.40
2017-09-28T00:05:16.101Z,1017.41
2017-09-28T00:06:16.025Z,1017.41
2017-09-28T00:07:16.109Z,1017.45
2017-09-28T00:08:15.980Z,1017.41
2017-09-28T00:09:16.022Z,1017.45
2017-09-28T00:10:15.959Z,1017.42
2017-09-28T00:11:16.038Z,1017.44
2017-09-28T00:12:15.903Z,1017.43
2017-09-28T00:13:15.948Z,1017.41
2017-09-28T00:14:15.865Z,1017.37
2017-09-28T00:15:15.962Z,1017.41
2017-09-28T00:16:15.820Z,1017.41
2017-09-28T00:17:15.886Z,1017.39
2017-09-28T00:18:15.785Z,1017.40
2017-09-28T00:19:15.895Z,1017.34
2017-09-28T00:20:15.752Z,1017.37
2017-09-28T00:21:15.803Z,1017.40
2017-09-28T00:22:15.714Z,1017.40
2017-09-28T00:23:15.727Z,1017.41
2017-09-28T00:24:15.678Z,1017.40
2017-09-28T00:25:15.732Z,1017.44
2017-09-28T00:26:15.630Z,1017.45
2017-09-28T00:27:15.615Z,1017.30
2017-09-28T00:28:15.655Z,1017.42
2017-09-28T00:29:15.565Z,1017.41
2017-09-28T00:30:15.672Z,1017.44
2017-09-28T00:31:15.525Z,1017.47
2017-09-28T00:32:15.577Z,1017.45
2017-09-28T00:33:15.535Z,1017.44
2017-09-28T00:34:15.606Z,1017.45
2017-09-28T00:35:15.477Z,1017.41
2017-09-28T00:36:15.553Z,1017.45
2017-09-28T00:37:15.436Z,1017.43
2017-09-28T00:38:15.511Z,1017.45
2017-09-28T00:39:15.385Z,1017.42
2017-09-28T00:40:15.436Z,1017.39
2017-09-28T00:41:15.337Z,1017.38
2017-09-28T00:42:15.445Z,1017.39
2017-09-28T00:43:15.300Z,1017.36
2017-09-28T00:44:15.373Z,1017.35
2017-09-28T00:45:15.258Z,1017.31
2017-09-28T00:46:15.270Z,1017.29
2017-09-28T00:47:15.228Z,1017.31
2017-09-28T00:48:15.283Z,1017.32
2017-09-28T00:49:15.172Z,1017.28
2017-09-28T00:50:15.205Z,1017.29
2017-09-28T00:51:15.142Z,1017.30
2017-09-28T00:52:15.215Z,1017.34
2017-09-28T00:53:15.108Z,1017.27
2017-09-28T00:54:15.137Z,1017.30
2017-09-28T00:55:15.076Z,1017.31
2017-09-28T00:56:15.141Z,1017.31
2017-09-28T00:57:15.040Z,1017.35
2017-09-28T00:58:15.048Z,1017.35
2017-09-28T00:59:14.975Z,1017.33
2017-09-28T01:00:15.060Z,1017.32
2017-09-28T01:01:14.940Z,1017.35
2017-09-28T01:02:14.979Z,1017.34
2017-09-28T01:03:14.893Z,1017.31
2017-09-28T01:04:14.996Z,1017.33
2017-09-28T01:05:14.857Z,1017.27
2017-09-28T01:06:14.906Z,1017.33
2017-09-28T01:07:14.834Z,1017.30
2017-09-28T01:08:14.926Z,1017.29
2017-09-28T01:09:14.784Z,1017.29
2017-09-28T01:10:14.837Z,1017.25
2017-09-28T01:11:14.755Z,1017.23
2017-09-28T01:12:14.842Z,1017.25
2017-09-28T01:13:14.701Z,1017.16
2017-09-28T01:14:14.762Z,1017.17
2017-09-28T01:15:14.668Z,1017.16
2017-09-28T01:16:14.665Z,1017.14
2017-09-28T01:17:14.628Z,1017.15
2017-09-28T01:18:14.686Z,1017.10
2017-09-28T01:19:14.585Z,1017.16
2017-09-28T01:20:14.593Z,1017.13
2017-09-28T01:21:14.545Z,1017.12
2017-09-28T01:22:14.620Z,1017.15
2017-09-28T01:23:14.512Z,1017.11
2017-09-28T01:24:14.512Z,1017.08
2017-09-28T01:25:14.449Z,1017.05
2017-09-28T01:26:14.537Z,1017.07
2017-09-28T01:27:14.428Z,1017.06
2017-09-28T01:28:14.453Z,1017.12
2017-09-28T01:29:14.400Z,1017.06
2017-09-28T01:30:14.476Z,1017.07
2017-09-28T01:31:14.351Z,1017.06
2017-09-28T01:32:14.376Z,1017.03
2017-09-28T01:33:14.298Z,1017.04
2017-09-28T01:34:14.385Z,1017.04
2017-09-28T01:35:14.263Z,1017.01
2017-09-28T01:36:14.306Z,1017.02
2017-09-28T01:37:14.227Z,1016.95
2017-09-28T01:38:14.331Z,1016.97
2017-09-28T01:39:14.191Z,1016.91
2017-09-28T01:40:14.234Z,1016.93
2017-09-28T01:41:14.147Z,1016.93
2017-09-28T01:42:14.246Z,1016.93
2017-09-28T01:43:14.111Z,1016.93
2017-09-28T01:44:14.156Z,1016.97
2017-09-28T01:45:14.086Z,1017.03
2017-09-28T01:46:14.074Z,1017.01
2017-09-28T01:47:14.014Z,1016.99
2017-09-28T01:48:14.628Z,1017.05
2017-09-28T01:49:13.980Z,1017.05
2017-09-28T01:50:14.008Z,1017.06
2017-09-28T01:51:13.951Z,1017.07
2017-09-28T01:52:14.018Z,1017.09
2017-09-28T01:53:13.902Z,1017.15
2017-09-28T01:54:13.918Z,1017.19
2017-09-28T01:55:13.876Z,1017.14
2017-09-28T01:56:13.945Z,1017.17
2017-09-28T01:57:13.828Z,1017.14
2017-09-28T01:58:13.855Z,1017.15
2017-09-28T01:59:13.786Z,1017.07
2017-09-28T02:00:13.873Z,1017.04
2017-09-28T02:01:13.752Z,1017.08
2017-09-28T02:02:13.779Z,1017.12
2017-09-28T02:03:13.712Z,1017.07
2017-09-28T02:04:13.803Z,1017.01
2017-09-28T02:05:13.660Z,1017.06
2017-09-28T02:06:13.707Z,1017.03
2017-09-28T02:07:13.617Z,1017.08
2017-09-28T02:08:13.717Z,1017.00
2017-09-28T02:09:13.587Z,1017.03
2017-09-28T02:10:13.632Z,1017.01
2017-09-28T02:11:13.536Z,1017.04
2017-09-28T02:12:13.648Z,1017.09
2017-09-28T02:13:13.517Z,1017.06
2017-09-28T02:15:13.475Z,1017.07
2017-09-28T02:16:13.483Z,1017.07
2017-09-28T02:17:13.439Z,1017.08
2017-09-28T02:18:13.485Z,1017.09
2017-09-28T02:19:13.401Z,1017.07
2017-09-28T02:20:13.507Z,1017.11
2017-09-28T02:21:13.365Z,1017.10
2017-09-28T02:22:13.412Z,1017.13
2017-09-28T02:23:13.314Z,1017.08
2017-09-28T02:24:13.421Z,1017.09
2017-09-28T02:25:13.286Z,1017.12
2017-09-28T02:26:13.336Z,1017.12
2017-09-28T02:27:13.240Z,1017.10
2017-09-28T02:28:13.356Z,1017.11
2017-09-28T02:29:13.217Z,1017.15
2017-09-28T02:30:13.267Z,1017.16
2017-09-28T02:31:13.167Z,1017.16
2017-09-28T02:32:13.282Z,1017.19
2017-09-28T02:33:13.140Z,1017.19
2017-09-28T02:34:13.192Z,1017.10
2017-09-28T02:35:13.097Z,1017.07
2017-09-28T02:36:13.102Z,1017.07
2017-09-28T02:37:13.065Z,1017.04
2017-09-28T02:38:13.115Z,1017.08
2017-09-28T02:39:13.015Z,1017.06
2017-09-28T02:40:13.141Z,1017.02
2017-09-28T02:41:12.993Z,1016.97
2017-09-28T02:42:13.258Z,1017.00
2017-09-28T02:43:12.950Z,1016.98
2017-09-28T02:44:13.267Z,1016.95
2017-09-28T02:45:12.940Z,1016.91
2017-09-28T02:46:13.491Z,1016.96
2017-09-28T02:47:12.884Z,1017.02
2017-09-28T02:48:13.496Z,1016.94
2017-09-28T02:49:12.853Z,1016.97
2017-09-28T02:50:13.617Z,1017.02
2017-09-28T02:51:12.806Z,1017.01
2017-09-28T02:52:12.811Z,1017.00
2017-09-28T02:53:12.766Z,1016.97
2017-09-28T02:54:12.832Z,1017.04
2017-09-28T02:55:12.729Z,1017.01
2017-09-28T02:56:12.735Z,1017.04
2017-09-28T02:57:12.689Z,1016.98
2017-09-28T02:58:12.762Z,1017.02
2017-09-28T02:59:12.657Z,1017.03
2017-09-28T03:00:12.660Z,1017.02
2017-09-28T03:01:12.605Z,1017.03
2017-09-28T03:02:12.707Z,1017.05
2017-09-28T03:03:12.581Z,1017.00
2017-09-28T03:04:12.585Z,1017.02
2017-09-28T03:05:12.535Z,1017.01
2017-09-28T03:06:12.610Z,1017.02
2017-09-28T03:07:12.493Z,1017.06
2017-09-28T03:08:12.521Z,1016.97
2017-09-28T03:09:12.442Z,1016.96
2017-09-28T03:10:12.533Z,1017.03
2017-09-28T03:11:12.415Z,1017.02
2017-09-28T03:12:12.442Z,1016.97
2017-09-28T03:13:12.379Z,1016.99
2017-09-28T03:14:12.458Z,1017.03
2017-09-28T03:15:12.349Z,1017.05
2017-09-28T03:17:12.293Z,1016.99
2017-09-28T03:18:12.379Z,1017.08
2017-09-28T03:19:12.279Z,1017.06
2017-09-28T03:20:12.292Z,1017.03
2017-09-28T03:21:12.221Z,1017.07
2017-09-28T03:22:12.313Z,1017.08
2017-09-28T03:23:12.194Z,1017.08
2017-09-28T03:24:12.220Z,1017.09
2017-09-28T03:25:12.152Z,1017.05
2017-09-28T03:26:12.229Z,1017.03
2017-09-28T03:27:12.110Z,1017.00
2017-09-28T03:28:12.097Z,1016.97
2017-09-28T03:29:12.153Z,1016.98
2017-09-28T03:30:12.061Z,1017.03
2017-09-28T03:31:12.083Z,1017.03
2017-09-28T03:32:12.013Z,1017.03
2017-09-28T03:33:12.082Z,1017.03
2017-09-28T03:34:12.002Z,1017.01
2017-09-28T03:35:11.991Z,1017.03
2017-09-28T03:36:11.943Z,1017.05
2017-09-28T03:37:12.016Z,1017.06
2017-09-28T03:38:11.903Z,1017.02
2017-09-28T03:39:11.920Z,1017.03
2017-09-28T03:40:11.891Z,1016.99
2017-09-28T03:41:11.950Z,1017.00
2017-09-28T03:42:11.828Z,1016.98
2017-09-28T03:43:11.953Z,1016.99
2017-09-28T03:44:11.800Z,1017.00
2017-09-28T03:45:11.875Z,1016.98
2017-09-28T03:46:11.758Z,1016.99
2017-09-28T03:47:11.772Z,1016.99
2017-09-28T03:48:11.749Z,1016.99
2017-09-28T03:49:11.802Z,1016.96
2017-09-28T03:50:11.685Z,1017.00
2017-09-28T03:51:11.700Z,1016.96
2017-09-28T03:52:11.654Z,1016.95
2017-09-28T03:53:11.723Z,1016.97
2017-09-28T03:54:11.604Z,1016.96
2017-09-28T03:55:11.639Z,1016.96
2017-09-28T03:56:11.576Z,1016.98
2017-09-28T03:57:11.637Z,1016.97
2017-09-28T03:58:11.532Z,1016.95
2017-09-28T03:59:11.555Z,1016.95
2017-09-28T04:00:11.503Z,1016.92
2017-09-28T04:01:11.578Z,1016.91
2017-09-28T04:02:11.461Z,1016.90
2017-09-28T04:03:11.487Z,1016.90
2017-09-28T04:04:11.412Z,1016.89
2017-09-28T04:05:11.495Z,1016.89
2017-09-28T04:06:11.386Z,1016.89
2017-09-28T04:07:11.414Z,1016.89
2017-09-28T04:08:11.339Z,1016.92
2017-09-28T04:09:11.419Z,1016.91
2017-09-28T04:10:11.309Z,1016.94
2017-09-28T04:11:11.339Z,1016.89
2017-09-28T04:12:11.267Z,1016.91
2017-09-28T04:13:11.344Z,1016.88
2017-09-28T04:14:11.223Z,1016.93
2017-09-28T04:15:11.272Z,1016.91
2017-09-28T04:16:11.174Z,1016.90
2017-09-28T04:17:11.287Z,1016.91
2017-09-28T04:18:11.163Z,1016.87
2017-09-28T04:19:11.178Z,1016.90
2017-09-28T04:20:11.114Z,1016.91
2017-09-28T04:21:11.195Z,1016.92
2017-09-28T04:22:11.068Z,1016.94
2017-09-28T04:23:11.122Z,1016.95
2017-09-28T04:24:11.030Z,1016.91
2017-09-28T04:25:11.132Z,1016.96
2017-09-28T04:26:10.993Z,1016.96
2017-09-28T04:27:11.040Z,1016.99
2017-09-28T04:28:10.979Z,1016.95
2017-09-28T04:29:11.074Z,1016.94
2017-09-28T04:30:10.945Z,1016.91
2017-09-28T04:31:10.983Z,1016.95
2017-09-28T04:32:10.886Z,1016.92
2017-09-28T04:33:10.877Z,1016.92
2017-09-28T04:34:11.016Z,1016.91
2017-09-28T04:35:10.850Z,1016.92
2017-09-28T04:36:10.907Z,1016.91
2017-09-28T04:37:10.781Z,1016.87
2017-09-28T04:38:10.832Z,1016.87
2017-09-28T04:39:10.763Z,1016.86
2017-09-28T04:40:10.835Z,1016.84
2017-09-28T04:41:10.737Z,1016.86
2017-09-28T04:42:10.748Z,1016.85
2017-09-28T04:43:10.684Z,1016.85
2017-09-28T04:44:10.761Z,1016.87
2017-09-28T04:45:10.651Z,1016.82
2017-09-28T04:46:10.673Z,1016.79
2017-09-28T04:47:10.598Z,1016.83
2017-09-28T04:48:10.674Z,1016.84
2017-09-28T04:49:10.564Z,1016.86
2017-09-28T04:50:10.606Z,1016.87
2017-09-28T04:51:10.521Z,1016.84
2017-09-28T04:52:10.607Z,1016.87
2017-09-28T04:53:10.490Z,1016.85
2017-09-28T04:54:10.526Z,1016.83
2017-09-28T04:55:10.464Z,1016.86
2017-09-28T04:56:10.543Z,1016.83
2017-09-28T04:57:10.412Z,1016.85
2017-09-28T04:58:10.411Z,1016.86
2017-09-28T04:59:10.462Z,1016.83
2017-09-28T05:00:10.361Z,1016.79
2017-09-28T05:01:10.387Z,1016.80
2017-09-28T05:02:10.359Z,1016.82
2017-09-28T05:03:10.390Z,1016.83
2017-09-28T05:04:10.286Z,1016.88
2017-09-28T05:05:10.397Z,1016.87
2017-09-28T05:06:10.257Z,1016.90
2017-09-28T05:07:10.303Z,1016.92
2017-09-28T05:08:10.216Z,1016.95
2017-09-28T05:09:10.325Z,1016.95
2017-09-28T05:10:10.182Z,1016.97
2017-09-28T05:11:10.245Z,1016.97
2017-09-28T05:12:10.123Z,1016.94
2017-09-28T05:13:10.150Z,1016.93
2017-09-28T05:14:10.101Z,1016.96
2017-09-28T05:15:10.159Z,1016.92
2017-09-28T05:16:10.050Z,1016.94
2017-09-28T05:17:10.061Z,1016.97
2017-09-28T05:18:10.021Z,1016.94
2017-09-28T05:19:10.096Z,1016.98
2017-09-28T05:20:09.970Z,1016.96
2017-09-28T05:21:10.020Z,1016.96
2017-09-28T05:22:09.942Z,1016.97
2017-09-28T05:23:10.008Z,1016.97
2017-09-28T05:24:09.904Z,1016.89
2017-09-28T05:25:09.929Z,1016.91
2017-09-28T05:26:09.856Z,1016.85
2017-09-28T05:27:09.944Z,1016.86
2017-09-28T05:28:09.822Z,1016.82
2017-09-28T05:29:09.849Z,1016.76
2017-09-28T05:30:09.783Z,1016.82
2017-09-28T05:31:09.862Z,1016.83
2017-09-28T05:32:09.767Z,1016.85
2017-09-28T05:33:09.734Z,1016.80
2017-09-28T05:34:09.798Z,1016.85
2017-09-28T05:35:09.694Z,1016.87
2017-09-28T05:36:09.698Z,1016.87
2017-09-28T05:37:09.648Z,1016.94
2017-09-28T05:38:09.672Z,1016.95
2017-09-28T05:39:09.616Z,1016.98
2017-09-28T05:40:09.619Z,1016.97
2017-09-28T05:41:09.561Z,1016.97
2017-09-28T05:42:09.640Z,1017.02
2017-09-28T05:43:09.536Z,1017.00
2017-09-28T05:44:09.558Z,1017.00
2017-09-28T05:45:09.500Z,1017.07
2017-09-28T05:46:09.565Z,1017.09
2017-09-28T05:47:09.450Z,1017.13
2017-09-28T05:48:09.475Z,1017.18
2017-09-28T05:49:09.403Z,1017.23
2017-09-28T05:50:09.491Z,1017.24
2017-09-28T05:51:09.396Z,1017.31
2017-09-28T05:52:09.413Z,1017.32
2017-09-28T05:53:09.339Z,1017.30
2017-09-28T05:54:09.424Z,1017.35
2017-09-28T05:55:09.299Z,1017.32
2017-09-28T05:56:09.332Z,1017.36
2017-09-28T05:57:09.279Z,1017.35
2017-09-28T05:58:09.341Z,1017.31
2017-09-28T05:59:09.232Z,1017.30
2017-09-28T06:00:09.251Z,1017.32
2017-09-28T06:01:09.190Z,1017.28
2017-09-28T06:02:09.267Z,1017.21
2017-09-28T06:03:09.163Z,1017.23
2017-09-28T06:04:09.179Z,1017.26
2017-09-28T06:05:09.111Z,1017.29
2017-09-28T06:06:09.207Z,1017.25
2017-09-28T06:07:09.073Z,1017.19
2017-09-28T06:08:09.054Z,1017.22
2017-09-28T06:09:09.021Z,1017.23
2017-09-28T06:10:09.116Z,1017.26
2017-09-28T06:11:08.986Z,1017.28
2017-09-28T06:12:09.038Z,1017.32
2017-09-28T06:13:08.955Z,1017.28
2017-09-28T06:14:09.055Z,1017.29
2017-09-28T06:15:08.920Z,1017.33
2017-09-28T06:16:08.960Z,1017.41
2017-09-28T06:17:08.879Z,1017.37
2017-09-28T06:18:08.977Z,1017.42
2017-09-28T06:19:08.834Z,1017.47
2017-09-28T06:20:08.897Z,1017.52
2017-09-28T06:21:08.794Z,1017.48
2017-09-28T06:22:08.907Z,1017.52
2017-09-28T06:23:08.757Z,1017.54
2017-09-28T06:24:08.826Z,1017.55
2017-09-28T06:25:08.734Z,1017.59
2017-09-28T06:26:08.825Z,1017.57
2017-09-28T06:27:08.697Z,1017.60
2017-09-28T06:28:08.690Z,1017.64
2017-09-28T06:29:08.751Z,1017.70
2017-09-28T06:30:08.643Z,1017.68
2017-09-28T06:31:08.671Z,1017.71
2017-09-28T06:32:08.585Z,1017.78
2017-09-28T06:33:08.674Z,1017.76
2017-09-28T06:34:08.567Z,1017.75
2017-09-28T06:35:08.593Z,1017.75
2017-09-28T06:36:08.509Z,1017.75
2017-09-28T06:37:08.597Z,1017.72
2017-09-28T06:38:08.492Z,1017.71
2017-09-28T06:39:08.508Z,1017.75
2017-09-28T06:40:08.429Z,1017.72
2017-09-28T06:41:08.444Z,1017.74
2017-09-28T06:42:08.408Z,1017.72
2017-09-28T06:43:08.447Z,1017.68
2017-09-28T06:44:08.377Z,1017.74
2017-09-28T06:45:08.449Z,1017.70
2017-09-28T06:46:08.334Z,1017.68
2017-09-28T06:47:08.363Z,1017.73
2017-09-28T06:48:08.293Z,1017.68
2017-09-28T06:49:08.392Z,1017.70
2017-09-28T06:50:08.274Z,1017.74
2017-09-28T06:51:08.290Z,1017.70
2017-09-28T06:52:08.229Z,1017.72
2017-09-28T06:53:08.309Z,1017.72
2017-09-28T06:54:08.196Z,1017.74
2017-09-28T06:55:08.331Z,1017.72
2017-09-28T06:56:08.172Z,1017.71
2017-09-28T06:57:08.248Z,1017.72
2017-09-28T06:58:08.154Z,1017.69
2017-09-28T06:59:08.152Z,1017.65
2017-09-28T07:00:08.092Z,1017.65
2017-09-28T07:01:08.196Z,1017.66
2017-09-28T07:02:08.072Z,1017.67
2017-09-28T07:03:08.175Z,1017.67
2017-09-28T07:04:08.040Z,1017.63
2017-09-28T07:05:08.191Z,1017.74
2017-09-28T07:06:07.998Z,1017.75
2017-09-28T07:07:08.112Z,1017.78
2017-09-28T07:08:08.708Z,1017.75
2017-09-28T07:09:08.015Z,1017.75
2017-09-28T07:10:07.904Z,1017.85
2017-09-28T07:11:08.024Z,1017.82
2017-09-28T07:12:07.904Z,1017.79
2017-09-28T07:13:07.941Z,1017.77
2017-09-28T07:14:07.855Z,1017.73
2017-09-28T07:15:07.959Z,1017.70
2017-09-28T07:16:07.814Z,1017.72
2017-09-28T07:17:07.862Z,1017.70
2017-09-28T07:18:07.769Z,1017.70
2017-09-28T07:19:07.877Z,1017.68
2017-09-28T07:20:07.733Z,1017.68
2017-09-28T07:21:07.794Z,1017.67
2017-09-28T07:22:07.696Z,1017.69
2017-09-28T07:23:07.817Z,1017.71
2017-09-28T07:24:07.674Z,1017.69
2017-09-28T07:25:07.639Z,1017.69
2017-09-28T07:26:07.628Z,1017.65
2017-09-28T07:27:07.632Z,1017.60
2017-09-28T07:28:07.607Z,1017.67
2017-09-28T07:29:07.585Z,1017.67
2017-09-28T07:30:07.548Z,1017.68
2017-09-28T07:31:07.663Z,1017.70
2017-09-28T07:32:07.514Z,1017.68
2017-09-28T07:33:07.567Z,1017.68
2017-09-28T07:34:07.467Z,1017.66
2017-09-28T07:35:07.483Z,1017.66
2017-09-28T07:36:07.443Z,1017.72
2017-09-28T07:37:07.491Z,1017.72
2017-09-28T07:38:07.399Z,1017.74
2017-09-28T07:39:07.511Z,1017.77
2017-09-28T07:40:07.365Z,1017.75
2017-09-28T07:41:07.419Z,1017.73
2017-09-28T07:42:07.325Z,1017.76
2017-09-28T07:43:07.444Z,1017.83
2017-09-28T07:44:07.296Z,1017.87
2017-09-28T07:45:07.275Z,1017.89
2017-09-28T07:46:07.268Z,1017.91
2017-09-28T07:47:07.231Z,1017.98
2017-09-28T07:48:07.268Z,1017.95
2017-09-28T07:49:07.188Z,1017.97
2017-09-28T07:50:07.284Z,1017.98
2017-09-28T07:51:07.159Z,1018.00
2017-09-28T07:52:07.195Z,1018.03
2017-09-28T07:53:07.131Z,1018.00
2017-09-28T07:54:07.207Z,1017.99
2017-09-28T13:43:23.220Z,1017.03
2017-09-28T13:44:23.207Z,1017.06
2017-09-28T13:45:23.191Z,1017.09
2017-09-28T13:46:23.174Z,1017.04
2017-09-28T13:47:23.160Z,1017.08
2017-09-28T13:48:23.143Z,1017.04
2017-09-28T13:49:23.131Z,1017.06
2017-09-28T13:50:23.123Z,1017.04
2017-09-28T13:51:23.107Z,1017.09
2017-09-28T13:52:23.100Z,1017.03
2017-09-28T13:53:23.083Z,1017.05
2017-09-28T13:54:23.071Z,1017.01
2017-09-28T13:55:23.156Z,1017.04
2017-09-28T13:57:23.036Z,1017.05
2017-09-28T13:58:23.021Z,1017.02
2017-09-28T13:59:23.008Z,1017.02
2017-09-28T14:00:23.002Z,1017.02
2017-09-28T14:01:22.992Z,1017.01
2017-09-28T14:02:22.976Z,1016.98
2017-09-28T14:03:22.955Z,1016.97
2017-09-28T14:05:56.757Z,1016.96
2017-09-28T14:06:54.722Z,1016.96
2017-09-28T14:07:54.763Z,1016.95
2017-09-28T14:08:54.685Z,1016.96
2017-09-28T14:09:54.777Z,1016.96
2017-09-28T14:10:54.672Z,1016.95
2017-09-28T14:11:54.692Z,1016.97
2017-09-28T14:12:54.662Z,1016.95
2017-09-28T14:13:54.710Z,1016.97
2017-09-28T14:14:54.626Z,1016.98
2017-09-28T14:15:54.721Z,1016.97
2017-09-28T14:16:54.594Z,1016.99
2017-09-28T14:17:54.684Z,1017.02
2017-09-28T14:18:54.571Z,1017.02
2017-09-28T14:19:54.650Z,1017.00
2017-09-28T14:20:54.561Z,1017.03
2017-09-28T14:21:54.661Z,1017.05
2017-09-28T14:22:54.526Z,1017.06
2017-09-28T14:23:54.680Z,1017.01
2017-09-28T14:24:54.518Z,1017.03
2017-09-28T14:25:54.686Z,1017.01
2017-09-28T14:26:54.486Z,1017.01
2017-09-28T14:27:54.602Z,1016.96
2017-09-28T14:28:54.478Z,1016.99
2017-09-28T14:29:54.555Z,1016.97
2017-09-28T14:30:54.450Z,1016.96
2017-09-28T14:31:55.038Z,1016.98
2017-09-28T14:32:54.451Z,1016.93
2017-09-28T14:33:54.540Z,1016.98
2017-09-28T14:34:54.453Z,1016.99
2017-09-28T14:35:54.450Z,1016.95
2017-09-28T14:36:54.405Z,1016.95
2017-09-28T14:37:54.471Z,1016.97
2017-09-28T14:38:54.381Z,1016.97
2017-09-28T14:39:54.478Z,1016.97
2017-09-28T14:40:54.354Z,1016.96
2017-09-28T14:41:54.395Z,1016.99
2017-09-28T14:42:54.331Z,1016.99
2017-09-28T14:43:54.419Z,1016.95
2017-09-28T14:44:54.325Z,1016.98
2017-09-28T14:45:54.430Z,1016.96
2017-09-28T14:46:54.292Z,1016.97
2017-09-28T14:47:54.335Z,1017.01
2017-09-28T14:48:54.270Z,1016.99
2017-09-28T14:49:54.364Z,1016.99
2017-09-28T14:50:54.253Z,1016.98
2017-09-28T14:51:54.378Z,1016.99
2017-09-28T14:52:54.237Z,1017.01
2017-09-28T14:53:54.275Z,1017.00
2017-09-28T14:54:54.214Z,1016.97
2017-09-28T14:55:54.288Z,1016.97
2017-09-28T14:56:54.197Z,1016.99
2017-09-28T14:57:54.318Z,1016.97
2017-09-28T14:58:54.171Z,1016.97
2017-09-28T14:59:54.227Z,1016.95
2017-09-28T15:00:54.163Z,1016.99
2017-09-28T15:01:54.236Z,1016.96
2017-09-28T15:02:54.125Z,1016.95
2017-09-28T15:03:54.158Z,1016.92
2017-09-28T15:04:54.102Z,1016.93
2017-09-28T15:05:54.163Z,1016.94
2017-09-28T15:06:54.081Z,1016.90
2017-09-28T15:07:54.180Z,1016.94
2017-09-28T15:08:54.059Z,1016.90
2017-09-28T15:09:54.085Z,1016.94
2017-09-28T15:10:54.051Z,1016.90
2017-09-28T15:11:54.099Z,1016.95
2017-09-28T15:12:54.023Z,1016.92
2017-09-28T15:13:54.123Z,1016.93
2017-09-28T15:14:54.006Z,1016.90
2017-09-28T15:15:54.041Z,1016.93
2017-09-28T15:16:54.017Z,1016.92
2017-09-28T15:17:54.047Z,1016.89
2017-09-28T15:18:53.963Z,1016.92
2017-09-28T15:19:54.055Z,1016.92
2017-09-28T15:20:53.952Z,1016.94
2017-09-28T15:21:53.960Z,1016.94
2017-09-28T15:22:53.936Z,1016.98
2017-09-28T15:23:53.991Z,1016.95
2017-09-28T15:24:53.921Z,1017.01
2017-09-28T15:25:54.001Z,1017.03
2017-09-28T15:26:53.903Z,1017.01
2017-09-28T15:27:53.939Z,1016.97
2017-09-28T15:28:53.870Z,1017.03
2017-09-28T15:29:53.934Z,1016.99
2017-09-28T15:30:53.871Z,1017.05
2017-09-28T15:31:53.934Z,1016.97
2017-09-28T15:32:53.821Z,1017.00
2017-09-28T15:33:53.850Z,1016.95
2017-09-28T15:34:53.812Z,1016.96
2017-09-28T15:35:53.875Z,1016.97
2017-09-28T15:36:53.780Z,1017.01
2017-09-28T15:37:53.883Z,1016.93
2017-09-28T15:38:53.758Z,1017.01
2017-09-28T15:39:53.789Z,1017.04
2017-09-28T15:40:53.734Z,1017.06
2017-09-28T15:41:53.812Z,1017.05
2017-09-28T15:42:53.717Z,1017.07
2017-09-28T15:43:53.820Z,1017.07
2017-09-28T15:44:53.697Z,1017.04
2017-09-28T15:45:53.737Z,1017.10
2017-09-28T15:46:53.665Z,1017.08
2017-09-28T15:47:53.744Z,1017.07
2017-09-28T15:48:53.643Z,1017.09
2017-09-28T15:49:53.771Z,1017.11
2017-09-28T15:50:53.644Z,1017.10
2017-09-28T15:51:53.685Z,1017.14
2017-09-28T15:52:53.604Z,1017.11
2017-09-28T15:53:53.697Z,1017.12
2017-09-28T15:54:53.575Z,1017.12
2017-09-28T15:55:53.609Z,1017.11
2017-09-28T15:56:53.558Z,1017.11
2017-09-28T15:57:53.732Z,1017.10
2017-09-28T15:58:53.535Z,1017.04
2017-09-28T15:59:53.739Z,1017.05
2017-09-28T16:00:53.514Z,1017.11
2017-09-28T16:01:53.653Z,1017.05
2017-09-28T16:02:53.507Z,1017.09
2017-09-28T16:03:53.676Z,1017.08
2017-09-28T16:04:53.474Z,1017.06
2017-09-28T16:05:53.680Z,1017.13
2017-09-28T16:06:53.471Z,1017.15
2017-09-28T16:07:53.612Z,1017.13
2017-09-28T16:08:53.444Z,1017.13
2017-09-28T16:09:53.609Z,1017.14
2017-09-28T16:10:53.409Z,1017.18
2017-09-28T16:11:53.641Z,1017.15
2017-09-28T16:12:53.387Z,1017.14
2017-09-28T16:13:53.524Z,1017.14
2017-09-28T16:14:53.391Z,1017.17
2017-09-28T16:15:53.524Z,1017.17
2017-09-28T16:16:53.345Z,1017.19
2017-09-28T16:17:53.754Z,1017.20
2017-09-28T16:18:53.333Z,1017.17
2017-09-28T16:19:53.338Z,1017.21
2017-09-28T16:20:53.686Z,1017.22
2017-09-28T16:21:53.300Z,1017.19
2017-09-28T16:22:53.501Z,1017.22
2017-09-28T16:23:53.294Z,1017.21
2017-09-28T16:24:53.505Z,1017.23
2017-09-28T16:25:53.281Z,1017.22
2017-09-28T16:26:53.397Z,1017.15
2017-09-28T16:27:53.269Z,1017.18
2017-09-28T16:28:53.417Z,1017.20
2017-09-28T16:29:53.236Z,1017.23
2017-09-28T16:30:53.429Z,1017.20
2017-09-28T16:31:53.229Z,1017.21
2017-09-28T16:32:53.342Z,1017.20
2017-09-28T16:33:53.209Z,1017.21
2017-09-28T16:34:53.361Z,1017.17
2017-09-28T16:35:53.195Z,1017.18
2017-09-28T16:36:53.357Z,1017.15
2017-09-28T16:37:53.179Z,1017.15
2017-09-28T16:38:53.367Z,1017.13
2017-09-28T16:39:53.184Z,1017.13
2017-09-28T16:40:53.296Z,1017.13
2017-09-28T16:41:53.147Z,1017.17
2017-09-28T16:42:53.341Z,1017.12
2017-09-28T16:43:53.149Z,1017.12
2017-09-28T16:44:53.346Z,1017.16
2017-09-28T16:45:53.118Z,1017.20
2017-09-28T16:46:53.255Z,1017.21
2017-09-28T16:47:53.091Z,1017.22
2017-09-28T16:48:53.225Z,1017.24
2017-09-28T16:49:53.077Z,1017.21
2017-09-28T16:50:53.238Z,1017.24
2017-09-28T16:51:53.053Z,1017.19
2017-09-28T16:52:53.171Z,1017.25
2017-09-28T16:53:53.029Z,1017.21
2017-09-28T16:54:53.170Z,1017.25
2017-09-28T16:55:53.026Z,1017.23
2017-09-28T16:56:53.187Z,1017.29
2017-09-28T16:57:53.005Z,1017.30
2017-09-28T16:58:53.107Z,1017.34
2017-09-28T16:59:53.000Z,1017.33
2017-09-28T17:00:53.108Z,1017.29
2017-09-28T17:01:52.970Z,1017.31
2017-09-28T17:02:53.123Z,1017.32
2017-09-28T17:03:52.958Z,1017.32
2017-09-28T17:04:53.018Z,1017.33
2017-09-28T17:05:52.950Z,1017.34
2017-09-28T17:06:53.045Z,1017.37
2017-09-28T17:07:52.928Z,1017.38
2017-09-28T17:08:53.060Z,1017.39
2017-09-28T17:09:52.928Z,1017.43
2017-09-28T17:10:53.053Z,1017.45
2017-09-28T17:11:52.895Z,1017.43
2017-09-28T17:12:52.977Z,1017.49
2017-09-28T17:13:53.589Z,1017.50
2017-09-28T17:14:52.991Z,1017.55
2017-09-28T17:15:52.853Z,1017.52
2017-09-28T17:16:53.014Z,1017.54
2017-09-28T17:17:52.861Z,1017.55
2017-09-28T17:18:52.902Z,1017.55
2017-09-28T17:19:53.593Z,1017.53
2017-09-28T17:20:52.914Z,1017.59
2017-09-28T17:21:52.817Z,1017.60
2017-09-28T17:22:52.928Z,1017.60
2017-09-28T17:23:52.787Z,1017.59
2017-09-28T17:24:52.838Z,1017.64
2017-09-28T17:25:52.784Z,1017.58
2017-09-28T17:26:52.859Z,1017.64
2017-09-28T17:27:52.761Z,1017.65
2017-09-28T17:28:52.895Z,1017.67
2017-09-28T17:29:52.735Z,1017.69
2017-09-28T17:30:52.881Z,1017.74
2017-09-28T17:31:52.745Z,1017.72
2017-09-28T17:32:52.795Z,1017.77
2017-09-28T17:33:52.728Z,1017.77
2017-09-28T17:34:52.805Z,1017.81
2017-09-28T17:35:52.688Z,1017.80
2017-09-28T17:36:52.675Z,1017.80
2017-09-28T17:37:52.728Z,1017.78
2017-09-28T17:38:52.825Z,1017.82
2017-09-28T17:39:52.684Z,1017.79
2017-09-28T17:40:52.648Z,1017.79
2017-09-28T17:41:52.640Z,1017.80
2017-09-28T17:42:52.625Z,1017.76
2017-09-28T17:43:52.635Z,1017.77
2017-09-28T17:44:52.623Z,1017.80
2017-09-28T17:45:52.605Z,1017.81
2017-09-28T17:46:52.595Z,1017.87
2017-09-28T17:47:52.572Z,1017.80
2017-09-28T17:48:52.583Z,1017.85
2017-09-28T17:49:52.574Z,1017.85
2017-09-28T17:50:52.569Z,1017.86
2017-09-28T17:51:52.564Z,1017.90
2017-09-28T17:52:52.538Z,1017.88
2017-09-28T17:53:52.539Z,1017.85
2017-09-28T17:54:52.514Z,1017.82
2017-09-28T17:55:52.527Z,1017.82
2017-09-28T17:56:52.509Z,1017.89
2017-09-28T17:57:52.496Z,1017.86