createdAt,value
2022-08-20T00:38:44.976Z,94038.00
2022-08-20T00:41:20.989Z,94037.69
2022-08-20T00:48:32.528Z,94023.28
2022-08-20T01:00:26.061Z,94024.13
2022-08-20T01:11:54.863Z,94017.25
2022-08-20T01:24:25.961Z,94012.56
2022-08-20T01:28:32.273Z,93995.47
2022-08-20T01:49:51.010Z,94005.22
2022-08-20T02:06:04.049Z,93994.72
2022-08-20T02:18:26.548Z,93982.34
2022-08-20T02:20:55.464Z,93975.66
2022-08-20T02:27:58.126Z,93979.56
2022-08-20T02:35:13.358Z,93991.63
2022-08-20T02:42:18.718Z,93999.88
2022-08-20T02:54:09.978Z,93995.66
2022-08-20T03:01:14.863Z,93998.97
2022-08-20T03:03:45.416Z,93995.06
2022-08-20T03:15:25.156Z,93991.75
2022-08-20T03:22:37.925Z,94006.44
2022-08-20T03:25:08.598Z,94001.28
2022-08-20T03:27:37.113Z,94007.56
2022-08-20T03:30:09.542Z,94007.38
2022-08-20T03:32:40.498Z,94005.97
2022-08-20T03:44:34.781Z,94023.94
2022-08-20T03:51:57.599Z,94022.19
2022-08-20T04:03:41.723Z,94029.22
2022-08-20T04:11:02.086Z,94020.66
2022-08-20T04:36:26.335Z,94036.03
2022-08-20T04:38:57.483Z,94042.13
2022-08-20T04:46:09.626Z,94041.31
2022-08-20T05:12:18.143Z,94033.09
2022-08-20T05:29:08.144Z,94025.47
2022-08-20T05:41:27.647Z,94034.59
2022-08-20T05:48:36.160Z,94027.84
2022-08-20T05:55:37.397Z,94017.22
2022-08-20T06:02:54.023Z,94011.97
2022-08-20T06:09:49.974Z,94019.97
2022-08-20T07:03:08.378Z,93983.44
2022-08-20T07:05:42.654Z,93980.56
2022-08-20T07:12:42.719Z,93981.78
2022-08-20T07:28:56.985Z,93967.53
2022-08-20T07:36:20.934Z,93968.06
2022-08-20T07:38:50.892Z,93964.78
2022-08-20T07:45:54.468Z,93963.38
2022-08-20T07:48:31.245Z,93965.41
2022-08-20T07:52:39.623Z,93967.84
2022-08-20T07:55:13.051Z,93976.53
2022-08-20T08:02:14.418Z,93961.91
2022-08-20T08:04:42.869Z,93959.81
2022-08-20T08:11:50.279Z,93959.28
2022-08-20T08:28:22.219Z,93943.25
2022-08-20T08:39:57.131Z,93923.97
2022-08-20T08:47:21.728Z,93925.56
2022-08-20T08:58:44.650Z,93904.38
2022-08-20T09:06:06.314Z,93903.59
2022-08-20T09:13:24.087Z,93908.84
2022-08-20T09:25:03.916Z,93891.34
2022-08-20T09:29:00.204Z,93882.88
2022-08-20T09:31:29.065Z,93888.00
2022-08-20T09:38:29.191Z,93887.00
2022-08-20T09:40:59.138Z,93881.94
2022-08-20T09:52:52.876Z,93876.91
2022-08-20T09:55:29.066Z,93878.47
2022-08-20T09:57:59.889Z,93876.53
2022-08-20T10:05:07.039Z,93880.91
2022-08-20T10:07:40.349Z,93866.97
2022-08-20T10:10:13.283Z,93865.34
2022-08-20T10:17:21.423Z,93861.69
2022-08-20T10:24:41.807Z,93851.56
2022-08-20T10:41:19.878Z,93848.75
2022-08-20T10:43:48.843Z,93844.13
2022-08-20T10:46:18.029Z,93842.13
2022-08-20T10:48:46.588Z,93839.53
2022-08-20T10:56:00.397Z,93821.25
2022-08-20T10:58:39.482Z,93831.97
2022-08-20T11:01:09.202Z,93823.03
2022-08-20T11:03:37.886Z,93821.59
2022-08-20T11:10:39.349Z,93818.44
2022-08-20T11:17:46.829Z,93799.03
2022-08-20T11:24:59.928Z,93785.88
2022-08-20T11:36:31.804Z,93754.06
2022-08-20T11:52:49.798Z,93758.72
2022-08-20T11:55:19.124Z,93752.31
2022-08-20T11:57:49.987Z,93757.56
2022-08-20T12:09:25.722Z,93774.19
2022-08-20T12:11:54.213Z,93771.94
2022-08-20T12:14:22.672Z,93773.84
2022-08-20T12:16:51.205Z,93780.06
2022-08-20T12:19:19.866Z,93777.78
2022-08-20T12:31:15.430Z,93761.13
2022-08-20T12:33:43.900Z,93760.34
2022-08-20T12:40:43.131Z,93760.34
2022-08-20T12:43:11.800Z,93752.59
2022-08-20T12:50:18.158Z,93758.91
2022-08-20T12:52:46.868Z,93759.69
2022-08-20T12:55:21.461Z,93761.25
2022-08-20T12:57:52.910Z,93760.88
2022-08-20T13:05:08.421Z,93754.19
2022-08-20T13:16:40.350Z,93715.41
2022-08-20T13:19:08.877Z,93721.66
2022-08-20T13:21:37.518Z,93749.59
2022-08-20T13:24:06.408Z,93786.41
2022-08-20T13:36:11.037Z,93847.03
2022-08-20T13:43:29.141Z,93853.56
2022-08-20T13:45:57.663Z,93881.44
2022-08-20T13:48:26.310Z,93920.16
2022-08-20T13:56:10.596Z,93991.31
2022-08-20T14:10:55.123Z,93964.63
2022-08-20T14:13:26.792Z,93937.81
2022-08-20T14:15:57.276Z,93929.00
2022-08-20T14:18:25.895Z,93917.88
2022-08-20T14:20:54.414Z,93908.53
2022-08-20T15:55:10.993Z,93798.56
2022-08-20T15:57:54.610Z,93789.34
2022-08-20T16:00:27.705Z,93788.72
2022-08-20T16:03:56.313Z,93777.34
2022-08-20T16:06:31.636Z,93756.78
2022-08-20T16:09:23.234Z,93741.94
2022-08-20T16:12:06.801Z,93745.66
2022-08-20T16:14:42.016Z,93739.06
2022-08-20T16:17:16.655Z,93717.63
2022-08-20T16:19:56.753Z,93725.59
2022-08-20T16:22:29.084Z,93736.41
2022-08-20T16:24:58.510Z,93744.00
2022-08-20T16:27:39.620Z,93752.97
2022-08-20T16:30:13.973Z,93771.09
2022-08-20T16:32:48.710Z,93761.13
2022-08-20T16:35:31.340Z,93752.69
2022-08-20T16:38:13.114Z,93767.25
2022-08-20T16:40:54.677Z,93783.25
2022-08-20T16:43:32.733Z,93785.59
2022-08-20T16:46:06.772Z,93791.16
2022-08-20T16:48:47.531Z,93786.25
2022-08-20T16:51:23.390Z,93793.81
2022-08-20T16:53:52.104Z,93814.78
2022-08-20T16:56:34.430Z,93828.53
2022-08-20T16:59:12.001Z,93850.34
2022-08-20T17:02:08.253Z,93866.53
2022-08-20T17:04:59.505Z,93871.28
2022-08-20T17:07:46.016Z,93885.38
2022-08-20T17:10:21.849Z,93907.63
2022-08-20T17:13:00.633Z,93923.41
2022-08-20T17:15:34.131Z,93930.88
2022-08-20T17:18:21.364Z,93945.28
2022-08-20T17:20:50.120Z,93951.97
2022-08-20T17:23:22.075Z,93961.09
2022-08-20T17:26:00.873Z,93977.25
2022-08-20T17:28:35.039Z,93990.47
2022-08-20T17:31:05.389Z,94020.16
2022-08-20T17:33:38.412Z,94030.13
2022-08-20T17:36:12.300Z,94048.94
2022-08-20T17:38:49.010Z,94055.00
2022-08-20T17:41:24.802Z,94070.13
2022-08-20T17:44:00.511Z,94082.88
2022-08-20T17:46:35.570Z,94086.22
2022-08-20T17:49:10.715Z,94090.31
2022-08-20T17:51:51.251Z,94084.34
2022-08-20T17:54:27.176Z,94103.47
2022-08-20T17:57:01.369Z,94098.88
2022-08-20T18:00:01.427Z,94093.38
2022-08-20T18:02:26.577Z,94113.59
2022-08-20T18:04:56.957Z,94112.66
2022-08-20T18:07:28.529Z,94123.25
2022-08-20T18:10:03.279Z,94122.50
2022-08-20T18:12:40.173Z,94125.47
2022-08-20T18:15:21.311Z,94143.03
2022-08-20T18:18:22.545Z,94134.13
2022-08-20T18:21:33.475Z,94147.31
2022-08-20T18:24:09.124Z,94147.97
2022-08-20T18:26:47.744Z,94174.13
2022-08-20T18:29:27.366Z,94163.44
2022-08-20T18:53:51.942Z,94187.84
2022-08-20T18:56:40.033Z,94189.56
2022-08-20T18:59:16.482Z,94200.75
2022-08-20T19:01:49.864Z,94203.47
2022-08-20T19:04:28.352Z,94200.50
2022-08-20T19:07:02.753Z,94194.72
2022-08-20T19:10:01.426Z,94184.25
2022-08-20T19:13:15.977Z,94187.69
2022-08-20T19:15:49.988Z,94188.63
2022-08-20T19:18:28.588Z,94178.94
2022-08-20T19:21:01.761Z,94177.22
2022-08-20T19:23:39.431Z,94171.13
2022-08-20T19:26:25.460Z,94175.19
2022-08-20T19:29:00.027Z,94166.91
2022-08-20T19:31:33.052Z,94166.13
2022-08-20T19:34:21.992Z,94168.78
2022-08-20T19:37:35.799Z,65556.66
2022-08-20T19:40:19.745Z,65556.66
2022-08-20T19:42:51.016Z,65556.66
2022-08-20T19:45:29.390Z,65556.66
2022-08-20T19:48:18.138Z,65556.66
2022-08-20T19:51:07.850Z,65556.66
2022-08-20T19:53:43.755Z,65556.66
2022-08-20T19:56:29.542Z,65556.66
2022-08-20T19:59:11.101Z,65556.66
2022-08-20T20:01:40.168Z,65556.66
2022-08-20T20:04:17.789Z,65556.66
2022-08-20T20:06:50.409Z,65556.66
2022-08-20T20:09:25.129Z,65556.66
2022-08-20T20:11:57.304Z,65556.66
2022-08-20T20:15:44.516Z,65556.66
2022-08-20T20:18:15.606Z,65556.66
2022-08-20T20:20:57.964Z,65556.66
2022-08-20T20:23:45.645Z,65556.66
2022-08-20T20:26:20.839Z,65556.66
2022-08-20T20:28:53.741Z,65556.66
2022-08-20T20:31:26.854Z,65556.66
2022-08-20T20:34:01.376Z,65556.66
2022-08-20T20:36:39.075Z,65556.66
2022-08-20T20:39:14.507Z,65556.66
2022-08-20T20:41:53.483Z,65556.66
2022-08-20T20:44:26.461Z,65556.66
2022-08-20T20:47:00.621Z,65556.66
2022-08-20T20:49:33.380Z,65556.66
2022-08-20T20:52:06.553Z,65556.66
2022-08-20T20:54:47.415Z,65556.66
2022-08-20T20:57:31.809Z,65556.66
2022-08-20T21:00:13.460Z,65556.66
2022-08-20T21:02:42.662Z,65556.66
2022-08-20T21:05:15.958Z,65556.66
2022-08-20T21:07:51.969Z,65556.66
2022-08-20T21:10:23.431Z,65556.66
2022-08-20T21:12:53.615Z,65556.66
2022-08-20T21:15:26.036Z,65556.66
2022-08-20T21:17:55.317Z,65556.66
2022-08-20T21:20:27.382Z,65556.66
2022-08-20T21:22:57.588Z,65556.66
2022-08-20T21:25:27.799Z,65556.66
2022-08-20T21:27:57.058Z,65556.66
2022-08-20T21:30:27.183Z,65556.66
2022-08-20T21:32:56.278Z,65556.66
2022-08-20T21:35:26.868Z,65556.66
2022-08-20T21:37:55.851Z,65556.66
2022-08-20T21:40:28.422Z,65556.66
2022-08-20T21:42:57.865Z,65556.66
2022-08-20T21:45:28.485Z,65556.66
2022-08-20T21:47:58.305Z,65556.66
2022-08-20T21:50:28.965Z,65556.66
2022-08-20T21:52:59.707Z,65556.66
2022-08-20T21:55:35.146Z,65556.66
2022-08-20T21:58:09.075Z,65556.66
2022-08-20T22:00:57.183Z,65556.66
2022-08-20T22:03:29.193Z,65556.66
2022-08-20T22:06:02.841Z,65556.66
2022-08-20T22:08:32.143Z,65556.66
2022-08-20T22:11:01.888Z,65556.66
2022-08-20T22:13:33.238Z,65556.66
2022-08-20T22:16:04.385Z,65556.66
2022-08-20T22:18:33.791Z,65556.66
2022-08-20T22:21:07.747Z,65556.66
2022-08-20T22:23:36.369Z,65556.66
2022-08-20T22:26:04.949Z,65556.66
2022-08-20T22:28:33.900Z,65556.66
2022-08-20T22:31:03.374Z,65556.66
2022-08-20T22:33:33.399Z,65556.66
2022-08-20T22:36:07.061Z,65556.66
2022-08-20T22:38:35.861Z,65556.66
2022-08-20T22:41:09.068Z,65556.66
2022-08-20T22:43:44.989Z,65556.66
2022-08-20T22:46:28.416Z,65556.66
2022-08-20T22:48:58.650Z,65556.66
2022-08-20T22:51:34.693Z,65556.66
2022-08-20T22:54:07.149Z,65556.66
2022-08-20T22:56:35.995Z,65556.66
2022-08-20T22:59:06.666Z,65556.66
2022-08-20T23:01:35.645Z,65556.66
2022-08-20T23:04:18.505Z,65556.66
2022-08-20T23:06:48.567Z,65556.66
2022-08-20T23:09:21.019Z,65556.66
2022-08-20T23:11:50.228Z,65556.66
2022-08-20T23:14:19.161Z,65556.66
2022-08-20T23:21:38.770Z,65556.66
2022-08-20T23:28:41.116Z,65556.66
2022-08-20T23:31:09.872Z,65556.66
2022-08-20T23:42:27.817Z,65556.66
2022-08-20T23:49:30.387Z,65556.66
2022-08-20T23:52:00.603Z,65556.66
2022-08-20T23:54:29.538Z,65556.66
2022-08-20T23:56:58.698Z,65556.66
