createdAt,value
2022-09-20T00:01:42.114Z,99491.66
2022-09-20T00:04:10.823Z,99481.78
2022-09-20T00:06:38.472Z,99488.00
2022-09-20T00:09:06.684Z,99492.19
2022-09-20T00:11:38.755Z,99486.97
2022-09-20T00:14:09.094Z,99482.66
2022-09-20T00:16:41.408Z,99483.78
2022-09-20T00:19:21.255Z,99483.03
2022-09-20T00:21:49.239Z,99484.75
2022-09-20T00:24:16.920Z,99493.94
2022-09-20T00:26:45.429Z,99483.38
2022-09-20T00:29:13.979Z,99486.28
2022-09-20T00:31:43.123Z,99493.25
2022-09-20T00:34:31.131Z,99489.16
2022-09-20T00:36:59.662Z,99484.34
2022-09-20T00:39:27.538Z,99478.34
2022-09-20T00:41:57.097Z,99470.56
2022-09-20T00:45:18.846Z,99473.06
2022-09-20T00:47:53.825Z,99469.63
2022-09-20T00:50:42.303Z,99467.91
2022-09-20T00:53:24.805Z,99460.59
2022-09-20T00:56:07.263Z,99460.59
2022-09-20T00:58:45.304Z,99463.50
2022-09-20T01:01:13.262Z,99466.56
2022-09-20T01:03:43.149Z,99470.22
2022-09-20T01:06:15.751Z,99469.25
2022-09-20T01:08:51.297Z,99466.97
2022-09-20T01:11:20.828Z,99461.41
2022-09-20T01:13:50.690Z,99467.72
2022-09-20T01:16:21.495Z,99465.59
2022-09-20T01:18:50.402Z,99467.78
2022-09-20T01:21:20.996Z,99475.69
2022-09-20T01:24:06.554Z,99470.59
2022-09-20T01:27:25.980Z,99467.22
2022-09-20T01:30:07.098Z,99474.63
2022-09-20T01:33:17.248Z,99480.16
2022-09-20T01:35:51.633Z,99479.97
2022-09-20T01:39:06.530Z,99476.16
2022-09-20T01:41:45.167Z,99479.59
2022-09-20T01:44:55.654Z,99474.13
2022-09-20T01:47:48.926Z,99482.66
2022-09-20T01:50:37.778Z,99480.94
2022-09-20T01:53:37.614Z,99482.84
2022-09-20T01:56:55.847Z,99479.00
2022-09-20T02:00:15.912Z,99474.53
2022-09-20T02:03:53.811Z,99478.75
2022-09-20T02:06:34.264Z,99489.66
2022-09-20T02:10:14.465Z,99493.47
2022-09-20T02:13:05.227Z,99503.03
2022-09-20T02:16:02.924Z,99501.81
2022-09-20T02:19:34.894Z,99507.75
2022-09-20T02:22:41.362Z,99501.69
2022-09-20T02:25:42.730Z,99497.16
2022-09-20T02:28:49.923Z,99496.72
2022-09-20T02:31:50.301Z,99491.59
2022-09-20T02:35:07.244Z,99492.19
2022-09-20T02:38:08.390Z,99493.84
2022-09-20T02:41:01.931Z,99499.03
2022-09-20T02:44:03.502Z,99494.16
2022-09-20T02:47:11.124Z,99497.56
2022-09-20T02:50:33.425Z,99508.88
2022-09-20T02:53:25.960Z,99510.38
2022-09-20T02:56:12.196Z,99511.03
2022-09-20T02:59:24.621Z,99506.69
2022-09-20T03:02:20.367Z,99511.09
2022-09-20T03:05:58.649Z,99511.66
2022-09-20T03:08:50.725Z,99512.56
2022-09-20T03:11:56.676Z,99509.91
2022-09-20T03:14:34.941Z,99511.81
2022-09-20T03:17:28.344Z,99507.38
2022-09-20T03:20:29.790Z,99504.91
2022-09-20T03:23:55.154Z,99502.44
2022-09-20T03:27:23.473Z,99499.34
2022-09-20T03:30:41.823Z,99507.19
2022-09-20T03:33:30.060Z,99493.81
2022-09-20T03:36:12.620Z,99488.97
2022-09-20T03:39:54.281Z,99494.50
2022-09-20T03:42:32.020Z,99499.03
2022-09-20T03:45:02.420Z,99496.22
2022-09-20T03:48:44.188Z,99502.66
2022-09-20T03:51:50.185Z,99503.81
2022-09-20T03:54:53.865Z,99507.63
2022-09-20T03:58:01.132Z,99516.09
2022-09-20T04:01:19.688Z,99511.34
2022-09-20T04:04:55.883Z,99509.69
2022-09-20T04:07:49.698Z,99521.44
2022-09-20T04:10:29.986Z,99520.91
2022-09-20T04:13:33.205Z,99521.28
2022-09-20T04:16:43.608Z,99523.34
2022-09-20T04:19:30.854Z,99532.78
2022-09-20T04:22:02.389Z,99530.44
2022-09-20T04:24:44.975Z,99523.69
2022-09-20T04:27:40.730Z,99520.75
2022-09-20T04:30:29.977Z,99524.19
2022-09-20T04:33:20.148Z,99526.25
2022-09-20T04:37:06.115Z,99527.75
2022-09-20T04:39:52.936Z,99527.69
2022-09-20T04:43:06.829Z,99531.09
2022-09-20T04:45:58.433Z,99529.25
2022-09-20T04:49:25.625Z,99529.03
2022-09-20T04:52:49.729Z,99527.44
2022-09-20T04:55:57.054Z,99538.84
2022-09-20T04:58:36.712Z,99530.03
2022-09-20T05:01:19.794Z,99529.22
2022-09-20T05:03:47.516Z,99539.75
2022-09-20T05:07:19.623Z,99544.31
2022-09-20T05:10:49.226Z,99539.16
2022-09-20T05:14:02.593Z,99552.69
2022-09-20T05:17:02.075Z,99544.25
2022-09-20T05:20:07.164Z,99551.16
2022-09-20T05:23:11.440Z,99550.97
2022-09-20T05:26:26.746Z,99548.56
2022-09-20T05:29:38.048Z,99548.56
2022-09-20T05:32:58.852Z,99548.22
2022-09-20T05:36:00.493Z,99548.75
2022-09-20T05:38:52.930Z,99560.38
2022-09-20T05:41:53.753Z,99562.88
2022-09-20T05:45:34.819Z,99567.72
2022-09-20T05:48:24.904Z,99573.84
2022-09-20T05:51:12.855Z,99562.28
2022-09-20T05:54:16.804Z,99570.44
2022-09-20T05:57:36.876Z,99580.59
2022-09-20T06:00:20.955Z,99586.09
2022-09-20T06:03:30.512Z,99592.56
2022-09-20T06:06:47.807Z,99598.53
2022-09-20T06:10:02.860Z,99600.44
2022-09-20T06:13:24.943Z,99598.69
2022-09-20T06:16:07.671Z,99598.75
2022-09-20T06:18:59.792Z,99599.91
2022-09-20T06:21:56.703Z,99596.78
2022-09-20T06:24:52.052Z,99597.66
2022-09-20T06:27:28.778Z,99599.38
2022-09-20T06:30:05.874Z,99599.59
2022-09-20T06:32:35.673Z,99600.66
2022-09-20T06:35:07.702Z,99594.66
2022-09-20T06:39:07.931Z,99595.69
2022-09-20T06:41:37.388Z,99599.53
2022-09-20T06:44:06.574Z,99601.19
2022-09-20T06:46:36.913Z,99594.47
2022-09-20T06:49:09.708Z,99593.19
2022-09-20T06:51:40.157Z,99597.16
2022-09-20T06:54:18.973Z,99603.31
2022-09-20T06:56:48.076Z,99598.72
2022-09-20T06:59:16.053Z,99601.69
2022-09-20T07:01:44.213Z,99601.97
2022-09-20T07:04:13.624Z,99610.22
2022-09-20T07:06:42.057Z,99616.63
2022-09-20T07:09:12.664Z,99627.09
2022-09-20T07:11:40.264Z,99624.59
2022-09-20T07:14:11.492Z,99619.97
2022-09-20T07:16:40.023Z,99630.16
2022-09-20T07:19:09.469Z,99631.19
2022-09-20T07:21:37.170Z,99629.72
2022-09-20T07:24:04.937Z,99625.56
2022-09-20T07:26:33.180Z,99635.63
2022-09-20T07:29:02.205Z,99646.03
2022-09-20T07:31:30.882Z,99640.53
2022-09-20T07:33:58.811Z,99649.13
2022-09-20T07:36:26.727Z,99648.88
2022-09-20T07:38:57.904Z,99651.47
2022-09-20T07:41:26.731Z,99651.09
2022-09-20T07:43:54.435Z,99646.44
2022-09-20T07:46:23.544Z,99647.16
2022-09-20T07:48:51.532Z,99650.56
2022-09-20T07:51:19.166Z,99647.19
2022-09-20T07:53:46.831Z,99654.91
2022-09-20T07:56:18.461Z,99652.69
2022-09-20T07:58:50.092Z,99650.19
2022-09-20T08:01:22.880Z,99650.06
2022-09-20T08:03:52.106Z,99656.31
2022-09-20T08:06:21.480Z,99648.69
2022-09-20T08:08:54.575Z,99660.16
2022-09-20T08:11:27.779Z,99661.38
2022-09-20T08:14:08.011Z,99648.88
2022-09-20T08:16:47.646Z,99656.31
2022-09-20T08:19:24.068Z,99668.22
2022-09-20T08:21:54.115Z,99666.31
2022-09-20T08:24:22.528Z,99671.41
2022-09-20T08:26:50.143Z,99662.97
2022-09-20T08:29:18.691Z,99669.81
2022-09-20T08:31:47.330Z,99658.78
2022-09-20T08:34:17.800Z,99665.13
2022-09-20T08:36:50.208Z,99659.81
2022-09-20T08:42:39.146Z,99665.34
2022-09-20T08:45:41.648Z,99665.25
2022-09-20T08:48:17.175Z,99672.16
2022-09-20T08:50:44.895Z,99667.03
2022-09-20T08:53:20.973Z,99668.13
2022-09-20T08:55:49.530Z,99662.84
2022-09-20T08:58:17.336Z,99659.91
2022-09-20T09:00:47.402Z,99668.59
2022-09-20T09:03:19.611Z,99664.59
2022-09-20T09:05:58.244Z,99656.84
2022-09-20T09:08:38.201Z,99662.53
2022-09-20T09:11:16.029Z,99666.13
2022-09-20T09:14:31.841Z,99664.13
2022-09-20T09:17:00.935Z,99666.13
2022-09-20T09:19:53.588Z,99661.25
2022-09-20T09:22:41.727Z,99652.66
2022-09-20T09:25:17.001Z,99655.72
2022-09-20T09:28:19.088Z,99659.31
2022-09-20T09:30:48.216Z,99661.66
2022-09-20T09:33:34.417Z,99656.28
2022-09-20T09:36:11.080Z,99661.09
2022-09-20T09:38:44.720Z,99648.88
2022-09-20T09:41:35.764Z,99657.22
2022-09-20T09:44:30.059Z,99660.84
2022-09-20T09:46:58.953Z,99672.09
2022-09-20T09:49:34.239Z,99667.63
2022-09-20T09:52:14.843Z,99664.19
2022-09-20T09:54:53.482Z,99656.09
2022-09-20T09:57:55.841Z,99664.09
2022-09-20T10:00:27.433Z,99662.59
2022-09-20T10:03:32.220Z,99671.84
2022-09-20T10:06:52.382Z,99663.38
2022-09-20T10:09:39.094Z,99657.66
2022-09-20T10:12:24.489Z,99659.16
2022-09-20T10:15:45.136Z,99664.88
2022-09-20T10:18:35.517Z,99657.19
2022-09-20T10:21:43.686Z,99655.75
2022-09-20T10:24:39.678Z,99663.41
2022-09-20T10:27:31.911Z,99654.84
2022-09-20T10:30:12.500Z,99655.09
2022-09-20T10:33:01.772Z,99658.75
2022-09-20T10:35:55.981Z,99659.84
2022-09-20T10:38:58.674Z,99660.81
2022-09-20T10:42:15.093Z,99647.50
2022-09-20T10:45:42.055Z,99650.63
2022-09-20T10:48:19.625Z,99653.44
2022-09-20T10:50:53.783Z,99649.03
2022-09-20T10:54:14.431Z,99652.59
2022-09-20T10:57:18.335Z,99649.47
2022-09-20T11:00:23.935Z,99651.72
2022-09-20T11:03:04.900Z,99659.19
2022-09-20T11:06:17.850Z,99649.06
2022-09-20T11:08:51.851Z,99652.53
2022-09-20T11:11:50.086Z,99648.31
2022-09-20T11:14:32.765Z,99640.72
2022-09-20T11:17:31.981Z,99632.28
2022-09-20T11:20:19.508Z,99646.56
2022-09-20T11:23:13.466Z,99633.91
2022-09-20T11:25:53.637Z,99633.56
2022-09-20T11:28:45.249Z,99632.25
2022-09-20T11:31:45.741Z,99621.94
2022-09-20T11:34:33.857Z,99628.28
2022-09-20T11:37:03.660Z,99625.13
2022-09-20T11:39:53.808Z,99622.56
2022-09-20T11:42:36.544Z,99620.53
2022-09-20T11:45:06.311Z,99610.28
2022-09-20T11:47:56.095Z,99616.13
2022-09-20T11:51:46.418Z,99611.66
2022-09-20T11:54:55.923Z,99614.69
2022-09-20T11:57:25.151Z,99615.66
2022-09-20T11:59:59.234Z,99605.00
2022-09-20T12:02:50.697Z,99610.91
2022-09-20T12:05:38.204Z,99614.75
2022-09-20T12:08:30.223Z,99609.22
2022-09-20T12:11:14.377Z,99603.97
2022-09-20T12:13:54.872Z,99601.22
2022-09-20T12:16:48.004Z,99601.06
2022-09-20T12:19:36.686Z,99599.47
2022-09-20T12:22:04.239Z,99595.59
2022-09-20T12:24:45.181Z,99598.22
2022-09-20T12:27:29.348Z,99589.50
2022-09-20T12:30:22.134Z,99584.50
2022-09-20T12:32:59.124Z,99584.38
2022-09-20T12:35:45.478Z,99582.56
2022-09-20T12:38:22.129Z,99576.69
2022-09-20T12:41:14.796Z,99579.66
2022-09-20T12:44:06.607Z,99582.78
2022-09-20T12:46:50.089Z,99582.81
2022-09-20T12:49:50.384Z,99577.69
2022-09-20T12:52:51.349Z,99579.34
2022-09-20T12:55:40.762Z,99574.25
2022-09-20T12:58:14.292Z,99575.31
2022-09-20T13:01:01.128Z,99577.19
2022-09-20T13:03:36.417Z,99577.91
2022-09-20T13:06:11.003Z,99585.22
2022-09-20T13:09:04.465Z,99581.44
2022-09-20T13:11:55.031Z,99579.34
2022-09-20T13:14:34.275Z,99572.09
2022-09-20T13:17:27.445Z,99578.38
2022-09-20T13:19:57.225Z,99575.38
2022-09-20T13:22:43.670Z,99581.78
2022-09-20T13:25:17.678Z,99577.09
2022-09-20T13:28:20.973Z,99579.53
2022-09-20T13:30:48.876Z,99581.31
2022-09-20T13:33:24.394Z,99592.88
2022-09-20T13:35:57.273Z,99583.22
2022-09-20T13:38:30.813Z,99588.50
2022-09-20T13:41:13.499Z,99587.03
2022-09-20T13:43:47.246Z,99594.25
2022-09-20T13:46:18.633Z,99598.53
2022-09-20T13:48:59.117Z,99589.19
2022-09-20T13:51:29.170Z,99587.63
2022-09-20T13:54:33.295Z,99592.41
2022-09-20T13:57:22.672Z,99599.66
2022-09-20T13:59:52.722Z,99602.88
2022-09-20T14:02:32.032Z,99592.13
2022-09-20T14:05:07.420Z,99589.44
2022-09-20T14:07:36.940Z,99595.31
2022-09-20T14:10:06.960Z,99583.41
2022-09-20T14:12:34.993Z,99586.97
2022-09-20T14:15:09.493Z,99585.97
2022-09-20T14:17:37.656Z,99595.19
2022-09-20T14:20:06.297Z,99586.66
2022-09-20T14:22:37.493Z,99588.09
2022-09-20T14:25:14.293Z,99587.38
2022-09-20T14:27:45.397Z,99587.75
2022-09-20T14:30:37.022Z,99592.84
2022-09-20T14:33:18.582Z,99587.53
2022-09-20T14:35:51.948Z,99594.31
2022-09-20T14:38:26.197Z,99595.91
2022-09-20T14:40:57.439Z,99599.47
2022-09-20T14:43:35.451Z,99600.00
2022-09-20T14:46:16.477Z,99602.25
2022-09-20T14:48:45.606Z,99610.84
2022-09-20T14:51:25.418Z,99613.72
2022-09-20T14:54:26.147Z,99606.72
2022-09-20T14:56:54.738Z,99614.44
2022-09-20T14:59:35.547Z,99614.44
2022-09-20T15:02:14.238Z,99611.59
2022-09-20T15:04:54.638Z,99611.63
2022-09-20T15:07:22.964Z,99619.13
2022-09-20T15:09:50.684Z,99618.38
2022-09-20T15:12:21.538Z,99618.53
2022-09-20T15:14:50.021Z,99616.28
2022-09-20T15:17:21.850Z,99617.88
2022-09-20T15:19:50.373Z,99618.50
2022-09-20T15:22:18.037Z,99620.59
2022-09-20T15:24:46.696Z,99620.13
2022-09-20T15:27:14.819Z,99631.44
2022-09-20T15:29:43.622Z,99621.81
2022-09-20T15:32:12.297Z,99630.94
2022-09-20T15:34:40.124Z,99632.16
2022-09-20T15:37:09.610Z,99628.34
2022-09-20T15:39:38.212Z,99631.06
2022-09-20T15:42:07.168Z,99633.13
2022-09-20T15:44:35.587Z,99635.84
2022-09-20T15:47:04.679Z,99634.72
2022-09-20T15:49:35.249Z,99639.19
2022-09-20T15:52:03.808Z,99643.97
2022-09-20T15:54:33.219Z,99647.91
2022-09-20T15:57:04.022Z,99650.63
2022-09-20T15:59:34.527Z,99657.72
2022-09-20T16:02:03.145Z,99658.94
2022-09-20T16:04:32.059Z,99663.00
2022-09-20T16:06:59.691Z,99662.94
2022-09-20T16:09:29.367Z,99667.56
2022-09-20T16:12:00.924Z,99667.53
2022-09-20T16:14:28.629Z,99674.91
2022-09-20T16:16:59.044Z,99673.81
2022-09-20T16:19:30.653Z,99669.69
2022-09-20T16:21:59.549Z,99669.03
2022-09-20T16:24:34.399Z,99675.06
2022-09-20T16:27:06.269Z,99682.69
2022-09-20T16:29:34.560Z,99674.66
2022-09-20T16:32:03.880Z,99676.28
2022-09-20T16:34:37.183Z,99684.00
2022-09-20T16:37:16.874Z,99680.28
2022-09-20T16:39:45.308Z,99681.69
2022-09-20T16:42:14.014Z,99681.59
2022-09-20T16:44:43.604Z,99676.94
2022-09-20T16:47:22.420Z,99677.84
2022-09-20T16:49:53.317Z,99675.78
2022-09-20T16:52:26.601Z,99682.41
2022-09-20T16:54:56.172Z,99682.19
2022-09-20T16:57:25.899Z,99680.34
2022-09-20T16:59:55.971Z,99683.63
2022-09-20T17:02:25.513Z,99679.94
2022-09-20T17:04:53.190Z,99679.94
2022-09-20T17:07:23.675Z,99681.78
2022-09-20T17:09:51.547Z,99685.69
2022-09-20T17:12:22.649Z,99688.59
2022-09-20T17:14:51.289Z,99688.19
2022-09-20T17:17:23.694Z,99685.16
2022-09-20T17:19:52.421Z,99694.41
2022-09-20T17:22:21.063Z,99702.38
2022-09-20T17:24:50.424Z,99700.25
2022-09-20T17:27:18.983Z,99697.22
2022-09-20T17:29:47.748Z,99700.03
2022-09-20T17:32:16.685Z,99696.00
2022-09-20T17:34:46.579Z,99695.06
2022-09-20T17:37:15.615Z,99696.75
2022-09-20T17:39:45.081Z,99694.78
2022-09-20T17:42:14.507Z,99701.75
2022-09-20T17:44:43.097Z,99699.06
2022-09-20T17:47:12.501Z,99706.19
2022-09-20T17:49:41.170Z,99701.56
2022-09-20T17:52:11.326Z,99706.16
2022-09-20T17:54:39.681Z,99707.78
2022-09-20T17:57:07.444Z,99705.72
2022-09-20T17:59:36.882Z,99717.41
2022-09-20T18:02:06.522Z,99722.25
2022-09-20T18:04:35.420Z,99715.34
2022-09-20T18:07:05.002Z,99723.47
2022-09-20T18:09:35.384Z,99721.56
2022-09-20T18:12:06.781Z,99720.81
2022-09-20T18:14:35.383Z,99726.19
2022-09-20T18:17:05.508Z,99720.81
2022-09-20T18:19:35.203Z,99716.00
2022-09-20T18:22:05.019Z,99718.63
2022-09-20T18:24:33.699Z,99726.56
2022-09-20T18:27:02.400Z,99727.81
2022-09-20T18:29:36.766Z,99734.09
2022-09-20T18:32:08.824Z,99745.41
2022-09-20T18:34:37.546Z,99733.22
2022-09-20T18:37:13.801Z,99738.31
2022-09-20T18:39:44.323Z,99733.38
2022-09-20T18:42:12.999Z,99744.31
2022-09-20T18:44:44.058Z,99745.66
2022-09-20T18:47:13.499Z,99744.94
2022-09-20T18:49:42.989Z,99752.09
2022-09-20T18:52:13.245Z,99754.16
2022-09-20T18:54:41.877Z,99759.44
2022-09-20T18:57:11.901Z,99764.53
2022-09-20T18:59:53.463Z,99762.44
2022-09-20T19:02:49.137Z,99768.41
2022-09-20T19:05:31.437Z,99767.69
2022-09-20T19:08:34.984Z,99764.16
2022-09-20T19:11:24.226Z,99765.13
2022-09-20T19:14:12.286Z,99766.25
2022-09-20T19:16:43.780Z,99771.22
2022-09-20T19:20:08.613Z,99768.34
2022-09-20T19:23:28.003Z,99775.03
2022-09-20T19:26:19.518Z,99776.22
2022-09-20T19:28:57.198Z,99778.09
2022-09-20T19:31:34.273Z,99777.09
2022-09-20T19:34:27.459Z,99780.34
2022-09-20T19:37:35.521Z,99782.94
2022-09-20T19:41:04.905Z,99783.88
2022-09-20T19:43:51.172Z,99780.72
2022-09-20T19:46:31.832Z,99790.00
2022-09-20T19:49:09.285Z,99793.41
2022-09-20T19:51:39.220Z,99793.78
2022-09-20T19:54:18.877Z,99792.50
2022-09-20T19:56:59.531Z,99793.41
2022-09-20T19:59:29.156Z,99792.75
2022-09-20T20:01:58.579Z,99797.25
2022-09-20T20:04:26.925Z,99801.66
2022-09-20T20:07:18.546Z,99796.03
2022-09-20T20:10:08.580Z,99798.19
2022-09-20T20:12:45.041Z,99805.94
2022-09-20T20:15:52.257Z,99805.56
2022-09-20T20:19:00.219Z,99816.31
2022-09-20T20:22:19.383Z,99807.84
2022-09-20T20:24:52.144Z,99815.47
2022-09-20T20:27:22.254Z,99816.69
2022-09-20T20:29:50.865Z,99817.91
2022-09-20T20:32:18.647Z,99819.38
2022-09-20T20:34:47.225Z,99824.63
2022-09-20T20:37:16.224Z,99825.94
2022-09-20T20:39:44.796Z,99830.72
2022-09-20T20:42:12.928Z,99824.63
2022-09-20T20:44:41.241Z,99829.66
2022-09-20T20:47:08.897Z,99826.81
2022-09-20T20:49:36.614Z,99827.75
2022-09-20T20:52:09.036Z,99833.28
2022-09-20T20:54:36.795Z,99837.63
2022-09-20T20:57:04.633Z,99842.91
2022-09-20T20:59:33.098Z,99834.25
2022-09-20T21:02:07.108Z,99837.97
2022-09-20T21:04:37.097Z,99840.22
2022-09-20T21:07:04.936Z,99832.78
2022-09-20T21:09:32.553Z,99832.22
2022-09-20T21:12:00.242Z,99831.38
2022-09-20T21:14:27.853Z,99845.28
2022-09-20T21:16:56.341Z,99836.19
2022-09-20T21:19:24.074Z,99835.91
2022-09-20T21:21:51.737Z,99830.06
2022-09-20T21:24:19.437Z,99833.63
2022-09-20T21:26:47.704Z,99833.06
2022-09-20T21:29:16.981Z,99835.31
2022-09-20T21:31:46.981Z,99838.06
2022-09-20T21:34:16.659Z,99840.97
2022-09-20T21:36:44.990Z,99845.69
2022-09-20T21:39:12.952Z,99848.59
2022-09-20T21:41:41.523Z,99848.75
2022-09-20T21:44:12.737Z,99852.72
2022-09-20T21:46:42.650Z,99847.59
2022-09-20T21:49:12.597Z,99850.94
2022-09-20T21:51:42.814Z,99850.09
2022-09-20T21:54:11.377Z,99847.00
2022-09-20T21:56:41.388Z,99852.19
2022-09-20T21:59:09.978Z,99848.59
2022-09-20T22:01:40.504Z,99846.50
2022-09-20T22:04:13.203Z,99850.03
2022-09-20T22:06:44.693Z,99850.66
2022-09-20T22:09:16.591Z,99857.28
2022-09-20T22:11:48.766Z,99857.28
2022-09-20T22:14:19.844Z,99855.78
2022-09-20T22:16:49.435Z,99854.53
2022-09-20T22:19:18.613Z,99854.31
2022-09-20T22:21:49.887Z,99851.94
2022-09-20T22:24:18.846Z,99854.69
2022-09-20T22:26:51.843Z,99856.59
2022-09-20T22:29:20.150Z,99860.59
2022-09-20T22:31:50.504Z,99864.22
2022-09-20T22:34:21.498Z,99863.44
2022-09-20T22:36:50.386Z,99861.94
2022-09-20T22:39:18.398Z,99869.94
2022-09-20T22:41:48.167Z,99869.41
2022-09-20T22:44:18.845Z,99867.69
2022-09-20T22:46:46.713Z,99866.69
2022-09-20T22:49:14.392Z,99862.25
2022-09-20T22:51:42.073Z,99867.69
2022-09-20T22:54:12.917Z,99855.72
2022-09-20T22:56:43.789Z,99869.00
2022-09-20T22:59:15.008Z,99859.47
2022-09-20T23:01:46.720Z,99858.50
2022-09-20T23:04:23.600Z,99859.47
2022-09-20T23:06:57.203Z,99865.72
2022-09-20T23:09:30.457Z,99861.13
2022-09-20T23:11:58.147Z,99859.63
2022-09-20T23:14:26.179Z,99861.19
2022-09-20T23:16:54.699Z,99859.97
2022-09-20T23:19:22.341Z,99857.50
2022-09-20T23:21:49.975Z,99872.38
2022-09-20T23:24:17.708Z,99864.91
2022-09-20T23:26:46.554Z,99859.94
2022-09-20T23:29:16.640Z,99866.03
2022-09-20T23:31:47.967Z,99864.16
2022-09-20T23:34:17.609Z,99868.75
2022-09-20T23:36:46.246Z,99875.72
2022-09-20T23:39:15.146Z,99878.28
2022-09-20T23:41:47.022Z,99874.69
2022-09-20T23:44:18.877Z,99873.81
2022-09-20T23:46:46.520Z,99878.16
2022-09-20T23:49:14.177Z,99867.03
2022-09-20T23:51:41.797Z,99876.41
2022-09-20T23:54:09.447Z,99869.50
2022-09-20T23:56:37.188Z,99870.66
2022-09-20T23:59:04.858Z,99875.13
