createdAt,value
2022-08-07T00:00:03.599Z,2.17
2022-08-07T00:01:44.084Z,2.28
2022-08-07T00:02:41.668Z,2.50
2022-08-07T00:03:47.247Z,2.25
2022-08-07T00:04:49.431Z,2.00
2022-08-07T00:05:53.069Z,2.80
2022-08-07T00:06:55.907Z,2.45
2022-08-07T00:08:04.902Z,2.63
2022-08-07T00:09:16.373Z,2.90
2022-08-07T00:10:26.091Z,2.88
2022-08-07T00:11:29.964Z,2.92
2022-08-07T00:12:34.986Z,2.88
2022-08-07T00:13:56.989Z,2.60
2022-08-07T00:15:01.195Z,2.60
2022-08-07T00:16:05.508Z,1.80
2022-08-07T00:17:09.583Z,2.88
2022-08-07T00:18:19.502Z,2.30
2022-08-07T00:19:26.057Z,2.30
2022-08-07T00:20:37.922Z,2.15
2022-08-07T00:21:56.023Z,2.00
2022-08-07T00:23:02.768Z,2.58
2022-08-07T00:24:10.901Z,2.60
2022-08-07T00:25:16.705Z,2.83
2022-08-07T00:26:49.306Z,3.38
2022-08-07T00:27:52.927Z,3.40
2022-08-07T00:28:57.000Z,2.97
2022-08-07T00:29:59.021Z,3.20
2022-08-07T00:31:05.820Z,3.17
2022-08-07T00:32:08.459Z,3.17
2022-08-07T00:33:10.217Z,3.55
2022-08-07T00:34:13.361Z,2.95
2022-08-07T00:35:20.764Z,2.95
2022-08-07T00:36:24.978Z,2.55
2022-08-07T00:37:47.623Z,3.35
2022-08-07T00:38:50.399Z,2.57
2022-08-07T00:39:56.684Z,2.38
2022-08-07T00:40:59.316Z,2.50
2022-08-07T00:42:05.471Z,2.33
2022-08-07T00:43:10.521Z,2.20
2022-08-07T00:44:33.102Z,2.25
2022-08-07T00:45:35.267Z,1.90
2022-08-07T00:46:37.585Z,2.10
2022-08-07T00:48:07.583Z,2.45
2022-08-07T00:49:03.881Z,2.17
2022-08-07T00:50:20.235Z,2.10
2022-08-07T00:51:56.434Z,1.90
2022-08-07T00:52:53.142Z,2.05
2022-08-07T00:53:56.036Z,1.80
2022-08-07T00:54:57.966Z,2.00
2022-08-07T00:56:03.987Z,2.20
2022-08-07T00:57:10.765Z,1.60
2022-08-07T00:58:14.121Z,1.80
2022-08-07T00:59:16.431Z,2.00
2022-08-07T01:00:19.440Z,2.10
2022-08-07T01:01:23.170Z,1.80
2022-08-07T01:02:29.116Z,1.92
2022-08-07T01:03:55.610Z,1.90
2022-08-07T01:04:53.613Z,2.35
2022-08-07T01:06:01.512Z,2.10
2022-08-07T01:07:04.133Z,2.38
2022-08-07T01:08:06.247Z,2.13
2022-08-07T01:09:11.309Z,2.05
2022-08-07T01:10:33.509Z,2.05
2022-08-07T01:12:10.064Z,2.17
2022-08-07T01:12:59.258Z,2.50
2022-08-07T01:14:02.714Z,2.58
2022-08-07T01:15:05.777Z,2.28
2022-08-07T01:16:08.644Z,2.33
2022-08-07T01:17:12.037Z,2.00
2022-08-07T01:18:16.818Z,2.47
2022-08-07T01:19:22.167Z,2.10
2022-08-07T01:20:42.950Z,2.25
2022-08-07T01:21:47.156Z,2.08
2022-08-07T01:23:00.577Z,2.10
2022-08-07T01:24:12.457Z,1.90
2022-08-07T01:25:54.836Z,1.85
2022-08-07T01:26:38.122Z,2.10
2022-08-07T01:27:50.005Z,2.50
2022-08-07T01:28:54.072Z,2.33
2022-08-07T01:29:58.525Z,2.30
2022-08-07T01:31:03.148Z,2.50
2022-08-07T01:32:12.447Z,2.25
2022-08-07T01:33:18.840Z,2.00
2022-08-07T01:34:30.689Z,2.58
2022-08-07T01:35:36.860Z,2.20
2022-08-07T01:36:57.896Z,2.10
2022-08-07T01:38:02.916Z,2.05
2022-08-07T01:39:09.846Z,2.25
2022-08-07T01:40:15.535Z,3.03
2022-08-07T01:41:27.398Z,2.13
2022-08-07T01:42:38.555Z,2.20
2022-08-07T01:43:44.687Z,2.38
2022-08-07T01:44:48.082Z,2.33
2022-08-07T01:45:54.427Z,2.45
2022-08-07T01:47:01.060Z,1.70
2022-08-07T01:48:20.719Z,2.13
2022-08-07T01:49:28.243Z,1.90
2022-08-07T01:50:37.542Z,2.33
2022-08-07T01:52:03.435Z,1.98
2022-08-07T01:53:08.898Z,2.50
2022-08-07T01:54:33.287Z,2.17
2022-08-07T01:55:45.631Z,2.28
2022-08-07T01:57:02.203Z,2.45
2022-08-07T01:58:29.667Z,2.30
2022-08-07T01:59:36.793Z,2.13
2022-08-07T02:00:50.093Z,2.60
2022-08-07T02:02:02.741Z,2.40
2022-08-07T02:03:21.282Z,2.70
2022-08-07T02:04:52.520Z,3.00
2022-08-07T02:06:08.932Z,3.28
2022-08-07T02:07:36.086Z,2.80
2022-08-07T02:08:54.583Z,3.05
2022-08-07T02:10:01.277Z,2.75
2022-08-07T02:11:04.744Z,2.97
2022-08-07T02:12:18.862Z,2.50
2022-08-07T02:13:57.438Z,2.33
2022-08-07T02:14:56.101Z,2.25
2022-08-07T02:16:11.835Z,2.08
2022-08-07T02:17:27.742Z,2.10
2022-08-07T02:18:36.443Z,2.03
2022-08-07T02:20:06.993Z,1.70
2022-08-07T02:21:16.206Z,1.75
2022-08-07T02:22:20.325Z,1.98
2022-08-07T02:23:23.931Z,1.88
2022-08-07T02:24:29.340Z,1.90
2022-08-07T02:26:31.765Z,2.28
2022-08-07T02:27:01.155Z,1.77
2022-08-07T02:28:06.927Z,1.95
2022-08-07T02:29:13.637Z,1.80
2022-08-07T02:30:17.310Z,2.08
2022-08-07T02:31:28.819Z,1.75
2022-08-07T02:32:33.002Z,1.50
2022-08-07T02:33:57.315Z,2.00
2022-08-07T02:35:01.136Z,1.83
2022-08-07T02:36:30.096Z,1.83
2022-08-07T02:37:34.119Z,2.00
2022-08-07T02:38:50.595Z,1.90
2022-08-07T02:40:30.112Z,1.73
2022-08-07T02:41:25.349Z,2.13
2022-08-07T02:42:36.717Z,2.22
2022-08-07T02:43:41.031Z,1.85
2022-08-07T02:44:50.168Z,2.00
2022-08-07T02:46:02.055Z,1.90
2022-08-07T02:47:07.997Z,2.40
2022-08-07T02:48:26.012Z,1.90
2022-08-07T02:49:57.614Z,1.88
2022-08-07T02:50:56.131Z,1.80
2022-08-07T02:52:01.556Z,1.90
2022-08-07T02:53:10.917Z,1.92
2022-08-07T02:54:16.727Z,2.28
2022-08-07T02:55:28.116Z,1.63
2022-08-07T02:56:48.780Z,2.08
2022-08-07T02:57:53.714Z,2.30
2022-08-07T02:58:59.453Z,2.10
2022-08-07T03:00:11.221Z,1.70
2022-08-07T03:01:18.787Z,1.83
2022-08-07T03:02:37.611Z,1.75
2022-08-07T03:03:53.363Z,1.70
2022-08-07T03:05:06.633Z,2.30
2022-08-07T03:06:16.423Z,2.10
2022-08-07T03:07:43.338Z,1.80
2022-08-07T03:08:43.012Z,2.67
2022-08-07T03:09:49.395Z,1.90
2022-08-07T03:10:56.120Z,1.80
2022-08-07T03:12:08.084Z,1.80
2022-08-07T03:13:24.518Z,2.00
2022-08-07T03:14:30.964Z,1.85
2022-08-07T03:15:55.573Z,2.25
2022-08-07T03:16:57.153Z,1.80
2022-08-07T03:17:59.329Z,2.17
2022-08-07T03:19:02.528Z,2.00
2022-08-07T03:20:08.131Z,2.90
2022-08-07T03:21:11.271Z,2.42
2022-08-07T03:22:18.997Z,2.28
2022-08-07T03:23:33.753Z,1.77
2022-08-07T03:24:44.750Z,2.22
2022-08-07T03:25:56.743Z,1.92
2022-08-07T03:27:04.418Z,1.85
2022-08-07T03:28:37.387Z,2.17
2022-08-07T03:29:50.520Z,1.95
2022-08-07T03:31:17.315Z,1.65
2022-08-07T03:32:24.639Z,2.13
2022-08-07T03:33:32.263Z,2.15
2022-08-07T03:34:47.606Z,2.00
2022-08-07T03:36:05.556Z,2.17
2022-08-07T03:37:12.441Z,2.47
2022-08-07T03:38:29.686Z,1.88
2022-08-07T03:39:42.171Z,2.00
2022-08-07T03:41:00.330Z,2.10
2022-08-07T03:42:05.806Z,2.42
2022-08-07T03:43:10.126Z,2.28
2022-08-07T03:44:31.759Z,2.38
2022-08-07T03:45:39.677Z,2.22
2022-08-07T03:47:13.144Z,2.08
2022-08-07T03:48:11.398Z,2.10
2022-08-07T03:49:14.180Z,2.78
2022-08-07T03:50:23.124Z,2.33
2022-08-07T03:51:30.943Z,2.05
2022-08-07T03:52:51.395Z,2.40
2022-08-07T03:54:33.000Z,2.15
2022-08-07T03:55:16.853Z,2.45
2022-08-07T03:56:33.145Z,2.20
2022-08-07T03:58:35.152Z,2.28
2022-08-07T03:59:12.741Z,2.25
2022-08-07T04:00:21.156Z,2.20
2022-08-07T04:01:32.944Z,2.17
2022-08-07T04:02:41.093Z,2.25
2022-08-07T04:03:53.320Z,2.13
2022-08-07T04:04:57.362Z,2.47
2022-08-07T04:05:59.901Z,2.60
2022-08-07T04:07:07.554Z,2.35
2022-08-07T04:08:21.516Z,2.53
2022-08-07T04:09:25.918Z,2.38
2022-08-07T04:10:54.260Z,2.38
2022-08-07T04:12:28.231Z,2.00
2022-08-07T04:13:30.025Z,2.28
2022-08-07T04:14:52.962Z,2.33
2022-08-07T04:15:55.464Z,2.00
2022-08-07T04:16:58.150Z,2.42
2022-08-07T04:18:31.140Z,2.60
2022-08-07T04:19:34.045Z,1.80
2022-08-07T04:20:54.661Z,1.95
2022-08-07T04:21:59.701Z,2.22
2022-08-07T04:23:19.161Z,2.17
2022-08-07T04:24:30.631Z,2.10
2022-08-07T04:25:40.834Z,2.30
2022-08-07T04:26:44.311Z,2.20
2022-08-07T04:27:59.210Z,2.33
2022-08-07T04:29:01.371Z,2.50
2022-08-07T04:30:11.910Z,2.35
2022-08-07T04:31:38.832Z,2.22
2022-08-07T04:32:58.344Z,2.42
2022-08-07T04:34:02.502Z,2.20
2022-08-07T04:35:07.285Z,2.65
2022-08-07T04:36:14.786Z,2.27
2022-08-07T04:37:20.151Z,2.88
2022-08-07T04:38:25.669Z,2.25
2022-08-07T04:39:35.594Z,2.75
2022-08-07T04:40:52.143Z,2.50
2022-08-07T04:41:55.887Z,2.50
2022-08-07T04:43:02.206Z,2.45
2022-08-07T04:44:12.976Z,2.80
2022-08-07T04:45:57.763Z,2.72
2022-08-07T04:47:23.599Z,2.70
2022-08-07T04:48:44.865Z,2.27
2022-08-07T04:50:03.667Z,2.70
2022-08-07T04:51:14.132Z,2.33
2022-08-07T04:52:25.205Z,2.70
2022-08-07T04:54:05.857Z,2.42
2022-08-07T04:58:10.236Z,2.35
2022-08-07T04:58:15.666Z,2.63
2022-08-07T04:59:17.460Z,2.58
2022-08-07T05:00:10.946Z,2.20
2022-08-07T05:01:31.963Z,2.63
2022-08-07T05:02:58.970Z,2.27
2022-08-07T05:04:18.493Z,2.65
2022-08-07T05:05:53.314Z,2.28
2022-08-07T05:07:19.678Z,2.47
2022-08-07T05:08:59.815Z,3.20
2022-08-07T05:10:16.536Z,2.67
2022-08-07T05:11:57.244Z,2.88
2022-08-07T05:14:44.524Z,2.95
2022-08-07T05:14:55.794Z,2.60
2022-08-07T05:15:53.570Z,2.55
2022-08-07T05:17:00.409Z,2.50
2022-08-07T05:18:18.437Z,2.33
2022-08-07T05:19:25.706Z,2.50
2022-08-07T05:20:41.207Z,2.60
2022-08-07T05:22:00.106Z,2.67
2022-08-07T05:23:19.447Z,2.95
2022-08-07T05:24:30.427Z,2.40
2022-08-07T05:26:13.201Z,3.15
2022-08-07T05:27:14.544Z,3.10
2022-08-07T05:28:35.105Z,3.30
2022-08-07T05:29:50.974Z,2.67
2022-08-07T05:30:56.955Z,3.25
2022-08-07T05:32:01.710Z,2.60
2022-08-07T05:33:07.702Z,2.30
2022-08-07T05:34:15.701Z,2.38
2022-08-07T05:35:33.337Z,2.75
2022-08-07T05:36:39.119Z,2.00
2022-08-07T05:37:46.312Z,2.78
2022-08-07T05:40:14.346Z,2.92
2022-08-07T05:40:37.720Z,2.35
2022-08-07T05:42:01.779Z,2.67
2022-08-07T05:43:06.479Z,2.78
2022-08-07T05:44:15.322Z,2.40
2022-08-07T05:45:46.203Z,2.53
2022-08-07T05:46:44.371Z,2.67
2022-08-07T05:48:01.579Z,2.40
2022-08-07T05:49:12.420Z,2.38
2022-08-07T05:50:17.769Z,2.53
2022-08-07T05:51:21.161Z,2.55
2022-08-07T05:52:29.848Z,2.75
2022-08-07T05:54:12.473Z,2.30
2022-08-07T05:54:58.957Z,3.72
2022-08-07T05:56:12.491Z,2.38
2022-08-07T05:57:19.539Z,2.50
2022-08-07T05:58:36.163Z,2.83
2022-08-07T05:59:57.215Z,3.30
2022-08-07T06:01:05.163Z,2.88
2022-08-07T06:02:09.785Z,2.65
2022-08-07T06:03:14.174Z,3.05
2022-08-07T06:04:19.696Z,3.25
2022-08-07T06:05:25.868Z,2.90
2022-08-07T06:06:34.132Z,3.15
2022-08-07T06:08:13.204Z,2.80
2022-08-07T06:09:04.382Z,3.03
2022-08-07T06:10:11.230Z,3.38
2022-08-07T06:11:17.716Z,2.90
2022-08-07T06:12:21.011Z,2.80
2022-08-07T06:14:12.652Z,2.67
2022-08-07T06:14:51.767Z,6.35
2022-08-07T06:15:55.761Z,2.75
2022-08-07T06:17:07.271Z,2.67
2022-08-07T06:18:14.500Z,3.20
2022-08-07T06:19:47.473Z,2.83
2022-08-07T06:20:50.916Z,3.20
2022-08-07T06:22:16.544Z,2.90
2022-08-07T06:24:38.409Z,2.80
2022-08-07T06:24:58.029Z,3.00
2022-08-07T06:26:04.973Z,3.40
2022-08-07T06:27:09.432Z,3.58
2022-08-07T06:28:14.214Z,3.45
2022-08-07T06:29:16.889Z,3.60
2022-08-07T06:30:24.170Z,4.50
2022-08-07T06:31:47.237Z,4.88
2022-08-07T06:32:53.086Z,4.88
2022-08-07T06:33:54.842Z,4.20
2022-08-07T06:34:57.010Z,4.97
2022-08-07T06:36:12.002Z,4.60
2022-08-07T06:37:21.810Z,4.72
2022-08-07T06:38:24.474Z,5.30
2022-08-07T06:40:16.942Z,5.00
2022-08-07T06:40:56.155Z,5.20
2022-08-07T06:42:06.557Z,5.32
2022-08-07T06:43:59.513Z,5.10
2022-08-07T06:45:17.974Z,4.65
2022-08-07T06:46:31.348Z,4.57
2022-08-07T06:47:38.749Z,4.47
2022-08-07T06:48:59.959Z,4.38
2022-08-07T06:50:06.849Z,4.80
2022-08-07T06:51:31.157Z,4.95
2022-08-07T06:52:41.807Z,4.60
2022-08-07T06:55:29.550Z,5.40
2022-08-07T06:55:33.773Z,4.95
2022-08-07T06:56:49.739Z,5.07
2022-08-07T06:58:04.297Z,5.32
2022-08-07T07:00:14.489Z,5.28
2022-08-07T07:00:42.878Z,4.88
2022-08-07T07:01:50.632Z,5.05
2022-08-07T07:02:58.181Z,5.18
2022-08-07T07:04:32.005Z,5.22
2022-08-07T07:06:04.874Z,5.00
2022-08-07T07:07:00.683Z,5.00
2022-08-07T07:08:06.733Z,5.18
2022-08-07T07:09:25.077Z,5.00
2022-08-07T07:10:35.273Z,5.22
2022-08-07T07:12:09.067Z,4.50
2022-08-07T07:13:16.671Z,5.20
2022-08-07T07:14:58.075Z,4.68
2022-08-07T07:16:05.154Z,4.35
2022-08-07T07:17:16.143Z,4.60
2022-08-07T07:18:47.351Z,4.93
2022-08-07T07:19:57.817Z,4.63
2022-08-07T07:21:13.454Z,4.07
2022-08-07T07:22:35.661Z,3.80
2022-08-07T07:24:06.490Z,3.50
2022-08-07T07:26:30.821Z,4.20
2022-08-07T07:26:36.818Z,4.43
2022-08-07T07:28:07.573Z,4.00
2022-08-07T07:29:39.320Z,4.30
2022-08-07T07:31:10.560Z,3.33
2022-08-07T07:32:14.584Z,2.80
2022-08-07T07:33:17.532Z,2.80
2022-08-07T07:34:27.945Z,3.03
2022-08-07T07:35:51.916Z,3.28
2022-08-07T07:37:05.544Z,3.50
2022-08-07T07:38:25.906Z,3.10
2022-08-07T07:39:45.433Z,3.25
2022-08-07T07:41:01.874Z,3.08
2022-08-07T07:42:13.309Z,2.90
2022-08-07T07:43:27.741Z,3.17
2022-08-07T07:44:49.648Z,2.80
2022-08-07T07:46:40.464Z,3.33
2022-08-07T07:47:23.736Z,3.00
2022-08-07T07:48:35.735Z,2.90
2022-08-07T07:50:33.519Z,3.00
2022-08-07T07:51:03.519Z,3.20
2022-08-07T07:52:12.987Z,2.72
2022-08-07T07:53:20.268Z,3.05
2022-08-07T07:54:27.587Z,3.00
2022-08-07T07:55:37.806Z,3.33
2022-08-07T07:56:48.894Z,3.95
2022-08-07T07:57:54.002Z,3.10
2022-08-07T07:59:05.995Z,3.20
2022-08-07T08:00:09.347Z,2.88
2022-08-07T08:02:05.137Z,2.65
2022-08-07T08:03:04.754Z,3.13
2022-08-07T08:04:11.561Z,3.22
2022-08-07T08:05:17.591Z,3.20
2022-08-07T08:06:26.579Z,2.55
2022-08-07T08:07:35.583Z,2.72
2022-08-07T08:08:46.103Z,3.30
2022-08-07T08:10:05.043Z,3.30
2022-08-07T08:11:16.439Z,2.58
2022-08-07T08:12:52.488Z,2.67
2022-08-07T08:13:56.946Z,3.00
2022-08-07T08:15:06.739Z,3.15
2022-08-07T08:17:57.501Z,3.05
2022-08-07T08:18:36.530Z,2.70
2022-08-07T08:19:17.823Z,3.00
2022-08-07T08:20:31.626Z,2.90
2022-08-07T08:22:03.293Z,2.70
2022-08-07T08:23:28.103Z,2.87
2022-08-07T08:24:57.308Z,3.05
2022-08-07T08:26:31.488Z,2.78
2022-08-07T08:27:37.250Z,3.00
2022-08-07T08:28:45.054Z,2.70
2022-08-07T08:29:54.820Z,2.80
2022-08-07T08:31:00.509Z,3.35
2022-08-07T08:32:18.106Z,3.10
2022-08-07T08:33:24.357Z,2.80
2022-08-07T08:34:33.068Z,3.17
2022-08-07T08:35:39.456Z,2.80
2022-08-07T08:36:56.287Z,2.90
2022-08-07T08:38:03.586Z,2.58
2022-08-07T08:39:09.268Z,3.30
2022-08-07T08:40:23.603Z,2.83
2022-08-07T08:41:58.376Z,3.00
2022-08-07T08:43:15.892Z,2.70
2022-08-07T08:44:44.728Z,2.88
2022-08-07T08:46:01.732Z,2.22
2022-08-07T08:47:47.455Z,2.65
2022-08-07T08:49:07.103Z,2.17
2022-08-07T08:50:35.363Z,2.65
2022-08-07T08:52:14.081Z,2.72
2022-08-07T08:53:29.957Z,2.60
2022-08-07T08:55:08.888Z,3.85
2022-08-07T08:56:24.749Z,2.50
2022-08-07T08:57:35.010Z,2.35
2022-08-07T08:58:50.543Z,2.47
2022-08-07T09:00:09.047Z,2.20
2022-08-07T09:01:39.764Z,2.78
2022-08-07T09:03:03.828Z,2.20
2022-08-07T09:04:15.857Z,2.75
2022-08-07T09:05:37.457Z,2.33
2022-08-07T09:06:59.366Z,2.30
2022-08-07T09:08:17.986Z,2.42
2022-08-07T09:10:03.359Z,2.00
2022-08-07T09:11:24.877Z,2.30
2022-08-07T09:12:53.141Z,2.45
2022-08-07T09:14:15.383Z,2.30
2022-08-07T09:16:23.809Z,2.42
2022-08-07T09:17:13.976Z,2.40
2022-08-07T09:18:58.442Z,2.78
2022-08-07T09:20:36.004Z,2.33
2022-08-07T09:22:23.145Z,2.17
2022-08-07T09:24:53.562Z,2.25
2022-08-07T09:25:14.644Z,2.40
2022-08-07T09:26:31.031Z,2.65
2022-08-07T09:28:00.115Z,2.38
2022-08-07T09:30:06.239Z,2.13
2022-08-07T09:31:38.283Z,2.88
2022-08-07T09:32:40.483Z,2.27
2022-08-07T09:34:03.621Z,2.07
2022-08-07T09:36:02.926Z,2.10
2022-08-07T09:36:59.288Z,2.47
2022-08-07T09:38:16.072Z,2.55
2022-08-07T09:39:54.076Z,2.50
2022-08-07T09:40:58.168Z,2.50
2022-08-07T09:42:23.012Z,2.50
2022-08-07T09:44:03.119Z,2.33
2022-08-07T09:47:24.017Z,2.33
2022-08-07T09:47:51.179Z,1.90
2022-08-07T09:50:01.495Z,2.10
2022-08-07T09:50:51.387Z,2.15
2022-08-07T09:52:33.732Z,2.08
2022-08-07T09:53:47.239Z,2.28
2022-08-07T09:55:17.282Z,2.00
2022-08-07T09:56:51.417Z,1.77
2022-08-07T09:58:38.493Z,2.10
2022-08-07T10:00:08.170Z,1.85
2022-08-07T10:01:53.079Z,1.70
2022-08-07T10:04:03.032Z,2.22
2022-08-07T10:05:16.904Z,2.10
2022-08-07T10:06:49.073Z,2.38
2022-08-07T10:08:16.712Z,2.10
2022-08-07T10:10:00.217Z,2.08
2022-08-07T10:12:01.963Z,2.00
2022-08-07T10:12:56.989Z,2.10
2022-08-07T10:14:55.238Z,2.08
2022-08-07T10:16:26.392Z,2.45
2022-08-07T10:18:03.083Z,2.13
2022-08-07T10:19:21.400Z,1.83
2022-08-07T10:20:53.570Z,2.13
2022-08-07T10:22:16.182Z,2.28
2022-08-07T10:24:05.620Z,2.00
2022-08-07T10:25:07.750Z,2.15
2022-08-07T10:26:30.467Z,2.08
2022-08-07T10:27:51.179Z,2.15
2022-08-07T10:29:21.205Z,2.33
2022-08-07T10:30:35.143Z,1.85
2022-08-07T10:32:16.448Z,2.20
2022-08-07T10:34:05.670Z,1.93
2022-08-07T10:35:55.548Z,2.03
2022-08-07T10:37:04.103Z,2.00
2022-08-07T10:38:41.311Z,1.75
2022-08-07T10:40:30.186Z,2.38
2022-08-07T10:41:51.486Z,1.95
2022-08-07T10:43:19.483Z,2.17
2022-08-07T10:45:06.182Z,2.22
2022-08-07T10:46:15.583Z,2.22
2022-08-07T10:47:52.768Z,2.03
2022-08-07T10:49:24.566Z,2.17
2022-08-07T10:50:50.372Z,1.50
2022-08-07T10:52:13.525Z,2.15
2022-08-07T10:53:41.943Z,1.77
2022-08-07T10:55:01.803Z,1.70
2022-08-07T10:56:31.354Z,1.45
2022-08-07T10:57:51.621Z,1.85
2022-08-07T10:59:15.838Z,1.70
2022-08-07T11:00:36.714Z,1.88
2022-08-07T11:02:12.343Z,2.35
2022-08-07T11:03:55.041Z,1.80
2022-08-07T11:05:35.712Z,1.90
2022-08-07T11:07:24.773Z,2.00
2022-08-07T11:08:48.603Z,2.13
2022-08-07T11:10:09.345Z,1.80
2022-08-07T11:11:20.864Z,1.80
2022-08-07T11:12:49.137Z,1.60
2022-08-07T11:14:57.311Z,1.88
2022-08-07T11:15:40.023Z,2.13
2022-08-07T11:17:01.844Z,1.95
2022-08-07T11:18:35.365Z,1.65
2022-08-07T11:19:52.571Z,2.00
2022-08-07T11:21:16.953Z,1.70
2022-08-07T11:22:36.090Z,1.63
2022-08-07T11:24:00.270Z,1.90
2022-08-07T11:25:16.840Z,2.00
2022-08-07T11:26:31.987Z,1.90
2022-08-07T11:28:04.407Z,2.00
2022-08-07T11:29:41.022Z,1.70
2022-08-07T11:31:11.398Z,1.95
2022-08-07T11:32:40.509Z,1.50
2022-08-07T11:34:06.885Z,1.97
2022-08-07T11:35:25.349Z,2.05
2022-08-07T11:36:50.113Z,1.80
2022-08-07T11:38:12.488Z,1.60
2022-08-07T11:39:58.942Z,1.63
2022-08-07T11:41:18.192Z,1.92
2022-08-07T11:42:54.181Z,1.83
2022-08-07T11:44:19.841Z,1.95
2022-08-07T11:45:50.164Z,2.22
2022-08-07T11:47:12.649Z,1.60
2022-08-07T11:48:36.298Z,1.40
2022-08-07T11:50:30.530Z,2.38
2022-08-07T11:52:09.795Z,2.00
2022-08-07T11:53:21.759Z,1.65
2022-08-07T11:55:18.598Z,2.42
2022-08-07T11:56:55.312Z,1.90
2022-08-07T11:58:33.101Z,1.83
2022-08-07T12:00:11.472Z,1.67
2022-08-07T12:02:00.060Z,1.80
2022-08-07T12:03:45.701Z,1.50
2022-08-07T12:04:59.983Z,1.90
2022-08-07T12:06:57.297Z,1.63
2022-08-07T12:08:25.953Z,1.60
2022-08-07T12:09:57.062Z,1.52
2022-08-07T12:11:32.438Z,1.92
2022-08-07T12:12:45.293Z,1.50
2022-08-07T12:13:58.340Z,1.58
2022-08-07T12:15:08.220Z,1.70
2022-08-07T12:16:30.183Z,1.85
2022-08-07T12:17:59.865Z,1.70
2022-08-07T12:19:14.698Z,1.80
2022-08-07T12:20:43.104Z,1.73
2022-08-07T12:22:38.035Z,1.90
2022-08-07T12:24:06.352Z,1.60
2022-08-07T12:26:05.323Z,1.83
2022-08-07T12:27:16.725Z,1.50
2022-08-07T12:28:31.055Z,1.20
2022-08-07T12:29:42.887Z,2.03
2022-08-07T12:30:53.291Z,1.67
2022-08-07T12:32:20.413Z,1.40
2022-08-07T12:33:30.965Z,1.40
2022-08-07T12:34:56.174Z,1.60
2022-08-07T12:36:02.369Z,1.58
2022-08-07T12:37:08.648Z,1.60
2022-08-07T12:38:39.343Z,1.80
2022-08-07T12:39:50.906Z,1.25
2022-08-07T12:40:55.327Z,1.58
2022-08-07T12:42:01.046Z,1.85
2022-08-07T12:43:09.481Z,1.85
2022-08-07T12:44:17.279Z,1.90
2022-08-07T12:45:33.590Z,1.97
2022-08-07T12:47:21.486Z,1.80
2022-08-07T12:48:52.814Z,1.85
2022-08-07T12:50:34.440Z,1.90
2022-08-07T12:51:51.449Z,2.33
2022-08-07T12:53:17.908Z,1.83
2022-08-07T12:54:41.274Z,2.15
2022-08-07T12:56:09.921Z,1.67
2022-08-07T12:57:29.270Z,2.28
2022-08-07T12:58:39.475Z,1.60
2022-08-07T12:59:54.415Z,2.20
2022-08-07T13:01:32.560Z,2.22
2022-08-07T13:03:22.850Z,2.00
2022-08-07T13:05:01.139Z,1.98
2022-08-07T13:06:27.667Z,1.95
2022-08-07T13:08:13.919Z,1.90
2022-08-07T13:10:19.994Z,2.45
2022-08-07T13:11:24.813Z,2.20
2022-08-07T13:12:56.045Z,1.90
2022-08-07T13:14:16.417Z,1.80
2022-08-07T13:15:31.886Z,1.87
2022-08-07T13:17:04.109Z,2.28
2022-08-07T13:18:26.316Z,2.08
2022-08-07T13:19:51.827Z,2.25
2022-08-07T13:21:02.744Z,2.00
2022-08-07T13:22:19.515Z,2.20
2022-08-07T13:24:01.752Z,2.42
2022-08-07T13:25:06.011Z,2.28
2022-08-07T13:26:19.907Z,2.25
2022-08-07T13:27:33.334Z,2.00
2022-08-07T13:29:16.936Z,2.43
2022-08-07T13:30:41.334Z,1.88
2022-08-07T13:31:55.139Z,2.15
2022-08-07T13:34:14.547Z,2.40
2022-08-07T13:35:08.424Z,2.45
2022-08-07T13:36:19.443Z,2.55
2022-08-07T13:37:58.856Z,2.30
2022-08-07T13:40:33.419Z,2.40
2022-08-07T13:41:41.364Z,2.80
2022-08-07T13:42:44.068Z,2.27
2022-08-07T13:43:52.378Z,2.37
2022-08-07T13:46:07.252Z,2.75
2022-08-07T13:46:28.895Z,3.63
2022-08-07T13:48:06.515Z,3.47
2022-08-07T13:49:04.107Z,2.97
2022-08-07T13:50:32.783Z,3.00
2022-08-07T13:52:05.509Z,3.28
2022-08-07T13:52:59.944Z,2.90
2022-08-07T13:54:16.650Z,2.95
2022-08-07T13:55:26.405Z,2.50
2022-08-07T13:56:35.941Z,3.00
2022-08-07T13:57:59.094Z,2.90
2022-08-07T13:59:10.363Z,3.08
2022-08-07T14:00:26.645Z,3.10
2022-08-07T14:01:59.115Z,3.03
2022-08-07T14:03:01.069Z,2.90
2022-08-07T14:04:09.793Z,2.58
2022-08-07T14:05:13.995Z,3.33
2022-08-07T14:06:18.520Z,3.47
2022-08-07T14:07:24.594Z,2.80
2022-08-07T14:08:27.557Z,3.23
2022-08-07T14:10:00.574Z,3.00
2022-08-07T14:11:02.064Z,2.90
2022-08-07T14:12:29.547Z,3.13
2022-08-07T14:13:35.210Z,3.13
2022-08-07T14:15:08.931Z,2.80
2022-08-07T14:16:16.131Z,3.08
2022-08-07T14:18:12.671Z,2.80
2022-08-07T14:18:57.311Z,3.10
2022-08-07T14:20:40.018Z,3.03
2022-08-07T14:22:01.788Z,2.90
2022-08-07T14:23:14.820Z,2.70
2022-08-07T14:24:41.238Z,2.88
2022-08-07T14:25:47.996Z,2.72
2022-08-07T14:26:53.982Z,2.58
2022-08-07T14:28:10.756Z,2.65
2022-08-07T14:30:07.916Z,2.42
2022-08-07T14:30:47.070Z,2.63
2022-08-07T14:31:56.321Z,2.60
2022-08-07T14:33:04.362Z,2.43
2022-08-07T14:34:08.688Z,2.15
2022-08-07T14:36:43.895Z,2.50
2022-08-07T14:38:03.056Z,2.13
2022-08-07T14:39:09.445Z,2.35
2022-08-07T14:40:27.038Z,2.38
2022-08-07T14:42:18.926Z,2.05
2022-08-07T14:44:22.939Z,2.03
2022-08-07T14:47:08.626Z,2.50
2022-08-07T14:48:20.504Z,2.30
2022-08-07T14:49:57.702Z,1.98
2022-08-07T14:50:54.749Z,2.30
2022-08-07T14:52:03.779Z,2.13
2022-08-07T14:53:13.826Z,2.15
2022-08-07T14:54:31.057Z,2.00
2022-08-07T14:55:55.365Z,2.08
2022-08-07T14:56:58.858Z,2.25
2022-08-07T14:58:05.947Z,1.97
2022-08-07T14:59:13.854Z,2.00
2022-08-07T15:00:35.933Z,2.08
2022-08-07T15:01:51.032Z,1.98
2022-08-07T15:02:56.964Z,1.98
2022-08-07T15:04:05.884Z,1.67
2022-08-07T15:05:20.586Z,1.83
2022-08-07T15:06:27.905Z,2.35
2022-08-07T15:07:47.655Z,2.05
2022-08-07T15:08:55.777Z,2.08
2022-08-07T15:11:53.152Z,2.60
2022-08-07T15:12:54.927Z,1.30
2022-08-07T15:13:06.255Z,1.50
2022-08-07T15:14:09.881Z,1.92
2022-08-07T15:15:22.374Z,2.05
2022-08-07T15:16:34.236Z,1.70
2022-08-07T15:20:55.172Z,2.17
2022-08-07T15:22:04.619Z,2.10
2022-08-07T15:23:20.486Z,2.00
2022-08-07T15:26:03.259Z,1.70
2022-08-07T15:27:15.558Z,2.35
2022-08-07T15:28:34.865Z,1.90
2022-08-07T15:30:10.913Z,1.95
2022-08-07T15:31:13.391Z,1.80
2022-08-07T15:32:51.064Z,2.13
2022-08-07T15:34:05.031Z,2.00
2022-08-07T15:36:00.377Z,1.75
2022-08-07T15:38:29.785Z,1.88
2022-08-07T15:39:57.973Z,1.70
2022-08-07T15:41:22.875Z,2.10
2022-08-07T15:42:57.687Z,2.28
2022-08-07T15:44:10.081Z,2.30
2022-08-07T15:46:58.613Z,2.00
2022-08-07T15:48:14.525Z,2.10
2022-08-07T15:50:04.378Z,1.90
2022-08-07T15:51:02.055Z,2.10
2022-08-07T15:52:14.067Z,2.05
2022-08-07T15:53:51.808Z,1.90
2022-08-07T15:54:56.820Z,2.25
2022-08-07T15:56:09.781Z,2.40
2022-08-07T15:57:28.346Z,2.08
2022-08-07T15:58:52.364Z,1.92
2022-08-07T15:59:56.507Z,2.90
2022-08-07T16:01:03.891Z,2.72
2022-08-07T16:02:08.514Z,2.90
2022-08-07T16:03:22.121Z,1.70
2022-08-07T16:04:39.434Z,2.53
2022-08-07T16:05:46.989Z,2.20
2022-08-07T16:06:54.527Z,2.33
2022-08-07T16:08:30.668Z,2.15
2022-08-07T16:09:41.960Z,2.13
2022-08-07T16:10:51.945Z,1.48
2022-08-07T16:12:28.885Z,2.00
2022-08-07T16:13:59.101Z,2.13
2022-08-07T16:15:54.879Z,1.90
2022-08-07T16:18:01.578Z,2.13
2022-08-07T16:19:04.686Z,2.17
2022-08-07T16:20:32.902Z,2.05
2022-08-07T16:22:02.975Z,2.50
2022-08-07T16:23:54.331Z,2.10
2022-08-07T16:24:55.345Z,2.70
2022-08-07T16:26:11.185Z,1.90
2022-08-07T16:27:39.758Z,2.13
2022-08-07T16:30:06.112Z,2.15
2022-08-07T16:30:30.227Z,2.15
2022-08-07T16:32:02.277Z,2.70
2022-08-07T16:34:01.858Z,2.05
2022-08-07T16:34:54.059Z,2.20
2022-08-07T16:36:31.221Z,2.30
2022-08-07T16:38:07.438Z,2.50
2022-08-07T16:39:40.255Z,2.28
2022-08-07T16:41:02.306Z,2.10
2022-08-07T16:42:12.472Z,2.17
2022-08-07T16:44:04.312Z,2.15
2022-08-07T16:46:33.210Z,2.67
2022-08-07T16:47:15.838Z,2.67
2022-08-07T16:48:37.661Z,2.05
2022-08-07T16:50:35.371Z,2.33
2022-08-07T16:52:06.448Z,2.00
2022-08-07T16:54:02.166Z,2.72
2022-08-07T16:55:08.542Z,2.40
2022-08-07T16:56:22.528Z,1.88
2022-08-07T16:58:03.511Z,2.10
2022-08-07T16:59:47.044Z,2.30
2022-08-07T17:01:10.473Z,2.10
2022-08-07T17:03:04.907Z,2.10
2022-08-07T17:04:29.676Z,2.28
2022-08-07T17:06:02.295Z,2.38
2022-08-07T17:07:08.204Z,2.60
2022-08-07T17:08:11.673Z,2.28
2022-08-07T17:10:06.790Z,2.35
2022-08-07T17:10:56.558Z,2.38
2022-08-07T17:12:34.195Z,2.63
2022-08-07T17:14:19.386Z,2.50
2022-08-07T17:15:44.477Z,2.40
2022-08-07T17:16:57.640Z,2.33
2022-08-07T17:18:18.411Z,2.30
2022-08-07T17:20:02.735Z,1.90
2022-08-07T17:21:19.174Z,2.25
2022-08-07T17:22:38.005Z,2.28
2022-08-07T17:23:48.732Z,2.30
2022-08-07T17:25:02.159Z,2.88
2022-08-07T17:26:28.135Z,2.55
2022-08-07T17:27:51.182Z,2.20
2022-08-07T17:29:04.696Z,2.20
2022-08-07T17:30:15.686Z,2.23
2022-08-07T17:31:36.039Z,2.58
2022-08-07T17:33:05.446Z,2.33