createdAt,value
2023-02-02T00:02:02.261Z,952.69
2023-02-02T00:04:28.592Z,952.77
2023-02-02T00:06:54.951Z,952.76
2023-02-02T00:09:21.331Z,952.71
2023-02-02T00:11:47.652Z,952.70
2023-02-02T00:14:14.033Z,952.74
2023-02-02T00:16:40.397Z,952.72
2023-02-02T00:19:06.722Z,952.76
2023-02-02T00:21:35.205Z,952.75
2023-02-02T00:24:01.567Z,952.72
2023-02-02T00:26:27.911Z,952.79
2023-02-02T00:28:54.369Z,952.75
2023-02-02T00:31:20.688Z,952.84
2023-02-02T00:33:47.062Z,952.84
2023-02-02T00:36:13.425Z,952.84
2023-02-02T00:38:39.817Z,952.95
2023-02-02T00:41:06.133Z,952.97
2023-02-02T00:43:32.486Z,952.98
2023-02-02T00:45:58.962Z,952.92
2023-02-02T00:48:25.234Z,952.85
2023-02-02T00:50:51.549Z,952.86
2023-02-02T00:53:17.930Z,952.86
2023-02-02T00:55:44.247Z,952.92
2023-02-02T00:58:10.624Z,952.90
2023-02-02T01:00:36.971Z,952.89
2023-02-02T01:03:03.349Z,952.77
2023-02-02T01:05:29.718Z,952.74
2023-02-02T01:07:56.091Z,952.75
2023-02-02T01:10:22.406Z,952.76
2023-02-02T01:12:48.828Z,952.75
2023-02-02T01:15:15.095Z,952.79
2023-02-02T01:17:41.443Z,952.73
2023-02-02T01:20:08.082Z,952.66
2023-02-02T01:22:34.429Z,952.70
2023-02-02T01:25:00.746Z,952.67
2023-02-02T01:27:27.166Z,952.57
2023-02-02T01:29:53.483Z,952.53
2023-02-02T01:32:19.868Z,952.51
2023-02-02T01:34:46.223Z,952.47
2023-02-02T01:37:12.596Z,952.43
2023-02-02T01:39:38.955Z,952.48
2023-02-02T01:42:05.282Z,952.37
2023-02-02T01:44:31.608Z,952.41
2023-02-02T01:46:57.986Z,952.41
2023-02-02T01:49:24.336Z,952.39
2023-02-02T01:51:50.668Z,952.37
2023-02-02T01:54:16.992Z,952.34
2023-02-02T01:56:43.389Z,952.24
2023-02-02T01:59:10.764Z,952.19
2023-02-02T02:01:37.151Z,952.22
2023-02-02T02:04:03.456Z,952.13
2023-02-02T02:06:29.840Z,952.04
2023-02-02T02:08:56.153Z,952.20
2023-02-02T02:11:22.528Z,952.18
2023-02-02T02:13:48.850Z,952.17
2023-02-02T02:16:15.198Z,952.24
2023-02-02T02:18:41.573Z,952.27
2023-02-02T02:21:07.950Z,952.29
2023-02-02T02:23:34.263Z,952.36
2023-02-02T02:26:00.616Z,952.33
2023-02-02T02:28:26.941Z,952.33
2023-02-02T02:30:53.381Z,952.34
2023-02-02T02:33:19.689Z,952.39
2023-02-02T02:35:46.076Z,952.30
2023-02-02T02:38:12.422Z,952.31
2023-02-02T02:40:38.801Z,952.28
2023-02-02T02:43:05.125Z,952.22
2023-02-02T02:45:31.492Z,952.31
2023-02-02T02:47:57.888Z,952.29
2023-02-02T02:50:24.256Z,952.30
2023-02-02T02:52:50.568Z,952.20
2023-02-02T02:55:16.991Z,952.21
2023-02-02T02:57:43.341Z,952.22
2023-02-02T03:00:09.670Z,952.20
2023-02-02T03:02:36.050Z,952.21
2023-02-02T03:05:02.336Z,952.17
2023-02-02T03:07:28.657Z,952.25
2023-02-02T03:09:55.033Z,952.16
2023-02-02T03:12:21.352Z,952.18
2023-02-02T03:14:47.763Z,952.24
2023-02-02T03:17:14.088Z,952.16
2023-02-02T03:19:40.459Z,952.20
2023-02-02T03:22:06.783Z,952.17
2023-02-02T03:24:33.242Z,952.13
2023-02-02T03:26:59.514Z,952.15
2023-02-02T03:29:25.900Z,952.13
2023-02-02T03:31:52.263Z,952.19
2023-02-02T03:34:18.628Z,952.27
2023-02-02T03:36:44.985Z,952.21
2023-02-02T03:39:11.325Z,952.29
2023-02-02T03:41:37.647Z,952.26
2023-02-02T03:44:04.107Z,952.24
2023-02-02T03:46:30.571Z,952.27
2023-02-02T03:48:56.831Z,952.33
2023-02-02T03:51:23.137Z,952.40
2023-02-02T03:53:49.558Z,952.41
2023-02-02T03:56:15.866Z,952.38
2023-02-02T03:58:42.256Z,952.39
2023-02-02T04:01:08.603Z,952.38
2023-02-02T04:03:34.999Z,952.28
2023-02-02T04:06:01.359Z,952.30
2023-02-02T04:08:27.686Z,952.26
2023-02-02T04:10:54.049Z,952.30
2023-02-02T04:13:20.613Z,952.33
2023-02-02T04:15:46.973Z,952.34
2023-02-02T04:18:13.347Z,952.33
2023-02-02T04:20:39.668Z,952.33
2023-02-02T04:23:06.017Z,952.38
2023-02-02T04:25:32.333Z,952.26
2023-02-02T04:27:58.755Z,952.29
2023-02-02T04:30:25.060Z,952.38
2023-02-02T04:32:51.442Z,952.40
2023-02-02T04:35:17.827Z,952.29
2023-02-02T04:37:44.205Z,952.26
2023-02-02T04:40:10.532Z,952.30
2023-02-02T04:42:36.937Z,952.29
2023-02-02T04:45:03.246Z,952.46
2023-02-02T04:47:29.587Z,952.50
2023-02-02T04:49:55.966Z,952.44
2023-02-02T04:52:22.320Z,952.46
2023-02-02T04:54:48.645Z,952.48
2023-02-02T04:57:15.071Z,952.46
2023-02-02T04:59:42.552Z,952.48
2023-02-02T05:02:07.813Z,952.48
2023-02-02T05:04:34.225Z,952.51
2023-02-02T05:07:00.505Z,952.50
2023-02-02T05:09:26.811Z,952.47
2023-02-02T05:11:53.223Z,952.56
2023-02-02T05:14:19.576Z,952.47
2023-02-02T05:16:46.053Z,952.48
2023-02-02T05:19:12.230Z,952.49
2023-02-02T05:21:38.587Z,952.48
2023-02-02T05:24:04.921Z,952.40
2023-02-02T05:26:31.745Z,952.44
2023-02-02T05:28:58.088Z,952.50
2023-02-02T05:31:24.444Z,952.56
2023-02-02T05:33:50.803Z,952.52
2023-02-02T05:36:17.145Z,952.55
2023-02-02T05:38:43.498Z,952.52
2023-02-02T05:41:09.815Z,952.57
2023-02-02T05:43:36.224Z,952.61
2023-02-02T05:46:02.670Z,952.58
2023-02-02T05:48:29.111Z,952.69
2023-02-02T05:50:55.481Z,952.66
2023-02-02T05:53:21.834Z,952.63
2023-02-02T05:55:48.234Z,952.70
2023-02-02T05:58:14.746Z,952.76
2023-02-02T06:00:41.086Z,952.77
2023-02-02T06:03:07.802Z,952.66
2023-02-02T06:05:34.180Z,952.65
2023-02-02T06:08:00.509Z,952.68
2023-02-02T06:10:26.899Z,952.75
2023-02-02T06:12:53.444Z,952.84
2023-02-02T06:15:19.831Z,952.71
2023-02-02T06:17:46.123Z,952.77
2023-02-02T06:20:12.609Z,952.80
2023-02-02T06:22:38.943Z,952.82
2023-02-02T06:25:05.253Z,952.88
2023-02-02T06:27:31.587Z,952.84
2023-02-02T06:29:57.933Z,952.98
2023-02-02T06:32:24.297Z,953.02
2023-02-02T06:34:50.761Z,953.01
2023-02-02T06:37:17.152Z,952.91
2023-02-02T06:39:43.503Z,952.93
2023-02-02T06:42:20.872Z,953.07
2023-02-02T06:44:36.193Z,953.08
2023-02-02T06:47:02.547Z,953.04
2023-02-02T06:49:28.940Z,952.98
2023-02-02T06:51:55.283Z,953.12
2023-02-02T06:54:21.633Z,953.10
2023-02-02T06:56:47.967Z,953.08
2023-02-02T06:59:14.319Z,953.11
2023-02-02T07:01:40.653Z,953.21
2023-02-02T07:04:07.195Z,953.15
2023-02-02T07:06:33.524Z,953.25
2023-02-02T07:09:02.520Z,953.28
2023-02-02T07:11:26.535Z,953.14
2023-02-02T07:13:52.883Z,953.16
2023-02-02T07:16:19.394Z,953.18
2023-02-02T07:18:45.599Z,953.15
2023-02-02T07:21:11.976Z,953.18
2023-02-02T07:23:38.469Z,953.17
2023-02-02T07:26:04.873Z,953.25
2023-02-02T07:28:31.133Z,953.30
2023-02-02T07:30:57.775Z,953.30
2023-02-02T07:33:26.389Z,953.28
2023-02-02T07:35:52.777Z,953.33
2023-02-02T07:38:19.222Z,953.35
2023-02-02T07:40:45.607Z,953.36
2023-02-02T07:43:11.922Z,953.35
2023-02-02T07:45:38.640Z,953.17
2023-02-02T07:48:04.628Z,953.19
2023-02-02T07:50:30.980Z,953.18
2023-02-02T07:52:57.317Z,953.14
2023-02-02T07:55:24.803Z,953.06
2023-02-02T07:57:51.171Z,953.08
2023-02-02T08:00:17.685Z,953.06
2023-02-02T08:02:44.123Z,953.07
2023-02-02T08:05:10.386Z,953.02
2023-02-02T08:07:37.736Z,953.01
2023-02-02T08:10:04.135Z,953.07
2023-02-02T08:12:30.457Z,953.06
2023-02-02T08:14:56.878Z,953.05
2023-02-02T08:17:23.401Z,953.02
2023-02-02T08:19:49.791Z,952.95
2023-02-02T08:22:18.839Z,952.96
2023-02-02T08:24:43.660Z,952.97
2023-02-02T08:27:10.073Z,952.89
2023-02-02T08:29:36.411Z,952.85
2023-02-02T08:32:02.773Z,952.84
2023-02-02T08:34:29.116Z,952.86
2023-02-02T08:36:55.456Z,952.84
2023-02-02T08:39:21.886Z,952.69
2023-02-02T08:41:48.207Z,952.70
2023-02-02T08:44:14.658Z,952.74
2023-02-02T08:46:41.137Z,952.65
2023-02-02T08:49:07.702Z,952.59
2023-02-02T08:51:34.243Z,952.58
2023-02-02T08:54:00.603Z,952.54
2023-02-02T08:56:26.996Z,952.55
2023-02-02T08:58:53.650Z,952.56
2023-02-02T09:01:20.031Z,952.54
2023-02-02T09:03:46.349Z,952.58
2023-02-02T09:06:12.666Z,952.54
2023-02-02T09:08:39.167Z,952.55
2023-02-02T09:11:05.494Z,952.51
2023-02-02T09:13:31.907Z,952.40
2023-02-02T09:15:58.298Z,952.44
2023-02-02T09:18:24.642Z,952.46
2023-02-02T09:20:50.986Z,952.44
2023-02-02T09:23:17.338Z,952.45
2023-02-02T09:25:43.749Z,952.44
2023-02-02T09:28:10.123Z,952.51
2023-02-02T09:30:36.486Z,952.41
2023-02-02T09:33:02.885Z,952.33
2023-02-02T09:35:29.233Z,952.28
2023-02-02T09:37:55.610Z,952.35
2023-02-02T09:40:21.977Z,952.31
2023-02-02T09:42:48.319Z,952.25
2023-02-02T09:45:14.687Z,952.36
2023-02-02T09:47:41.057Z,952.23
2023-02-02T09:50:07.423Z,952.28
2023-02-02T09:52:33.877Z,952.23
2023-02-02T09:55:00.186Z,952.14
2023-02-02T09:57:26.585Z,952.03
2023-02-02T09:59:53.033Z,952.09
2023-02-02T10:02:19.431Z,952.08
2023-02-02T10:04:46.021Z,952.00
2023-02-02T10:07:12.363Z,952.01
2023-02-02T10:09:38.719Z,952.01
2023-02-02T10:12:05.126Z,952.01
2023-02-02T10:14:31.512Z,951.93
2023-02-02T10:16:57.847Z,951.92
2023-02-02T10:19:24.212Z,951.88
2023-02-02T10:21:50.624Z,951.76
2023-02-02T10:24:16.948Z,951.81
2023-02-02T10:26:43.361Z,951.68
2023-02-02T10:29:09.770Z,951.77
2023-02-02T10:31:36.300Z,951.65
2023-02-02T10:34:02.481Z,951.69
2023-02-02T10:36:28.872Z,951.53
2023-02-02T10:38:55.221Z,951.60
2023-02-02T10:41:21.598Z,951.43
2023-02-02T10:43:47.944Z,951.38
2023-02-02T10:46:14.336Z,951.34
2023-02-02T10:48:40.725Z,951.28
2023-02-02T10:51:07.112Z,951.25
2023-02-02T10:53:33.409Z,951.17
2023-02-02T10:55:59.867Z,951.20
2023-02-02T10:58:26.211Z,951.17
2023-02-02T11:00:52.612Z,951.11
2023-02-02T11:03:18.955Z,951.12
2023-02-02T11:05:45.347Z,951.07
2023-02-02T11:08:11.662Z,951.23
2023-02-02T11:10:38.105Z,951.12
2023-02-02T11:13:04.467Z,951.06
2023-02-02T11:15:30.806Z,951.02
2023-02-02T11:17:57.170Z,950.95
2023-02-02T11:20:23.931Z,950.92
2023-02-02T11:22:49.891Z,950.97
2023-02-02T11:25:16.332Z,950.89
2023-02-02T11:27:42.633Z,950.84
2023-02-02T11:30:09.045Z,950.78
2023-02-02T11:32:35.477Z,950.70
2023-02-02T11:35:01.940Z,950.58
2023-02-02T11:37:28.308Z,950.60
2023-02-02T11:39:54.676Z,950.59
2023-02-02T11:42:21.043Z,950.54
2023-02-02T11:44:47.404Z,950.52
2023-02-02T11:47:13.825Z,950.51
2023-02-02T11:49:40.209Z,950.49
2023-02-02T11:52:07.249Z,950.49
2023-02-02T11:54:33.640Z,950.41
2023-02-02T11:57:00.004Z,950.27
2023-02-02T11:59:26.397Z,950.28
2023-02-02T12:01:52.751Z,950.27
2023-02-02T12:04:19.148Z,950.23
2023-02-02T12:06:45.441Z,950.21
2023-02-02T12:09:11.834Z,950.26
2023-02-02T12:11:38.155Z,950.26
2023-02-02T12:14:04.514Z,950.22
2023-02-02T12:16:30.939Z,950.30
2023-02-02T12:18:57.320Z,950.27
2023-02-02T12:21:23.730Z,950.21
2023-02-02T12:23:50.087Z,950.21
2023-02-02T12:26:16.433Z,950.18
2023-02-02T12:28:42.794Z,950.29
2023-02-02T12:31:09.166Z,950.34
2023-02-02T12:33:35.503Z,950.40
2023-02-02T12:36:01.884Z,950.35
2023-02-02T12:38:28.244Z,950.30
2023-02-02T12:40:54.642Z,950.25
2023-02-02T12:43:20.985Z,950.19
2023-02-02T12:45:47.364Z,950.19
2023-02-02T12:48:13.750Z,950.27
2023-02-02T12:50:40.303Z,950.30
2023-02-02T12:53:09.090Z,950.21
2023-02-02T12:55:35.552Z,950.23
2023-02-02T12:58:01.878Z,950.20
2023-02-02T13:00:28.590Z,950.17
2023-02-02T13:02:55.001Z,950.14
2023-02-02T13:05:21.325Z,950.06
2023-02-02T13:07:47.718Z,950.10
2023-02-02T13:10:14.243Z,950.11
2023-02-02T13:12:40.592Z,950.11
2023-02-02T13:15:06.935Z,950.14
2023-02-02T13:17:35.713Z,950.13
2023-02-02T13:20:03.205Z,950.20
2023-02-02T13:22:29.573Z,950.20
2023-02-02T13:24:55.918Z,950.12
2023-02-02T13:27:22.377Z,950.08
2023-02-02T13:29:49.756Z,950.08
2023-02-02T13:32:16.359Z,950.07
2023-02-02T13:34:42.754Z,950.04
2023-02-02T13:37:09.147Z,950.01
2023-02-02T13:39:35.529Z,950.00
2023-02-02T13:42:04.199Z,950.04
2023-02-02T13:44:30.568Z,950.12
2023-02-02T13:46:56.979Z,950.03
2023-02-02T13:49:23.334Z,950.07
2023-02-02T13:51:49.743Z,950.05
2023-02-02T13:54:16.026Z,950.08
2023-02-02T13:56:42.590Z,950.01
2023-02-02T13:59:08.953Z,949.99
2023-02-02T14:01:35.379Z,949.99
2023-02-02T14:04:01.710Z,950.10
2023-02-02T14:06:28.484Z,950.03
2023-02-02T14:08:54.953Z,950.12
2023-02-02T14:11:21.269Z,950.19
2023-02-02T14:13:47.639Z,950.08
2023-02-02T14:16:14.291Z,950.03
2023-02-02T14:18:40.632Z,950.08
2023-02-02T14:21:07.031Z,949.98
2023-02-02T14:23:33.354Z,950.02
2023-02-02T14:25:59.742Z,950.14
2023-02-02T14:28:26.103Z,950.34
2023-02-02T14:30:52.546Z,950.39
2023-02-02T14:33:18.888Z,950.41
2023-02-02T14:35:45.323Z,950.63
2023-02-02T14:38:11.727Z,950.81
2023-02-02T14:40:38.138Z,950.66
2023-02-02T14:43:04.493Z,950.80
2023-02-02T14:45:33.286Z,950.97
2023-02-02T14:48:00.743Z,951.15
2023-02-02T14:50:26.105Z,951.36
2023-02-02T14:52:52.459Z,951.51
2023-02-02T14:55:19.254Z,951.58
2023-02-02T14:57:45.640Z,951.64
2023-02-02T15:00:12.048Z,951.77
2023-02-02T15:02:38.519Z,951.72
2023-02-02T15:05:04.850Z,951.82
2023-02-02T15:07:31.317Z,951.77
2023-02-02T15:09:58.536Z,951.89
2023-02-02T15:12:24.865Z,951.86
2023-02-02T15:14:51.263Z,951.85
2023-02-02T15:17:17.564Z,952.07
2023-02-02T15:19:44.176Z,952.21
2023-02-02T15:22:10.557Z,952.22
2023-02-02T15:24:37.088Z,952.23
2023-02-02T15:27:03.380Z,952.31
2023-02-02T15:29:29.708Z,952.42
2023-02-02T15:31:56.152Z,952.48
2023-02-02T15:34:22.502Z,952.43
2023-02-02T15:36:48.817Z,952.50
2023-02-02T15:39:15.998Z,952.52
2023-02-02T15:41:42.355Z,952.33
2023-02-02T15:44:08.789Z,952.38
2023-02-02T15:46:35.156Z,952.50
2023-02-02T15:49:01.452Z,952.65
2023-02-02T15:51:27.803Z,952.77
2023-02-02T15:53:54.147Z,952.73
2023-02-02T15:56:20.467Z,952.76
2023-02-02T15:58:46.819Z,952.81
2023-02-02T16:01:13.225Z,952.94
2023-02-02T16:03:39.556Z,953.02
2023-02-02T16:06:06.123Z,953.08
2023-02-02T16:08:32.529Z,952.99
2023-02-02T16:10:58.878Z,952.88
2023-02-02T16:13:25.263Z,953.00
2023-02-02T16:15:51.937Z,953.05
2023-02-02T16:18:18.274Z,953.17
2023-02-02T16:20:44.806Z,953.22
2023-02-02T16:23:11.252Z,953.15
2023-02-02T16:25:37.774Z,953.24
2023-02-02T16:28:04.220Z,953.24
2023-02-02T16:30:30.554Z,953.21
2023-02-02T16:32:56.952Z,953.15
2023-02-02T16:35:23.472Z,953.31
2023-02-02T16:37:49.690Z,953.19
2023-02-02T16:40:16.059Z,953.25
2023-02-02T16:42:42.398Z,953.16
2023-02-02T16:45:08.941Z,953.22
2023-02-02T16:47:35.374Z,953.37
2023-02-02T16:50:01.721Z,953.36
2023-02-02T16:52:28.119Z,953.40
2023-02-02T16:54:54.495Z,953.34
2023-02-02T16:57:20.886Z,953.30
2023-02-02T16:59:47.434Z,953.44
2023-02-02T17:02:13.811Z,953.44
2023-02-02T17:04:42.496Z,953.41
2023-02-02T17:07:08.888Z,953.37
2023-02-02T17:09:36.254Z,953.34
2023-02-02T17:12:01.613Z,953.24
2023-02-02T17:14:27.988Z,953.44
2023-02-02T17:16:54.501Z,953.46
2023-02-02T17:19:21.530Z,953.56
2023-02-02T17:21:47.929Z,953.53
2023-02-02T17:24:14.289Z,953.46
2023-02-02T17:26:40.849Z,953.27
2023-02-02T17:29:07.207Z,953.11
2023-02-02T17:31:33.682Z,953.19
2023-02-02T17:34:00.051Z,953.19
2023-02-02T17:36:26.409Z,953.21
2023-02-02T17:38:52.790Z,953.31
2023-02-02T17:41:19.184Z,953.43
2023-02-02T17:43:45.545Z,953.41
2023-02-02T17:46:12.014Z,953.46
2023-02-02T17:48:38.309Z,953.51
2023-02-02T17:51:04.723Z,953.44
2023-02-02T17:53:33.183Z,953.48
2023-02-02T17:55:57.425Z,953.45
2023-02-02T17:58:23.845Z,953.42
2023-02-02T18:00:50.198Z,953.52
2023-02-02T18:03:16.605Z,953.48
2023-02-02T18:05:43.861Z,953.47
2023-02-02T18:08:09.282Z,953.61
2023-02-02T18:10:35.657Z,953.67
2023-02-02T18:13:02.118Z,953.58
2023-02-02T18:15:28.580Z,953.56
2023-02-02T18:17:54.841Z,953.56
2023-02-02T18:20:21.337Z,953.62
2023-02-02T18:22:47.719Z,953.62
2023-02-02T18:25:14.080Z,953.53
2023-02-02T18:27:40.798Z,953.55
2023-02-02T18:30:07.090Z,953.67
2023-02-02T18:32:33.426Z,953.69
2023-02-02T18:34:59.824Z,953.81
2023-02-02T18:37:26.155Z,953.78
2023-02-02T18:39:52.531Z,953.71
2023-02-02T18:42:18.931Z,953.81
2023-02-02T18:44:45.262Z,953.79
2023-02-02T18:47:11.642Z,953.81
2023-02-02T18:49:38.122Z,953.84
2023-02-02T18:52:04.424Z,953.91
2023-02-02T18:54:30.783Z,953.92
2023-02-02T18:56:57.166Z,953.93
2023-02-02T18:59:23.524Z,953.97
2023-02-02T19:01:49.918Z,954.05
2023-02-02T19:04:16.316Z,953.99
2023-02-02T19:06:42.632Z,954.01
2023-02-02T19:09:09.000Z,954.07
2023-02-02T19:11:35.480Z,954.03
2023-02-02T19:14:01.872Z,954.08
2023-02-02T19:16:29.483Z,954.09
2023-02-02T19:18:55.825Z,954.02
2023-02-02T19:21:22.166Z,954.05
2023-02-02T19:23:50.474Z,954.05
2023-02-02T19:26:16.870Z,954.07
2023-02-02T19:28:43.190Z,954.07
2023-02-02T19:31:09.649Z,954.04
2023-02-02T19:33:36.047Z,954.08
2023-02-02T19:36:02.439Z,954.11
2023-02-02T19:38:28.755Z,954.18
2023-02-02T19:40:55.126Z,954.19
2023-02-02T19:43:21.463Z,954.16
2023-02-02T19:45:47.856Z,954.32
2023-02-02T19:48:14.222Z,954.23
2023-02-02T19:50:40.568Z,954.23
2023-02-02T19:53:06.939Z,954.26
2023-02-02T19:55:33.323Z,954.22
2023-02-02T19:57:59.680Z,954.13
2023-02-02T20:00:26.873Z,954.14
2023-02-02T20:02:52.874Z,954.26
2023-02-02T20:05:19.240Z,954.30
2023-02-02T20:07:45.617Z,954.27
2023-02-02T20:10:11.993Z,954.27
2023-02-02T20:12:38.384Z,954.23
2023-02-02T20:15:06.871Z,954.22
2023-02-02T20:17:33.238Z,954.15
2023-02-02T20:19:59.604Z,954.02
2023-02-02T20:22:26.027Z,954.00
2023-02-02T20:24:52.417Z,953.97
2023-02-02T20:27:18.743Z,953.91
2023-02-02T20:29:45.113Z,953.93
2023-02-02T20:32:13.657Z,954.02
2023-02-02T20:34:39.985Z,953.98
2023-02-02T20:37:06.368Z,954.01
2023-02-02T20:39:32.800Z,954.11
2023-02-02T20:41:59.129Z,953.98
2023-02-02T20:44:25.512Z,953.91
2023-02-02T20:46:51.872Z,954.00
2023-02-02T20:49:18.212Z,954.00
2023-02-02T20:51:44.888Z,953.96
2023-02-02T20:54:11.257Z,953.96
2023-02-02T20:56:37.638Z,953.93
2023-02-02T20:59:06.385Z,953.95
2023-02-02T21:01:30.448Z,953.93
2023-02-02T21:03:56.782Z,953.95
2023-02-02T21:06:23.114Z,953.95
2023-02-02T21:08:49.482Z,953.98
2023-02-02T21:11:15.855Z,953.99
2023-02-02T21:13:42.249Z,953.97
2023-02-02T21:16:08.598Z,954.12
2023-02-02T21:18:35.025Z,954.13
2023-02-02T21:21:01.396Z,954.11
2023-02-02T21:23:27.735Z,954.04
2023-02-02T21:25:54.120Z,954.05
2023-02-02T21:28:20.492Z,953.99
2023-02-02T21:30:46.963Z,953.90
2023-02-02T21:33:13.211Z,953.82
2023-02-02T21:35:39.576Z,953.78
2023-02-02T21:38:05.945Z,953.84
2023-02-02T21:40:32.297Z,953.89
2023-02-02T21:42:58.638Z,954.00
2023-02-02T21:45:24.977Z,954.11
2023-02-02T21:47:51.732Z,954.17
2023-02-02T21:50:18.118Z,954.09
2023-02-02T21:52:44.495Z,953.98
2023-02-02T21:55:10.898Z,954.07
2023-02-02T21:57:37.258Z,954.11
2023-02-02T22:00:03.587Z,954.13
2023-02-02T22:02:30.081Z,954.09
2023-02-02T22:04:56.441Z,954.18
2023-02-02T22:07:22.790Z,954.28
2023-02-02T22:09:49.113Z,954.33
2023-02-02T22:12:15.621Z,954.27
2023-02-02T22:14:41.965Z,954.26
2023-02-02T22:17:08.266Z,954.24
2023-02-02T22:19:34.638Z,954.17
2023-02-02T22:22:01.013Z,954.12
2023-02-02T22:24:27.643Z,954.19
2023-02-02T22:26:54.015Z,954.29
2023-02-02T22:29:20.367Z,954.31
2023-02-02T22:31:46.830Z,954.26
2023-02-02T22:34:13.076Z,954.20
2023-02-02T22:36:39.472Z,954.17
2023-02-02T22:39:05.785Z,954.23
2023-02-02T22:41:32.166Z,954.19
2023-02-02T22:43:58.528Z,954.27
2023-02-02T22:46:24.973Z,954.19
2023-02-02T22:48:51.273Z,954.15
2023-02-02T22:51:17.629Z,953.93
2023-02-02T22:53:43.986Z,953.88
2023-02-02T22:56:10.356Z,953.94
2023-02-02T22:58:36.760Z,953.96
2023-02-02T23:01:03.146Z,953.92
2023-02-02T23:03:29.729Z,953.91
2023-02-02T23:05:55.978Z,953.90
2023-02-02T23:08:22.533Z,953.93
2023-02-02T23:10:48.837Z,953.92
2023-02-02T23:13:15.188Z,953.86
2023-02-02T23:15:41.564Z,954.02
2023-02-02T23:18:07.903Z,954.07
2023-02-02T23:20:34.280Z,953.97
2023-02-02T23:23:00.596Z,953.98
2023-02-02T23:25:26.951Z,953.88
2023-02-02T23:27:53.428Z,953.89
2023-02-02T23:30:19.674Z,953.89
2023-02-02T23:32:46.059Z,953.97
2023-02-02T23:35:12.625Z,954.03
2023-02-02T23:37:38.964Z,954.09
2023-02-02T23:40:05.285Z,953.99
2023-02-02T23:42:31.673Z,954.02
2023-02-02T23:44:58.061Z,954.04
2023-02-02T23:47:24.388Z,954.07
2023-02-02T23:49:50.761Z,954.05
2023-02-02T23:52:17.080Z,954.03
2023-02-02T23:54:43.461Z,954.08
2023-02-02T23:57:09.768Z,953.99
2023-02-02T23:59:36.215Z,954.10
