createdAt,value
2023-04-18T00:01:45.746Z,16.40
2023-04-18T00:04:13.985Z,20.08
2023-04-18T00:06:41.039Z,17.95
2023-04-18T00:09:07.990Z,18.30
2023-04-18T00:11:35.109Z,17.33
2023-04-18T00:14:03.311Z,20.30
2023-04-18T00:16:30.557Z,17.33
2023-04-18T00:18:57.523Z,16.45
2023-04-18T00:21:25.637Z,15.88
2023-04-18T00:23:52.618Z,18.33
2023-04-18T00:26:19.621Z,16.67
2023-04-18T00:31:14.898Z,16.75
2023-04-18T00:33:41.728Z,16.88
2023-04-18T00:36:08.919Z,20.08
2023-04-18T00:38:35.926Z,17.92
2023-04-18T00:41:02.718Z,20.13
2023-04-18T00:43:29.460Z,15.02
2023-04-18T00:45:57.234Z,17.83
2023-04-18T00:48:24.800Z,19.08
2023-04-18T00:50:54.436Z,16.08
2023-04-18T00:53:21.833Z,17.67
2023-04-18T00:55:48.787Z,13.82
2023-04-18T00:58:15.860Z,17.70
2023-04-18T01:00:43.413Z,16.73
2023-04-18T01:03:15.305Z,16.20
2023-04-18T01:05:42.200Z,16.73
2023-04-18T01:08:09.076Z,15.30
2023-04-18T01:10:37.137Z,14.88
2023-04-18T01:13:15.922Z,15.98
2023-04-18T01:15:46.881Z,17.58
2023-04-18T01:18:17.562Z,16.80
2023-04-18T01:20:50.754Z,13.85
2023-04-18T01:23:20.330Z,13.40
2023-04-18T01:25:49.389Z,14.55
2023-04-18T01:28:20.009Z,14.88
2023-04-18T01:30:48.506Z,14.52
2023-04-18T01:33:15.275Z,15.88
2023-04-18T01:35:42.030Z,14.55
2023-04-18T01:38:08.827Z,13.40
2023-04-18T01:40:35.663Z,14.43
2023-04-18T01:43:02.439Z,12.80
2023-04-18T01:45:29.190Z,18.00
2023-04-18T01:47:55.982Z,14.57
2023-04-18T01:50:22.951Z,12.55
2023-04-18T01:52:49.714Z,14.18
2023-04-18T01:55:16.503Z,14.02
2023-04-18T01:57:43.344Z,13.13
2023-04-18T02:00:11.149Z,13.70
2023-04-18T02:02:44.124Z,14.38
2023-04-18T02:05:11.280Z,14.90
2023-04-18T02:07:39.936Z,12.90
2023-04-18T02:10:08.085Z,13.32
2023-04-18T02:12:34.821Z,12.10
2023-04-18T02:15:01.838Z,12.55
2023-04-18T02:17:29.199Z,13.85
2023-04-18T02:19:56.178Z,13.23
2023-04-18T02:22:22.969Z,11.18
2023-04-18T02:24:49.806Z,14.90
2023-04-18T02:27:16.620Z,11.60
2023-04-18T02:29:43.364Z,12.48
2023-04-18T02:32:10.495Z,13.13
2023-04-18T02:34:37.513Z,12.05
2023-04-18T02:37:04.858Z,12.05
2023-04-18T02:39:32.495Z,12.50
2023-04-18T02:41:59.339Z,13.23
2023-04-18T02:44:26.195Z,12.55
2023-04-18T02:46:52.946Z,14.30
2023-04-18T02:49:20.014Z,11.90
2023-04-18T02:51:47.338Z,12.02
2023-04-18T02:54:15.396Z,12.55
2023-04-18T02:56:55.309Z,12.45
2023-04-18T02:59:25.589Z,14.43
2023-04-18T03:02:04.795Z,13.10
2023-04-18T03:04:32.721Z,13.93
2023-04-18T03:07:02.617Z,12.68
2023-04-18T03:09:33.507Z,12.68
2023-04-18T03:12:05.603Z,12.63
2023-04-18T03:14:34.161Z,14.63
2023-04-18T03:17:00.934Z,13.30
2023-04-18T03:19:34.142Z,14.50
2023-04-18T03:22:06.062Z,14.40
2023-04-18T03:24:34.311Z,11.65
2023-04-18T03:27:03.355Z,12.30
2023-04-18T03:29:30.245Z,16.67
2023-04-18T03:31:57.391Z,15.23
2023-04-18T03:34:24.403Z,15.18
2023-04-18T03:36:51.886Z,13.27
2023-04-18T03:39:18.665Z,14.35
2023-04-18T03:41:45.445Z,15.93
2023-04-18T03:44:13.063Z,16.08
2023-04-18T03:46:41.822Z,14.23
2023-04-18T03:51:49.293Z,14.85
2023-04-18T03:54:17.122Z,15.38
2023-04-18T03:56:44.657Z,16.20
2023-04-18T03:59:12.414Z,14.02
2023-04-18T04:01:41.492Z,17.63
2023-04-18T04:04:09.352Z,15.15
2023-04-18T04:06:36.527Z,16.33
2023-04-18T04:09:03.856Z,14.38
2023-04-18T04:11:30.785Z,16.27
2023-04-18T04:13:57.937Z,15.43
2023-04-18T04:16:30.407Z,13.68
2023-04-18T04:18:57.380Z,19.23
2023-04-18T04:21:31.367Z,14.85
2023-04-18T04:23:58.428Z,14.43
2023-04-18T04:26:35.657Z,17.35
2023-04-18T04:29:10.068Z,15.15
2023-04-18T04:31:38.794Z,14.68
2023-04-18T04:34:06.236Z,16.25
2023-04-18T04:36:33.465Z,15.82
2023-04-18T04:39:04.171Z,16.42
2023-04-18T04:41:57.643Z,13.68
2023-04-18T04:44:28.279Z,15.10
2023-04-18T04:46:55.981Z,17.02
2023-04-18T04:49:28.001Z,15.23
2023-04-18T04:51:54.751Z,14.93
2023-04-18T04:54:21.765Z,16.67
2023-04-18T04:56:48.634Z,13.77
2023-04-18T04:59:15.787Z,14.70
2023-04-18T05:01:44.794Z,15.15
2023-04-18T05:04:12.680Z,17.13
2023-04-18T05:06:40.390Z,15.80
2023-04-18T05:09:07.258Z,14.60
2023-04-18T05:11:34.032Z,16.45
2023-04-18T05:14:00.801Z,15.13
2023-04-18T05:16:27.602Z,16.50
2023-04-18T05:18:54.388Z,16.20
2023-04-18T05:21:21.124Z,17.42
2023-04-18T05:23:47.968Z,16.27
2023-04-18T05:26:14.855Z,16.20
2023-04-18T05:28:42.376Z,16.30
2023-04-18T05:31:09.195Z,15.45
2023-04-18T05:33:36.031Z,18.80
2023-04-18T05:36:02.793Z,15.45
2023-04-18T05:38:29.564Z,14.18
2023-04-18T05:40:57.078Z,17.13
2023-04-18T05:43:23.900Z,15.90
2023-04-18T05:45:52.520Z,16.55
2023-04-18T05:48:19.596Z,16.05
2023-04-18T05:50:46.365Z,14.77
2023-04-18T05:53:13.174Z,28.65
2023-04-18T05:55:40.950Z,16.77
2023-04-18T05:58:08.081Z,13.07
2023-04-18T06:00:35.019Z,12.75
2023-04-18T06:03:02.023Z,26.65
2023-04-18T06:05:29.494Z,14.20
2023-04-18T06:07:57.623Z,15.80
2023-04-18T06:10:24.395Z,10.98
2023-04-18T06:12:51.187Z,14.38
2023-04-18T06:15:18.135Z,13.95
2023-04-18T06:17:44.956Z,14.18
2023-04-18T06:20:11.898Z,13.07
2023-04-18T06:22:38.803Z,11.85
2023-04-18T06:25:06.154Z,12.55
2023-04-18T06:27:32.940Z,12.95
2023-04-18T06:29:59.738Z,12.05
2023-04-18T06:32:26.725Z,14.52
2023-04-18T06:34:53.538Z,11.63
2023-04-18T06:37:20.699Z,11.77
2023-04-18T06:39:47.502Z,13.25
2023-04-18T06:42:14.289Z,13.38
2023-04-18T06:44:44.688Z,13.00
2023-04-18T06:47:11.705Z,10.98
2023-04-18T06:49:38.587Z,11.55
2023-04-18T06:52:05.460Z,12.63
2023-04-18T06:54:32.363Z,14.13
2023-04-18T06:56:59.491Z,12.93
2023-04-18T06:59:26.910Z,11.02
2023-04-18T07:01:53.804Z,11.45
2023-04-18T07:04:20.889Z,12.85
2023-04-18T07:06:47.863Z,10.35
2023-04-18T07:09:14.696Z,11.82
2023-04-18T07:11:41.460Z,11.30
2023-04-18T07:14:08.298Z,10.30
2023-04-18T07:16:35.216Z,10.93
2023-04-18T07:19:01.986Z,10.20
2023-04-18T07:21:28.785Z,11.52
2023-04-18T07:23:55.629Z,12.88
2023-04-18T07:26:22.527Z,9.60
2023-04-18T07:28:49.612Z,11.40
2023-04-18T07:31:16.648Z,10.88
2023-04-18T07:33:43.866Z,10.32
2023-04-18T07:36:10.968Z,11.63
2023-04-18T07:38:37.960Z,9.90
2023-04-18T07:41:04.858Z,9.27
2023-04-18T07:43:31.706Z,10.23
2023-04-18T07:45:58.696Z,10.80
2023-04-18T07:48:25.982Z,9.77
2023-04-18T07:50:53.844Z,10.30
2023-04-18T07:53:21.051Z,11.10
2023-04-18T07:55:48.214Z,10.25
2023-04-18T07:58:15.109Z,10.10
2023-04-18T08:00:43.011Z,8.13
2023-04-18T08:03:12.141Z,8.85
2023-04-18T08:05:40.587Z,8.93
2023-04-18T08:08:08.861Z,9.02
2023-04-18T08:10:36.483Z,9.02
2023-04-18T08:13:03.838Z,8.85
2023-04-18T08:15:32.759Z,9.07
2023-04-18T08:18:01.041Z,9.07
2023-04-18T08:20:28.280Z,8.20
2023-04-18T08:25:25.019Z,7.13
2023-04-18T08:27:51.750Z,10.00
2023-04-18T08:30:18.685Z,7.72
2023-04-18T08:32:45.451Z,7.75
2023-04-18T08:35:12.234Z,8.68
2023-04-18T08:37:39.335Z,7.78
2023-04-18T08:40:07.341Z,7.95
2023-04-18T08:42:35.286Z,7.28
2023-04-18T08:45:02.645Z,8.15
2023-04-18T08:47:29.988Z,7.65
2023-04-18T08:49:57.491Z,8.93
2023-04-18T08:52:25.802Z,8.75
2023-04-18T08:54:52.709Z,8.23
2023-04-18T08:57:26.720Z,8.80
2023-04-18T08:59:54.366Z,7.95
2023-04-18T09:02:23.375Z,7.40
2023-04-18T09:04:53.548Z,6.40
2023-04-18T09:07:28.375Z,7.60
2023-04-18T09:09:57.342Z,7.68
2023-04-18T09:12:26.301Z,6.93
2023-04-18T09:14:58.043Z,7.63
2023-04-18T09:17:35.557Z,8.05
2023-04-18T09:20:06.333Z,7.50
2023-04-18T09:22:50.398Z,8.30
2023-04-18T09:25:34.909Z,8.70
2023-04-18T09:28:03.134Z,7.47
2023-04-18T09:30:40.954Z,8.60
2023-04-18T09:33:09.971Z,8.07
2023-04-18T09:35:37.951Z,7.97
2023-04-18T09:38:05.761Z,8.65
2023-04-18T09:40:33.170Z,7.45
2023-04-18T09:43:00.396Z,8.68
2023-04-18T09:45:27.528Z,7.72
2023-04-18T09:47:55.872Z,7.47
2023-04-18T09:50:22.676Z,7.72
2023-04-18T09:52:49.452Z,7.78
2023-04-18T09:55:19.618Z,7.47
2023-04-18T09:57:47.920Z,7.18
2023-04-18T10:00:24.735Z,7.60
2023-04-18T10:02:59.803Z,7.07
2023-04-18T10:05:30.783Z,7.55
2023-04-18T10:07:58.281Z,7.78
2023-04-18T10:10:25.567Z,7.72
2023-04-18T10:12:55.206Z,8.20
2023-04-18T10:15:26.359Z,7.80
2023-04-18T10:18:04.352Z,7.10
2023-04-18T10:20:34.764Z,9.57
2023-04-18T10:23:30.749Z,6.93
2023-04-18T10:26:01.034Z,8.93
2023-04-18T10:28:47.863Z,7.38
2023-04-18T10:34:00.667Z,10.35
2023-04-18T10:36:31.159Z,8.57
2023-04-18T10:39:19.315Z,9.75
2023-04-18T10:41:51.157Z,8.00
2023-04-18T10:44:23.032Z,7.05
2023-04-18T10:46:53.366Z,7.10
2023-04-18T10:49:20.114Z,6.70
2023-04-18T10:51:51.771Z,8.45
2023-04-18T10:54:38.085Z,6.43
2023-04-18T10:57:07.639Z,7.78
2023-04-18T10:59:39.105Z,7.30
2023-04-18T11:02:26.436Z,8.25
2023-04-18T11:04:55.224Z,6.97
2023-04-18T11:07:45.057Z,5.80
2023-04-18T11:10:12.873Z,9.40
2023-04-18T11:12:41.846Z,10.73
2023-04-18T11:15:23.496Z,8.50
2023-04-18T11:18:16.586Z,9.57
2023-04-18T11:20:49.364Z,9.48
2023-04-18T11:23:23.014Z,8.55
2023-04-18T11:25:51.968Z,8.93
2023-04-18T11:28:21.183Z,9.90
2023-04-18T11:30:48.300Z,9.50
2023-04-18T11:33:15.422Z,8.35
2023-04-18T11:35:46.355Z,8.60
2023-04-18T11:38:14.998Z,9.73
2023-04-18T11:40:51.336Z,9.57
2023-04-18T11:43:23.416Z,9.60
2023-04-18T11:45:54.625Z,10.45
2023-04-18T11:48:21.583Z,9.02
2023-04-18T11:50:48.493Z,10.30
2023-04-18T11:53:15.323Z,10.50
2023-04-18T11:55:53.569Z,9.80
2023-04-18T11:58:33.934Z,9.77
2023-04-18T12:01:17.552Z,9.50
2023-04-18T12:03:59.241Z,10.05
2023-04-18T12:06:26.955Z,11.45
2023-04-18T12:09:02.825Z,12.85
2023-04-18T12:11:29.606Z,11.32
2023-04-18T12:13:56.852Z,10.48
2023-04-18T12:16:28.278Z,12.07
2023-04-18T12:19:02.985Z,10.73
2023-04-18T12:23:58.536Z,12.00
2023-04-18T12:26:26.762Z,11.68
2023-04-18T12:28:54.088Z,13.38
2023-04-18T12:31:22.394Z,13.10
2023-04-18T12:33:50.485Z,11.95
2023-04-18T12:36:17.223Z,10.85
2023-04-18T12:38:44.462Z,9.98
2023-04-18T12:41:11.323Z,11.48
2023-04-18T12:43:38.136Z,10.32
2023-04-18T12:46:05.392Z,11.93
2023-04-18T12:48:32.114Z,10.60
2023-04-18T12:50:58.832Z,13.52
2023-04-18T12:53:25.678Z,12.93
2023-04-18T12:55:52.500Z,11.48
2023-04-18T12:58:20.514Z,14.13
2023-04-18T13:00:47.324Z,11.73
2023-04-18T13:03:14.279Z,12.73
2023-04-18T13:05:41.345Z,14.05
2023-04-18T13:08:16.776Z,11.50
2023-04-18T13:10:44.938Z,12.85
2023-04-18T13:13:11.803Z,12.88
2023-04-18T13:15:38.603Z,12.88
2023-04-18T13:18:06.703Z,12.65
2023-04-18T13:20:34.428Z,14.20
2023-04-18T13:23:02.730Z,14.02
2023-04-18T13:25:29.668Z,13.70
2023-04-18T13:27:58.455Z,14.27
2023-04-18T13:30:25.555Z,12.93
2023-04-18T13:32:52.444Z,14.30
2023-04-18T13:35:19.266Z,13.10
2023-04-18T13:37:46.309Z,12.23
2023-04-18T13:40:13.601Z,12.60
2023-04-18T13:42:40.462Z,14.27
2023-04-18T13:45:07.774Z,15.45
2023-04-18T13:47:35.065Z,14.70
2023-04-18T13:50:01.995Z,14.60
2023-04-18T13:52:28.819Z,14.73
2023-04-18T13:54:55.655Z,13.80
2023-04-18T13:57:23.201Z,15.48
2023-04-18T13:59:49.976Z,14.60
2023-04-18T14:02:16.965Z,14.60
2023-04-18T14:04:44.129Z,19.15
2023-04-18T14:07:11.108Z,13.98
2023-04-18T14:09:37.984Z,15.80
2023-04-18T14:12:05.172Z,13.00
2023-04-18T14:14:31.977Z,15.13
2023-04-18T14:16:58.739Z,13.82
2023-04-18T14:19:27.171Z,15.07
2023-04-18T14:21:53.991Z,12.93
2023-04-18T14:24:20.773Z,13.57
2023-04-18T14:26:47.958Z,16.60
2023-04-18T14:29:14.927Z,13.57
2023-04-18T14:31:42.071Z,13.25
2023-04-18T14:34:09.655Z,15.68
2023-04-18T14:36:36.964Z,14.30
2023-04-18T14:39:04.640Z,14.63
2023-04-18T14:41:31.556Z,12.82
2023-04-18T14:43:58.413Z,16.48
2023-04-18T14:46:27.084Z,14.35
2023-04-18T14:48:54.564Z,13.73
2023-04-18T14:51:21.396Z,16.25
2023-04-18T14:53:48.326Z,13.77
2023-04-18T14:56:16.117Z,14.15
2023-04-18T14:58:43.832Z,13.60
2023-04-18T15:01:10.611Z,15.73
2023-04-18T15:03:37.476Z,12.88
2023-04-18T15:06:04.541Z,13.88
2023-04-18T15:08:32.819Z,14.73
2023-04-18T15:13:26.592Z,13.20
2023-04-18T15:15:54.531Z,13.77
2023-04-18T15:18:21.556Z,12.80
2023-04-18T15:20:48.420Z,13.90
2023-04-18T15:23:15.856Z,12.35
2023-04-18T15:25:45.719Z,13.82
2023-04-18T15:28:13.852Z,11.95
2023-04-18T15:30:40.696Z,12.20
2023-04-18T15:33:07.741Z,14.35
2023-04-18T15:35:34.659Z,13.18
2023-04-18T15:38:01.509Z,14.05
2023-04-18T15:40:28.255Z,15.48
2023-04-18T15:42:56.108Z,14.38
2023-04-18T15:45:23.304Z,15.50
2023-04-18T15:47:50.429Z,12.07
2023-04-18T15:50:17.531Z,12.23
2023-04-18T15:52:44.346Z,14.00
2023-04-18T15:55:13.226Z,12.25
2023-04-18T15:57:40.651Z,11.95
2023-04-18T16:00:15.677Z,11.70
2023-04-18T16:02:44.015Z,12.10
2023-04-18T16:07:40.468Z,13.27
2023-04-18T16:10:11.263Z,12.43
2023-04-18T16:12:39.250Z,13.43
2023-04-18T16:15:08.591Z,12.23
2023-04-18T16:17:37.158Z,11.90
2023-04-18T16:22:31.410Z,12.30
2023-04-18T16:24:58.225Z,12.25
2023-04-18T16:27:25.123Z,10.93
2023-04-18T16:29:53.686Z,13.88
2023-04-18T16:32:21.645Z,12.05
2023-04-18T16:34:48.612Z,12.00
2023-04-18T16:37:15.508Z,10.65
2023-04-18T16:39:42.501Z,12.20
2023-04-18T16:42:09.266Z,13.80
2023-04-18T16:44:36.009Z,12.25
2023-04-18T16:47:05.058Z,12.20
2023-04-18T16:49:31.985Z,11.80
2023-04-18T16:51:58.793Z,11.07
2023-04-18T16:54:25.573Z,14.48
2023-04-18T16:56:52.362Z,10.95
2023-04-18T16:59:19.276Z,11.02
2023-04-18T17:01:46.309Z,10.40
2023-04-18T17:04:13.375Z,11.85
2023-04-18T17:06:42.819Z,10.32
2023-04-18T17:09:09.692Z,11.25
2023-04-18T17:11:39.632Z,11.15
2023-04-18T17:14:08.552Z,10.90
2023-04-18T17:16:38.718Z,11.07
2023-04-18T17:19:06.021Z,12.35
2023-04-18T17:21:36.749Z,11.52
2023-04-18T17:24:07.111Z,11.52
2023-04-18T17:26:34.935Z,12.00
2023-04-18T17:29:04.075Z,11.05
2023-04-18T17:31:34.459Z,11.73
2023-04-18T17:34:01.325Z,11.85
2023-04-18T17:36:28.194Z,11.65
2023-04-18T17:38:55.252Z,11.45
2023-04-18T17:41:22.231Z,11.05
2023-04-18T17:43:50.970Z,10.38
2023-04-18T17:46:17.980Z,10.40
2023-04-18T17:48:44.752Z,10.43
2023-04-18T17:51:11.601Z,10.23
2023-04-18T17:53:38.426Z,10.57
2023-04-18T17:56:05.416Z,11.32
2023-04-18T17:58:32.219Z,11.52
2023-04-18T18:00:59.156Z,10.80
2023-04-18T18:03:26.116Z,11.13
2023-04-18T18:05:54.914Z,12.38
2023-04-18T18:08:22.636Z,10.77
2023-04-18T18:10:49.791Z,9.82
2023-04-18T18:13:16.693Z,12.23
2023-04-18T18:15:43.619Z,10.43
2023-04-18T18:18:10.473Z,10.05
2023-04-18T18:20:37.316Z,11.40
2023-04-18T18:23:04.093Z,10.00
2023-04-18T18:25:31.107Z,12.10
2023-04-18T18:27:58.203Z,10.30
2023-04-18T18:30:25.142Z,10.65
2023-04-18T18:32:53.479Z,10.65
2023-04-18T18:35:20.652Z,10.48
2023-04-18T18:37:47.566Z,10.98
2023-04-18T18:40:14.667Z,10.65
2023-04-18T18:42:42.582Z,11.00
2023-04-18T18:45:09.932Z,10.07
2023-04-18T18:47:39.660Z,11.00
2023-04-18T18:50:07.636Z,12.63
2023-04-18T18:52:34.526Z,11.00
2023-04-18T18:55:01.618Z,9.95
2023-04-18T18:57:28.436Z,11.13
2023-04-18T18:59:55.980Z,11.45
2023-04-18T19:02:23.192Z,9.93
2023-04-18T19:04:50.242Z,10.65
2023-04-18T19:07:17.237Z,9.95
2023-04-18T19:09:44.412Z,9.55
2023-04-18T19:12:11.173Z,12.38
2023-04-18T19:14:38.082Z,10.93
2023-04-18T19:17:04.977Z,10.70
2023-04-18T19:19:31.840Z,12.18
2023-04-18T19:22:00.426Z,11.15
2023-04-18T19:24:27.162Z,11.57
2023-04-18T19:26:54.041Z,11.85
2023-04-18T19:29:22.618Z,9.70
2023-04-18T19:31:49.611Z,11.98
2023-04-18T19:34:18.828Z,11.02
2023-04-18T19:36:45.840Z,11.98
2023-04-18T19:39:12.888Z,10.00
2023-04-18T19:41:41.414Z,9.30
2023-04-18T19:44:08.190Z,9.73
2023-04-18T19:46:35.056Z,12.38
2023-04-18T19:49:01.873Z,10.77
2023-04-18T19:51:28.724Z,13.07
2023-04-18T19:53:55.673Z,10.23
2023-04-18T19:56:22.565Z,11.43
2023-04-18T19:58:49.444Z,12.55
2023-04-18T20:01:18.266Z,10.40
2023-04-18T20:03:45.993Z,10.57
2023-04-18T20:06:13.271Z,12.38
2023-04-18T20:08:45.072Z,9.95
2023-04-18T20:11:13.954Z,11.10
2023-04-18T20:13:41.544Z,11.68
2023-04-18T20:16:09.410Z,11.85
2023-04-18T20:18:41.438Z,14.35
2023-04-18T20:21:10.005Z,11.95
2023-04-18T20:30:58.829Z,11.52
2023-04-18T20:33:25.757Z,11.15
2023-04-18T20:35:53.655Z,10.15
2023-04-18T20:38:25.785Z,11.85
2023-04-18T20:40:54.003Z,11.38
2023-04-18T20:43:21.337Z,12.77
2023-04-18T20:45:51.581Z,12.45
2023-04-18T20:48:18.577Z,17.50
2023-04-18T20:50:51.046Z,11.20
2023-04-18T20:53:22.292Z,11.50
2023-04-18T20:55:49.117Z,11.00
2023-04-18T20:58:16.152Z,10.60
2023-04-18T21:00:44.511Z,9.50
2023-04-18T21:03:18.192Z,13.27
2023-04-18T21:05:45.538Z,12.32
2023-04-18T21:08:12.492Z,11.27
2023-04-18T21:10:39.762Z,10.48
2023-04-18T21:13:06.558Z,10.38
2023-04-18T21:15:34.376Z,10.98
2023-04-18T21:18:01.174Z,10.00
2023-04-18T21:20:27.940Z,13.25
2023-04-18T21:22:54.696Z,10.30
2023-04-18T21:25:21.473Z,11.30
2023-04-18T21:27:50.441Z,10.13
2023-04-18T21:30:17.444Z,11.35
2023-04-18T21:32:44.349Z,11.35
2023-04-18T21:35:11.533Z,11.27
2023-04-18T21:37:38.284Z,9.48
2023-04-18T21:40:05.739Z,9.32
2023-04-18T21:42:32.703Z,9.95
2023-04-18T21:44:59.474Z,10.57
2023-04-18T21:47:26.300Z,9.85
2023-04-18T21:49:53.074Z,11.80
2023-04-18T21:52:19.894Z,11.18
2023-04-18T21:54:46.723Z,11.88
2023-04-18T21:57:13.451Z,9.95
2023-04-18T21:59:40.374Z,10.05
2023-04-18T22:02:07.222Z,9.52
2023-04-18T22:04:34.641Z,9.85
2023-04-18T22:07:01.482Z,9.45
2023-04-18T22:09:29.487Z,12.90
2023-04-18T22:11:57.058Z,10.15
2023-04-18T22:14:24.816Z,11.23
2023-04-18T22:16:51.792Z,11.65
2023-04-18T22:19:19.188Z,10.38
2023-04-18T22:21:46.233Z,10.23
2023-04-18T22:24:13.232Z,10.20
2023-04-18T22:26:40.809Z,9.82
2023-04-18T22:29:07.629Z,10.57
2023-04-18T22:31:34.376Z,10.43
2023-04-18T22:34:01.251Z,10.02
2023-04-18T22:36:28.036Z,10.18
2023-04-18T22:38:54.861Z,9.23
2023-04-18T22:41:21.632Z,11.90
2023-04-18T22:43:48.392Z,11.98
2023-04-18T22:46:15.313Z,10.73
2023-04-18T22:48:42.082Z,9.73
2023-04-18T22:51:08.919Z,10.27
2023-04-18T22:53:35.759Z,11.48
2023-04-18T22:56:02.583Z,9.25
2023-04-18T22:58:29.727Z,10.57
2023-04-18T23:00:56.563Z,11.98
2023-04-18T23:03:23.549Z,10.93
2023-04-18T23:05:50.740Z,11.75
2023-04-18T23:08:20.508Z,10.32
2023-04-18T23:10:47.238Z,11.98
2023-04-18T23:13:14.569Z,11.32
2023-04-18T23:15:41.325Z,10.27
2023-04-18T23:18:08.200Z,10.65
2023-04-18T23:20:36.307Z,11.07
2023-04-18T23:23:03.064Z,11.20
2023-04-18T23:25:33.168Z,10.48
2023-04-18T23:28:00.218Z,9.23
2023-04-18T23:30:27.042Z,11.30
2023-04-18T23:32:53.936Z,13.02
2023-04-18T23:35:20.715Z,9.77
2023-04-18T23:37:47.460Z,10.38
2023-04-18T23:40:14.551Z,12.10
2023-04-18T23:42:42.038Z,12.68
2023-04-18T23:45:08.985Z,12.23
2023-04-18T23:47:35.794Z,10.88
2023-04-18T23:50:02.596Z,10.82
2023-04-18T23:52:29.348Z,13.00
2023-04-18T23:55:02.156Z,10.52
2023-04-18T23:57:28.914Z,10.90
2023-04-18T23:59:55.786Z,12.43
