createdAt,value
2023-06-19T00:01:07.688Z,98135.00
2023-06-19T00:03:34.604Z,98135.78
2023-06-19T00:06:01.367Z,98134.69
2023-06-19T00:08:28.351Z,98132.47
2023-06-19T00:10:56.223Z,98138.59
2023-06-19T00:13:23.075Z,98134.69
2023-06-19T00:15:51.544Z,98132.84
2023-06-19T00:18:21.735Z,98135.38
2023-06-19T00:20:49.183Z,98135.38
2023-06-19T00:23:18.276Z,98139.28
2023-06-19T00:25:46.298Z,98132.31
2023-06-19T00:28:15.133Z,98139.75
2023-06-19T00:30:42.857Z,98138.53
2023-06-19T00:33:11.547Z,98142.84
2023-06-19T00:35:40.268Z,98141.31
2023-06-19T00:38:09.454Z,98130.31
2023-06-19T00:40:36.543Z,98143.69
2023-06-19T00:43:04.046Z,98132.69
2023-06-19T00:45:31.178Z,98131.00
2023-06-19T00:47:59.802Z,98125.88
2023-06-19T00:50:27.434Z,98133.31
2023-06-19T00:52:55.368Z,98134.50
2023-06-19T00:55:23.202Z,98130.34
2023-06-19T00:57:54.107Z,98130.66
2023-06-19T01:00:21.094Z,98127.56
2023-06-19T01:02:48.983Z,98123.59
2023-06-19T01:05:17.719Z,98129.34
2023-06-19T01:07:58.829Z,98124.69
2023-06-19T01:10:41.545Z,98119.69
2023-06-19T01:13:15.243Z,98125.72
2023-06-19T01:15:43.370Z,98130.59
2023-06-19T01:18:14.431Z,98127.19
2023-06-19T01:20:41.529Z,98120.38
2023-06-19T01:23:12.864Z,98124.34
2023-06-19T01:25:40.853Z,98118.28
2023-06-19T01:28:12.686Z,98120.16
2023-06-19T01:30:43.467Z,98121.81
2023-06-19T01:33:12.309Z,98119.44
2023-06-19T01:35:43.311Z,98114.91
2023-06-19T01:38:11.902Z,98118.91
2023-06-19T01:40:39.288Z,98113.34
2023-06-19T01:43:09.634Z,98120.34
2023-06-19T01:45:38.088Z,98126.00
2023-06-19T01:48:05.300Z,98129.13
2023-06-19T01:50:32.137Z,98123.56
2023-06-19T01:52:58.921Z,98125.97
2023-06-19T01:55:25.705Z,98121.09
2023-06-19T01:57:54.141Z,98120.13
2023-06-19T02:00:21.042Z,98114.69
2023-06-19T02:02:49.625Z,98118.56
2023-06-19T02:05:16.580Z,98123.25
2023-06-19T02:07:43.420Z,98121.56
2023-06-19T02:10:11.555Z,98120.84
2023-06-19T02:12:38.276Z,98127.44
2023-06-19T02:15:05.846Z,98116.75
2023-06-19T02:17:33.186Z,98123.47
2023-06-19T02:19:59.946Z,98127.16
2023-06-19T02:22:27.725Z,98132.59
2023-06-19T02:24:54.604Z,98137.16
2023-06-19T02:27:23.409Z,98134.59
2023-06-19T02:29:50.185Z,98136.75
2023-06-19T02:32:16.942Z,98134.03
2023-06-19T02:34:43.842Z,98136.03
2023-06-19T02:37:10.649Z,98136.88
2023-06-19T02:39:37.382Z,98134.16
2023-06-19T02:42:04.388Z,98127.06
2023-06-19T02:44:31.443Z,98137.75
2023-06-19T02:46:58.179Z,98132.16
2023-06-19T02:49:26.109Z,98131.19
2023-06-19T02:51:52.864Z,98140.00
2023-06-19T02:54:19.610Z,98140.72
2023-06-19T02:56:46.465Z,98134.13
2023-06-19T02:59:13.229Z,98136.44
2023-06-19T03:01:40.025Z,98140.56
2023-06-19T03:04:07.602Z,98143.81
2023-06-19T03:06:40.360Z,98144.53
2023-06-19T03:09:13.695Z,98144.94
2023-06-19T03:11:42.450Z,98148.91
2023-06-19T03:14:12.206Z,98146.75
2023-06-19T03:16:38.816Z,98149.88
2023-06-19T03:19:05.562Z,98140.75
2023-06-19T03:21:32.304Z,98149.28
2023-06-19T03:23:59.190Z,98150.53
2023-06-19T03:26:28.659Z,98153.50
2023-06-19T03:28:55.585Z,98149.06
2023-06-19T03:31:22.352Z,98151.16
2023-06-19T03:33:49.161Z,98143.28
2023-06-19T03:36:15.974Z,98149.63
2023-06-19T03:38:42.729Z,98150.44
2023-06-19T03:41:09.529Z,98150.69
2023-06-19T03:43:36.298Z,98148.06
2023-06-19T03:46:03.212Z,98157.13
2023-06-19T03:48:30.064Z,98143.63
2023-06-19T03:50:56.972Z,98143.88
2023-06-19T03:53:23.903Z,98142.06
2023-06-19T03:55:50.612Z,98140.13
2023-06-19T03:58:17.375Z,98145.50
2023-06-19T04:00:44.204Z,98155.44
2023-06-19T04:03:11.193Z,98151.75
2023-06-19T04:05:38.532Z,98148.25
2023-06-19T04:08:06.648Z,98146.13
2023-06-19T04:10:36.055Z,98143.31
2023-06-19T04:13:04.052Z,98152.19
2023-06-19T04:15:33.416Z,98151.25
2023-06-19T04:18:02.184Z,98155.19
2023-06-19T04:20:29.153Z,98157.09
2023-06-19T04:22:55.949Z,98153.75
2023-06-19T04:25:22.786Z,98155.13
2023-06-19T04:27:50.089Z,98159.22
2023-06-19T04:30:16.867Z,98154.16
2023-06-19T04:32:43.689Z,98152.78
2023-06-19T04:35:11.401Z,98151.28
2023-06-19T04:37:38.480Z,98155.91
2023-06-19T04:40:06.033Z,98160.69
2023-06-19T04:42:34.171Z,98158.03
2023-06-19T04:45:01.101Z,98154.63
2023-06-19T04:47:36.308Z,98156.53
2023-06-19T04:50:09.082Z,98157.72
2023-06-19T04:52:36.148Z,98154.84
2023-06-19T04:55:03.168Z,98157.25
2023-06-19T04:57:29.937Z,98157.97
2023-06-19T04:59:56.762Z,98157.63
2023-06-19T05:02:33.749Z,98160.03
2023-06-19T05:05:03.737Z,98163.09
2023-06-19T05:07:34.285Z,98159.66
2023-06-19T05:10:01.093Z,98160.16
2023-06-19T05:12:27.885Z,98168.28
2023-06-19T05:14:54.681Z,98161.66
2023-06-19T05:17:21.771Z,98151.38
2023-06-19T05:19:49.364Z,98151.31
2023-06-19T05:22:16.357Z,98158.78
2023-06-19T05:24:43.265Z,98162.00
2023-06-19T05:27:10.773Z,98157.06
2023-06-19T05:29:37.554Z,98158.47
2023-06-19T05:32:04.758Z,98149.41
2023-06-19T05:34:31.609Z,98157.31
2023-06-19T05:37:02.030Z,98150.97
2023-06-19T05:39:28.767Z,98153.81
2023-06-19T05:41:56.404Z,98163.03
2023-06-19T05:44:23.251Z,98165.06
2023-06-19T05:46:50.280Z,98168.56
2023-06-19T05:49:17.014Z,98167.47
2023-06-19T05:51:45.368Z,98168.09
2023-06-19T05:54:12.102Z,98161.91
2023-06-19T05:56:41.034Z,98169.19
2023-06-19T05:59:07.986Z,98158.88
2023-06-19T06:01:34.828Z,98162.00
2023-06-19T06:04:03.002Z,98178.03
2023-06-19T06:06:29.832Z,98173.00
2023-06-19T06:08:56.626Z,98181.78
2023-06-19T06:11:26.406Z,98178.81
2023-06-19T06:13:53.216Z,98171.50
2023-06-19T06:16:20.082Z,98174.44
2023-06-19T06:18:47.364Z,98168.53
2023-06-19T06:21:14.428Z,98176.88
2023-06-19T06:23:46.234Z,98174.06
2023-06-19T06:26:13.189Z,98182.66
2023-06-19T06:28:40.578Z,98176.13
2023-06-19T06:31:07.819Z,98172.13
2023-06-19T06:33:34.542Z,98179.56
2023-06-19T06:36:01.296Z,98177.13
2023-06-19T06:38:28.272Z,98181.97
2023-06-19T06:40:55.430Z,98182.06
2023-06-19T06:43:22.361Z,98188.63
2023-06-19T06:45:49.317Z,98188.44
2023-06-19T06:48:17.176Z,98186.78
2023-06-19T06:50:44.634Z,98190.47
2023-06-19T06:53:11.446Z,98193.31
2023-06-19T06:55:38.254Z,98202.19
2023-06-19T06:58:06.469Z,98205.59
2023-06-19T07:00:34.402Z,98201.38
2023-06-19T07:03:01.308Z,98199.47
2023-06-19T07:05:30.214Z,98208.16
2023-06-19T07:07:56.962Z,98210.38
2023-06-19T07:10:24.549Z,98215.09
2023-06-19T07:12:52.801Z,98209.25
2023-06-19T07:15:19.982Z,98211.03
2023-06-19T07:17:46.852Z,98210.22
2023-06-19T07:20:14.056Z,98208.78
2023-06-19T07:22:41.894Z,98205.94
2023-06-19T07:25:09.602Z,98205.03
2023-06-19T07:27:36.462Z,98211.94
2023-06-19T07:30:03.360Z,98213.00
2023-06-19T07:32:30.496Z,98212.50
2023-06-19T07:34:57.422Z,98212.91
2023-06-19T07:37:24.222Z,98214.88
2023-06-19T07:39:52.385Z,98216.28
2023-06-19T07:42:20.466Z,98214.00
2023-06-19T07:44:47.754Z,98213.59
2023-06-19T07:47:20.001Z,98219.50
2023-06-19T07:49:47.008Z,98215.97
2023-06-19T07:52:14.750Z,98220.28
2023-06-19T07:54:58.784Z,98217.06
2023-06-19T07:57:26.762Z,98214.28
2023-06-19T07:59:55.490Z,98208.56
2023-06-19T08:02:22.689Z,98210.59
2023-06-19T08:04:49.792Z,98212.69
2023-06-19T08:07:16.639Z,98203.59
2023-06-19T08:09:43.421Z,98206.91
2023-06-19T08:12:10.236Z,98212.25
2023-06-19T08:14:36.997Z,98215.13
2023-06-19T08:17:04.196Z,98206.44
2023-06-19T08:19:30.964Z,98209.38
2023-06-19T08:21:57.740Z,98205.22
2023-06-19T08:24:24.644Z,98202.78
2023-06-19T08:26:52.558Z,98199.06
2023-06-19T08:29:20.132Z,98197.81
2023-06-19T08:31:47.338Z,98207.28
2023-06-19T08:34:14.212Z,98206.06
2023-06-19T08:36:41.155Z,98205.22
2023-06-19T08:39:09.470Z,98204.38
2023-06-19T08:41:38.817Z,98191.63
2023-06-19T08:44:06.886Z,98191.69
2023-06-19T08:46:35.711Z,98195.78
2023-06-19T08:49:02.851Z,98190.47
2023-06-19T08:51:32.626Z,98193.75
2023-06-19T08:54:07.820Z,98192.06
2023-06-19T08:56:36.040Z,98190.00
2023-06-19T08:59:13.688Z,98193.66
2023-06-19T09:01:42.920Z,98200.84
2023-06-19T09:04:14.473Z,98192.59
2023-06-19T09:06:54.205Z,98183.34
2023-06-19T09:09:22.517Z,98188.31
2023-06-19T09:11:58.453Z,98184.03
2023-06-19T09:14:35.505Z,98188.66
2023-06-19T09:17:08.177Z,98181.31
2023-06-19T09:19:38.953Z,98181.66
2023-06-19T09:22:07.976Z,98177.31
2023-06-19T09:24:41.248Z,98186.06
2023-06-19T09:27:10.554Z,98178.66
2023-06-19T09:29:39.755Z,98177.84
2023-06-19T09:32:18.855Z,98185.47
2023-06-19T09:34:45.989Z,98180.50
2023-06-19T09:37:13.035Z,98183.69
2023-06-19T09:39:41.094Z,98189.31
2023-06-19T09:42:08.634Z,98185.34
2023-06-19T09:44:46.416Z,98171.97
2023-06-19T09:47:18.526Z,98175.97
2023-06-19T09:49:50.787Z,98167.03
2023-06-19T09:52:18.366Z,98174.28
2023-06-19T09:54:45.334Z,98164.81
2023-06-19T09:57:12.170Z,98162.97
2023-06-19T09:59:42.546Z,98164.66
2023-06-19T10:02:10.660Z,98170.19
2023-06-19T10:04:50.351Z,98167.69
2023-06-19T10:07:22.149Z,98164.78
2023-06-19T10:10:07.420Z,98172.69
2023-06-19T10:12:45.463Z,98168.31
2023-06-19T10:15:14.961Z,98162.38
2023-06-19T10:17:47.818Z,98159.34
2023-06-19T10:20:35.145Z,98165.72
2023-06-19T10:23:06.488Z,98164.75
2023-06-19T10:25:42.573Z,98161.53
2023-06-19T10:28:23.758Z,98157.16
2023-06-19T10:30:58.087Z,98164.34
2023-06-19T10:33:27.283Z,98166.00
2023-06-19T10:35:54.330Z,98168.38
2023-06-19T10:38:21.181Z,98157.81
2023-06-19T10:40:48.765Z,98151.75
2023-06-19T10:43:24.163Z,98162.63
2023-06-19T10:45:52.054Z,98161.78
2023-06-19T10:48:23.674Z,98151.78
2023-06-19T10:50:51.466Z,98158.28
2023-06-19T10:53:26.028Z,98148.88
2023-06-19T10:55:57.394Z,98150.31
2023-06-19T10:58:24.586Z,98155.88
2023-06-19T11:00:51.680Z,98162.13
2023-06-19T11:03:20.414Z,98147.91
2023-06-19T11:05:48.401Z,98153.22
2023-06-19T11:08:20.165Z,98153.06
2023-06-19T11:10:47.286Z,98152.13
2023-06-19T11:13:20.515Z,98150.09
2023-06-19T11:15:51.834Z,98153.09
2023-06-19T11:18:20.057Z,98153.28
2023-06-19T11:20:52.070Z,98154.06
2023-06-19T11:23:27.970Z,98146.81
2023-06-19T11:25:55.059Z,98153.94
2023-06-19T11:28:24.721Z,98150.44
2023-06-19T11:31:01.830Z,98145.75
2023-06-19T11:33:31.748Z,98144.31
2023-06-19T11:36:02.048Z,98140.38
2023-06-19T11:38:31.533Z,98145.03
2023-06-19T11:40:58.356Z,98142.22
2023-06-19T11:43:30.002Z,98145.38
2023-06-19T11:46:11.699Z,98131.53
2023-06-19T11:48:39.100Z,98138.19
2023-06-19T11:51:06.295Z,98133.25
2023-06-19T11:53:33.215Z,98127.13
2023-06-19T11:56:00.129Z,98133.72
2023-06-19T11:58:26.902Z,98126.00
2023-06-19T12:00:57.188Z,98131.69
2023-06-19T12:03:24.190Z,98127.06
2023-06-19T12:05:51.146Z,98118.59
2023-06-19T12:08:17.919Z,98119.81
2023-06-19T12:10:46.106Z,98119.06
2023-06-19T12:13:13.165Z,98122.69
2023-06-19T12:15:40.144Z,98121.44
2023-06-19T12:18:08.472Z,98124.59
2023-06-19T12:20:35.389Z,98119.56
2023-06-19T12:23:02.244Z,98122.72
2023-06-19T12:25:29.006Z,98116.19
2023-06-19T12:27:56.001Z,98116.44
2023-06-19T12:30:23.718Z,98114.16
2023-06-19T12:32:51.943Z,98121.13
2023-06-19T12:35:19.567Z,98109.28
2023-06-19T12:37:46.973Z,98108.19
2023-06-19T12:40:14.178Z,98114.81
2023-06-19T12:42:41.229Z,98115.50
2023-06-19T12:45:09.077Z,98103.59
2023-06-19T12:47:35.896Z,98105.91
2023-06-19T12:50:02.740Z,98105.53
2023-06-19T12:52:29.609Z,98098.63
2023-06-19T12:54:56.399Z,98107.03
2023-06-19T12:57:23.215Z,98104.97
2023-06-19T12:59:50.376Z,98107.97
2023-06-19T13:02:17.153Z,98103.25
2023-06-19T13:04:44.077Z,98100.38
2023-06-19T13:07:11.011Z,98102.78
2023-06-19T13:09:38.030Z,98097.91
2023-06-19T13:12:05.167Z,98099.47
2023-06-19T13:14:33.169Z,98102.50
2023-06-19T13:17:01.137Z,98103.34
2023-06-19T13:19:28.850Z,98095.50
2023-06-19T13:21:56.161Z,98100.06
2023-06-19T13:24:22.971Z,98096.91
2023-06-19T13:26:49.934Z,98099.59
2023-06-19T13:29:16.675Z,98097.31
2023-06-19T13:31:45.993Z,98099.16
2023-06-19T13:34:12.852Z,98094.00
2023-06-19T13:36:41.035Z,98098.59
2023-06-19T13:39:07.895Z,98090.41
2023-06-19T13:41:35.705Z,98091.38
2023-06-19T13:44:02.957Z,98092.97
2023-06-19T13:46:32.932Z,98083.06
2023-06-19T13:49:00.024Z,98079.78
2023-06-19T13:51:26.917Z,98075.09
2023-06-19T13:53:53.741Z,98072.94
2023-06-19T13:56:20.644Z,98074.25
2023-06-19T13:58:47.824Z,98073.28
2023-06-19T14:01:15.813Z,98069.75
2023-06-19T14:03:42.813Z,98080.97
2023-06-19T14:06:10.812Z,98080.59
2023-06-19T14:08:37.676Z,98076.59
2023-06-19T14:11:04.764Z,98072.84
2023-06-19T14:13:31.549Z,98075.00
2023-06-19T14:15:58.644Z,98075.84
2023-06-19T14:18:25.490Z,98080.16
2023-06-19T14:20:52.538Z,98072.25
2023-06-19T14:23:19.376Z,98080.28
2023-06-19T14:25:46.175Z,98076.44
2023-06-19T14:28:15.321Z,98079.72
2023-06-19T14:30:42.040Z,98073.25
2023-06-19T14:33:11.659Z,98072.16
2023-06-19T14:35:38.433Z,98067.59
2023-06-19T14:38:05.285Z,98077.50
2023-06-19T14:40:32.095Z,98067.41
2023-06-19T14:43:00.043Z,98068.25
2023-06-19T14:45:26.890Z,98074.50
2023-06-19T14:47:53.877Z,98076.41
2023-06-19T14:50:21.137Z,98077.16
2023-06-19T14:52:48.021Z,98070.19
2023-06-19T14:55:14.773Z,98066.22
2023-06-19T14:57:41.608Z,98069.50
2023-06-19T15:00:09.091Z,98074.22
2023-06-19T15:02:40.026Z,98072.28
2023-06-19T15:05:09.338Z,98068.06
2023-06-19T15:07:36.105Z,98077.69
2023-06-19T15:10:03.276Z,98067.84
2023-06-19T15:12:30.135Z,98070.56
2023-06-19T15:14:56.885Z,98061.06
2023-06-19T15:17:23.647Z,98071.41
2023-06-19T15:19:51.550Z,98074.66
2023-06-19T15:22:18.383Z,98066.59
2023-06-19T15:24:45.172Z,98064.06
2023-06-19T15:27:12.926Z,98062.84
2023-06-19T15:29:40.080Z,98065.75
2023-06-19T15:32:07.235Z,98055.66
2023-06-19T15:34:34.505Z,98050.47
2023-06-19T15:37:01.306Z,98052.13
2023-06-19T15:39:28.710Z,98058.53
2023-06-19T15:41:57.056Z,98056.47
2023-06-19T15:44:23.783Z,98056.94
2023-06-19T15:46:50.700Z,98064.44
2023-06-19T15:49:18.844Z,98057.69
2023-06-19T15:51:45.621Z,98058.88
2023-06-19T15:54:12.743Z,98056.78
2023-06-19T15:56:40.814Z,98057.25
2023-06-19T15:59:07.628Z,98056.44
2023-06-19T16:01:34.468Z,98056.44
2023-06-19T16:04:02.005Z,98053.38
2023-06-19T16:06:28.911Z,98057.50
2023-06-19T16:08:57.845Z,98048.56
2023-06-19T16:11:25.756Z,98052.69
2023-06-19T16:13:53.353Z,98057.25
2023-06-19T16:16:20.501Z,98052.41
2023-06-19T16:18:47.380Z,98057.09
2023-06-19T16:21:16.399Z,98050.94
2023-06-19T16:23:44.276Z,98050.44
2023-06-19T16:26:11.737Z,98046.78
2023-06-19T16:28:38.824Z,98057.84
2023-06-19T16:31:06.578Z,98053.44
2023-06-19T16:33:33.393Z,98049.69
2023-06-19T16:36:00.214Z,98045.69
2023-06-19T16:38:27.726Z,98049.75
2023-06-19T16:40:54.525Z,98047.09
2023-06-19T16:43:21.431Z,98057.53
2023-06-19T16:45:48.198Z,98056.31
2023-06-19T16:48:15.026Z,98058.09
2023-06-19T16:50:41.834Z,98054.78
2023-06-19T16:53:08.666Z,98066.56
2023-06-19T16:55:36.642Z,98053.19
2023-06-19T16:58:04.585Z,98059.56
2023-06-19T17:00:31.736Z,98058.72
2023-06-19T17:02:59.671Z,98051.28
2023-06-19T17:05:28.038Z,98051.13
2023-06-19T17:07:54.979Z,98050.41
2023-06-19T17:10:24.133Z,98050.69
2023-06-19T17:12:51.317Z,98039.09
2023-06-19T17:15:18.632Z,98048.06
2023-06-19T17:17:45.546Z,98046.00
2023-06-19T17:20:13.514Z,98052.22
2023-06-19T17:22:40.519Z,98047.81
2023-06-19T17:25:08.399Z,98053.19
2023-06-19T17:27:35.512Z,98061.91
2023-06-19T17:30:02.722Z,98049.19
2023-06-19T17:32:30.056Z,98055.22
2023-06-19T17:34:58.583Z,98055.75
2023-06-19T17:37:26.925Z,98046.66
2023-06-19T17:39:53.682Z,98051.63
2023-06-19T17:42:21.098Z,98057.44
2023-06-19T17:44:47.870Z,98055.13
2023-06-19T17:47:15.854Z,98065.78
2023-06-19T17:49:45.837Z,98063.56
2023-06-19T17:52:12.809Z,98065.94
2023-06-19T17:54:39.533Z,98067.03
2023-06-19T17:57:06.552Z,98069.00
2023-06-19T17:59:34.764Z,98073.25
2023-06-19T18:02:01.838Z,98069.03
2023-06-19T18:04:28.614Z,98065.28
2023-06-19T18:06:55.433Z,98071.88
2023-06-19T18:09:22.237Z,98069.34
2023-06-19T18:11:49.019Z,98065.75
2023-06-19T18:14:15.825Z,98066.19
2023-06-19T18:16:44.068Z,98071.91
2023-06-19T18:19:10.907Z,98067.66
2023-06-19T18:21:37.719Z,98065.56
2023-06-19T18:24:05.642Z,98061.94
2023-06-19T18:26:32.447Z,98067.47
2023-06-19T18:28:59.246Z,98066.81
2023-06-19T18:31:26.134Z,98069.56
2023-06-19T18:33:53.142Z,98061.50
2023-06-19T18:36:20.054Z,98061.47
2023-06-19T18:38:47.000Z,98065.28
2023-06-19T18:41:16.053Z,98070.75
2023-06-19T18:43:42.789Z,98065.44
2023-06-19T18:46:09.568Z,98056.31
2023-06-19T18:48:36.320Z,98067.31
2023-06-19T18:51:03.047Z,98072.78
2023-06-19T18:53:29.876Z,98076.38
2023-06-19T18:55:57.016Z,98074.63
2023-06-19T18:58:23.781Z,98084.94
2023-06-19T19:00:50.547Z,98088.72
2023-06-19T19:03:18.873Z,98087.19
2023-06-19T19:05:46.693Z,98083.75
2023-06-19T19:08:14.451Z,98083.94
2023-06-19T19:10:41.664Z,98089.41
2023-06-19T19:13:09.450Z,98091.25
2023-06-19T19:15:37.508Z,98098.59
2023-06-19T19:18:05.362Z,98106.56
2023-06-19T19:20:32.177Z,98110.97
2023-06-19T19:22:58.977Z,98121.69
2023-06-19T19:25:25.943Z,98119.75
2023-06-19T19:27:52.825Z,98118.63
2023-06-19T19:30:19.701Z,98123.03
2023-06-19T19:32:46.778Z,98129.50
2023-06-19T19:35:13.574Z,98124.78
2023-06-19T19:37:40.596Z,98127.28
2023-06-19T19:40:07.950Z,98133.75
2023-06-19T19:42:34.726Z,98137.28
2023-06-19T19:45:05.481Z,98137.00
2023-06-19T19:47:33.183Z,98141.38
2023-06-19T19:50:00.028Z,98154.53
2023-06-19T19:52:26.889Z,98154.94
2023-06-19T19:54:54.285Z,98152.22
2023-06-19T19:57:22.202Z,98154.25
2023-06-19T19:59:48.943Z,98157.16
2023-06-19T20:02:18.614Z,98158.22
2023-06-19T20:04:48.230Z,98161.81
2023-06-19T20:07:15.136Z,98160.09
2023-06-19T20:09:44.901Z,98163.88
2023-06-19T20:12:21.589Z,98151.41
2023-06-19T20:14:49.105Z,98158.97
2023-06-19T20:17:16.511Z,98150.94
2023-06-19T20:19:43.378Z,98149.41
2023-06-19T20:22:10.218Z,98153.41
2023-06-19T20:24:39.317Z,98158.03
2023-06-19T20:27:06.776Z,98153.59
2023-06-19T20:29:34.162Z,98162.19
2023-06-19T20:32:01.077Z,98154.16
2023-06-19T20:34:29.551Z,98154.34
2023-06-19T20:36:57.882Z,98165.50
2023-06-19T20:39:24.837Z,98156.63
2023-06-19T20:41:51.608Z,98151.47
2023-06-19T20:44:18.920Z,98156.28
2023-06-19T20:46:46.082Z,98158.38
2023-06-19T20:49:12.830Z,98161.28
2023-06-19T20:51:39.653Z,98166.31
2023-06-19T20:54:06.427Z,98161.22
2023-06-19T20:56:33.228Z,98166.38
2023-06-19T20:59:00.032Z,98169.53
2023-06-19T21:01:27.052Z,98167.16
2023-06-19T21:03:53.841Z,98166.50
2023-06-19T21:06:23.416Z,98173.19
2023-06-19T21:08:50.186Z,98168.91
2023-06-19T21:11:17.425Z,98178.38
2023-06-19T21:13:44.265Z,98175.81
2023-06-19T21:16:12.086Z,98184.22
2023-06-19T21:18:39.239Z,98179.13
2023-06-19T21:21:06.119Z,98170.44
2023-06-19T21:23:32.939Z,98174.56
2023-06-19T21:25:59.732Z,98178.72
2023-06-19T21:28:26.522Z,98171.06
2023-06-19T21:30:53.281Z,98171.63
2023-06-19T21:33:22.276Z,98172.81
2023-06-19T21:35:51.376Z,98159.69
2023-06-19T21:38:18.312Z,98167.06
2023-06-19T21:40:45.202Z,98159.53
2023-06-19T21:43:11.979Z,98163.75
2023-06-19T21:45:38.733Z,98160.00
2023-06-19T21:48:05.850Z,98173.50
2023-06-19T21:50:32.663Z,98176.03
2023-06-19T21:52:59.431Z,98171.22
2023-06-19T21:55:26.165Z,98168.50
2023-06-19T21:58:00.033Z,98170.22
2023-06-19T22:00:28.870Z,98167.47
2023-06-19T22:02:57.519Z,98166.81
2023-06-19T22:05:24.777Z,98169.53
2023-06-19T22:07:51.517Z,98169.53
2023-06-19T22:10:18.652Z,98168.50
2023-06-19T22:12:45.755Z,98178.59
2023-06-19T22:15:13.081Z,98176.91
2023-06-19T22:17:46.400Z,98166.13
2023-06-19T22:20:21.896Z,98167.34
2023-06-19T22:22:49.181Z,98170.81
2023-06-19T22:25:16.515Z,98166.91
2023-06-19T22:27:45.819Z,98170.19
2023-06-19T22:30:14.762Z,98156.03
2023-06-19T22:32:42.142Z,98163.75
2023-06-19T22:35:09.292Z,98168.56
2023-06-19T22:37:36.362Z,98174.22
2023-06-19T22:40:08.777Z,98171.66
2023-06-19T22:42:39.199Z,98173.72
2023-06-19T22:45:10.374Z,98175.63
2023-06-19T22:47:40.013Z,98170.31
2023-06-19T22:50:11.789Z,98172.22
2023-06-19T22:52:39.262Z,98163.34
2023-06-19T22:55:06.758Z,98171.53
2023-06-19T22:57:36.070Z,98161.44
2023-06-19T23:00:14.337Z,98169.28
2023-06-19T23:02:45.549Z,98162.41
2023-06-19T23:05:13.709Z,98160.00
2023-06-19T23:07:42.305Z,98160.28
2023-06-19T23:10:09.363Z,98155.28
2023-06-19T23:12:36.885Z,98162.66
2023-06-19T23:15:04.046Z,98161.31
2023-06-19T23:17:30.803Z,98158.94
2023-06-19T23:19:59.519Z,98154.22
2023-06-19T23:22:27.077Z,98160.03
2023-06-19T23:24:54.531Z,98156.84
2023-06-19T23:27:21.465Z,98156.16
2023-06-19T23:29:48.338Z,98162.31
2023-06-19T23:32:15.056Z,98166.38
2023-06-19T23:34:41.855Z,98168.75
2023-06-19T23:37:08.640Z,98162.91
2023-06-19T23:39:36.535Z,98173.50
2023-06-19T23:42:04.238Z,98174.16
2023-06-19T23:44:31.327Z,98165.09
2023-06-19T23:46:58.160Z,98164.25
2023-06-19T23:49:24.890Z,98156.22
2023-06-19T23:51:51.754Z,98161.84
2023-06-19T23:54:18.532Z,98160.53
2023-06-19T23:56:46.340Z,98162.09
2023-06-19T23:59:13.122Z,98168.50
