createdAt,value
2019-01-19T00:00:34.401Z,2.05
2019-01-19T00:03:08.864Z,2.01
2019-01-19T00:05:40.370Z,1.85
2019-01-19T00:08:14.772Z,1.77
2019-01-19T00:11:01.115Z,1.79
2019-01-19T00:13:35.342Z,1.71
2019-01-19T00:16:15.990Z,1.59
2019-01-19T00:19:16.281Z,1.65
2019-01-19T00:21:53.667Z,1.61
2019-01-19T00:24:25.181Z,1.74
2019-01-19T00:27:19.226Z,1.74
2019-01-19T00:30:17.907Z,1.71
2019-01-19T00:33:04.600Z,1.73
2019-01-19T00:35:45.040Z,1.62
2019-01-19T00:38:16.543Z,1.51
2019-01-19T00:41:00.010Z,1.55
2019-01-19T00:43:29.120Z,1.50
2019-01-19T00:46:09.368Z,1.53
2019-01-19T00:48:53.079Z,1.46
2019-01-19T00:51:27.240Z,1.57
2019-01-19T00:54:01.309Z,1.52
2019-01-19T00:57:00.101Z,1.58
2019-01-19T00:59:30.621Z,1.51
2019-01-19T01:02:02.107Z,1.57
2019-01-19T01:04:42.594Z,1.51
2019-01-19T01:07:20.072Z,1.47
2019-01-19T01:10:03.797Z,1.44
2019-01-19T01:12:51.745Z,1.49
2019-01-19T01:15:25.911Z,1.52
2019-01-19T01:17:56.809Z,1.58
2019-01-19T01:20:30.973Z,1.56
2019-01-19T01:23:20.655Z,1.63
2019-01-19T01:26:17.816Z,1.48
2019-01-19T01:29:01.024Z,1.60
2019-01-19T01:31:35.323Z,1.61
2019-01-19T01:34:18.663Z,1.56
2019-01-19T01:37:14.142Z,1.64
2019-01-19T01:39:54.313Z,1.74
2019-01-19T01:42:48.218Z,1.63
2019-01-19T01:45:25.268Z,1.70
2019-01-19T01:48:18.030Z,1.74
2019-01-19T01:50:55.157Z,1.75
2019-01-19T01:53:32.355Z,1.85
2019-01-19T01:56:00.887Z,1.84
2019-01-19T01:58:32.373Z,1.83
2019-01-19T02:01:09.861Z,1.79
2019-01-19T02:04:13.601Z,1.74
2019-01-19T02:07:06.510Z,1.76
2019-01-19T02:09:44.202Z,1.82
2019-01-19T02:12:27.699Z,1.64
2019-01-19T02:15:11.127Z,1.70
2019-01-19T02:17:48.290Z,1.67
2019-01-19T02:20:25.403Z,1.79
2019-01-19T02:23:29.211Z,1.97
2019-01-19T02:26:03.355Z,1.83
2019-01-19T02:28:43.937Z,1.81
2019-01-19T02:31:24.443Z,1.92
2019-01-19T02:34:10.665Z,1.78
2019-01-19T02:37:01.880Z,1.78
2019-01-19T02:39:38.629Z,1.75
2019-01-19T02:42:19.313Z,1.71
2019-01-19T02:45:22.027Z,1.65
2019-01-19T02:48:07.876Z,1.57
2019-01-19T02:50:44.863Z,1.52
2019-01-19T02:53:31.260Z,1.43
2019-01-19T02:56:02.793Z,1.47
2019-01-19T02:58:37.017Z,1.63
2019-01-19T03:01:31.072Z,1.57
2019-01-19T03:04:17.613Z,1.49
2019-01-19T03:07:01.158Z,1.43
2019-01-19T03:09:53.318Z,1.51
2019-01-19T03:12:37.127Z,1.42
2019-01-19T03:15:17.408Z,1.46
2019-01-19T03:17:57.794Z,1.45
2019-01-19T03:20:35.520Z,1.39
2019-01-19T03:23:09.902Z,1.35
2019-01-19T03:25:50.252Z,1.40
2019-01-19T03:28:36.873Z,1.33
2019-01-19T03:31:30.877Z,1.32
2019-01-19T03:34:02.393Z,1.26
2019-01-19T03:36:45.831Z,1.26
2019-01-19T03:39:35.951Z,1.14
2019-01-19T03:42:16.709Z,1.18
2019-01-19T03:44:59.800Z,0.94
2019-01-19T03:47:34.149Z,0.92
2019-01-19T03:50:08.546Z,0.77
2019-01-19T03:52:42.966Z,0.73
2019-01-19T03:55:29.461Z,0.69
2019-01-19T03:58:00.968Z,0.86
2019-01-19T04:00:46.977Z,0.85
2019-01-19T04:03:33.476Z,0.77
2019-01-19T04:06:21.292Z,0.82
2019-01-19T04:08:58.035Z,0.78
2019-01-19T04:11:47.526Z,0.85
2019-01-19T04:14:37.103Z,1.03
2019-01-19T04:17:27.997Z,1.11
2019-01-19T04:20:18.327Z,1.15
2019-01-19T04:22:47.009Z,1.17
2019-01-19T04:25:18.535Z,1.19
2019-01-19T04:27:46.997Z,1.14
2019-01-19T04:30:15.574Z,1.21
2019-01-19T04:32:43.999Z,1.25
2019-01-19T04:35:12.474Z,1.18
2019-01-19T04:37:40.903Z,1.18
2019-01-19T04:40:12.231Z,1.17
2019-01-19T04:42:42.433Z,1.09
2019-01-19T04:45:11.039Z,0.93
2019-01-19T04:47:39.466Z,0.92
2019-01-19T04:50:10.584Z,1.02
2019-01-19T04:52:39.058Z,0.99
2019-01-19T04:55:07.998Z,1.17
2019-01-19T04:57:36.433Z,1.11
2019-01-19T05:00:17.869Z,1.18
2019-01-19T05:02:46.471Z,1.30
2019-01-19T05:05:14.953Z,1.29
2019-01-19T05:07:43.382Z,1.20
2019-01-19T05:10:13.080Z,1.07
2019-01-19T05:12:41.546Z,1.01
2019-01-19T05:15:12.952Z,1.03
2019-01-19T05:17:41.405Z,0.92
2019-01-19T05:20:12.298Z,0.91
2019-01-19T05:22:40.749Z,1.05
2019-01-19T05:25:11.340Z,0.94
2019-01-19T05:27:39.800Z,0.94
2019-01-19T05:30:18.882Z,0.75
2019-01-19T05:32:47.488Z,0.62
2019-01-19T05:35:15.948Z,0.59
2019-01-19T05:37:44.416Z,0.73
2019-01-19T05:40:13.714Z,0.62
2019-01-19T05:42:42.312Z,0.51
2019-01-19T05:45:13.222Z,0.34
2019-01-19T05:47:41.685Z,0.50
2019-01-19T05:50:15.620Z,0.52
2019-01-19T05:52:44.170Z,0.50
2019-01-19T05:55:12.653Z,0.28
2019-01-19T05:57:41.110Z,0.13
2019-01-19T06:00:12.636Z,0.16
2019-01-19T06:02:48.320Z,0.29
2019-01-19T06:05:28.630Z,0.08
2019-01-19T06:07:59.843Z,0.13
2019-01-19T06:10:28.248Z,0.05
2019-01-19T06:12:56.701Z,0.06
2019-01-19T06:15:25.279Z,0.13
2019-01-19T06:17:53.754Z,0.13
2019-01-19T06:20:22.356Z,0.12
2019-01-19T06:22:50.824Z,0.38
2019-01-19T06:25:19.342Z,0.25
2019-01-19T06:27:47.838Z,0.27
2019-01-19T06:30:21.602Z,0.49
2019-01-19T06:32:50.081Z,0.46
2019-01-19T06:35:18.686Z,0.50
2019-01-19T06:37:47.147Z,0.51
2019-01-19T06:40:17.426Z,0.61
2019-01-19T06:42:46.144Z,0.49
2019-01-19T06:45:19.389Z,0.60
2019-01-19T06:47:47.852Z,0.55
2019-01-19T06:50:17.326Z,0.56
2019-01-19T06:52:46.079Z,0.60
2019-01-19T06:55:17.498Z,0.64
2019-01-19T06:57:45.955Z,0.65
2019-01-19T07:00:17.238Z,0.49
2019-01-19T07:02:45.934Z,0.57
2019-01-19T07:05:14.542Z,0.66
2019-01-19T07:07:43.157Z,0.69
2019-01-19T07:10:14.297Z,0.70
2019-01-19T07:12:42.748Z,0.71
2019-01-19T07:15:12.436Z,0.66
2019-01-19T07:17:40.888Z,0.61
2019-01-19T07:20:14.772Z,0.70
2019-01-19T07:22:43.228Z,0.71
2019-01-19T07:25:11.665Z,0.71
2019-01-19T07:27:40.126Z,0.60
2019-01-19T07:30:14.398Z,0.64
2019-01-19T07:32:43.071Z,0.56
2019-01-19T07:35:11.761Z,0.56
2019-01-19T07:37:40.215Z,0.55
2019-01-19T07:40:11.613Z,0.49
2019-01-19T07:42:41.482Z,0.62
2019-01-19T07:45:12.187Z,0.52
2019-01-19T07:47:41.697Z,0.51
2019-01-19T07:50:12.800Z,0.45
2019-01-19T07:52:41.275Z,0.31
2019-01-19T07:55:12.147Z,0.34
2019-01-19T07:57:40.587Z,0.31
2019-01-19T08:00:12.095Z,0.17
2019-01-19T08:02:40.696Z,0.12
2019-01-19T08:05:11.139Z,0.15
2019-01-19T08:07:39.595Z,0.00
2019-01-19T08:10:11.169Z,0.05
2019-01-19T08:12:39.615Z,0.01
2019-01-19T08:15:11.145Z,0.05
2019-01-19T08:17:39.741Z,0.01
2019-01-19T08:20:11.613Z,0.04
2019-01-19T08:22:40.069Z,0.08
2019-01-19T08:25:10.275Z,0.09
2019-01-19T08:27:39.173Z,0.07
2019-01-19T08:30:21.995Z,0.05
2019-01-19T08:32:50.425Z,0.14
2019-01-19T08:35:19.090Z,0.27
2019-01-19T08:37:48.304Z,0.33
2019-01-19T08:40:31.342Z,0.27
2019-01-19T08:43:01.450Z,0.25
2019-01-19T08:45:29.905Z,0.30
2019-01-19T08:47:58.927Z,0.32
2019-01-19T08:50:27.424Z,0.39
2019-01-19T08:52:55.827Z,0.37
2019-01-19T08:55:24.302Z,0.34
2019-01-19T08:57:52.755Z,0.40
2019-01-19T09:00:21.882Z,0.51
2019-01-19T09:02:50.339Z,0.56
2019-01-19T09:05:18.868Z,0.64
2019-01-19T09:07:47.304Z,0.69
2019-01-19T09:10:19.472Z,0.76
2019-01-19T09:12:47.909Z,0.84
2019-01-19T09:15:21.989Z,0.85
2019-01-19T09:17:50.440Z,0.86
2019-01-19T09:20:19.277Z,0.99
2019-01-19T09:22:49.478Z,1.05
2019-01-19T09:25:17.927Z,1.12
2019-01-19T09:27:46.418Z,1.15
2019-01-19T09:30:20.055Z,1.17
2019-01-19T09:32:48.523Z,1.17
2019-01-19T09:35:17.315Z,1.24
2019-01-19T09:37:46.954Z,1.30
2019-01-19T09:40:16.917Z,1.29
2019-01-19T09:42:45.745Z,1.43
2019-01-19T09:45:16.526Z,1.39
2019-01-19T09:47:45.002Z,1.37
2019-01-19T09:50:15.830Z,1.51
2019-01-19T09:52:44.308Z,1.52
2019-01-19T09:55:12.908Z,1.46
2019-01-19T09:57:41.372Z,1.58
2019-01-19T10:00:13.130Z,1.54
2019-01-19T10:02:41.611Z,1.59
2019-01-19T10:05:15.818Z,1.61
2019-01-19T10:07:48.396Z,1.64
2019-01-19T10:10:14.887Z,1.67
2019-01-19T10:12:43.370Z,1.68
2019-01-19T10:15:14.459Z,1.66
2019-01-19T10:17:42.964Z,1.72
2019-01-19T10:20:20.312Z,1.76
2019-01-19T10:22:48.788Z,1.76
2019-01-19T10:25:17.604Z,1.87
2019-01-19T10:27:46.208Z,1.84
2019-01-19T10:30:17.340Z,1.91
2019-01-19T10:32:45.886Z,1.86
2019-01-19T10:35:15.461Z,1.82
2019-01-19T10:37:43.924Z,1.88
2019-01-19T10:40:14.799Z,2.03
2019-01-19T10:42:43.271Z,2.02
2019-01-19T10:45:17.097Z,2.19
2019-01-19T10:47:45.705Z,2.26
2019-01-19T10:50:16.603Z,2.23
2019-01-19T10:52:45.290Z,2.35
2019-01-19T10:55:16.201Z,2.35
2019-01-19T10:57:44.696Z,2.44
2019-01-19T11:00:27.471Z,2.39
2019-01-19T11:02:56.847Z,2.47
2019-01-19T11:05:25.430Z,2.47
2019-01-19T11:07:54.149Z,2.39
2019-01-19T11:10:25.043Z,2.37
2019-01-19T11:12:53.524Z,2.51
2019-01-19T11:15:21.996Z,2.47
2019-01-19T11:17:50.445Z,2.46
2019-01-19T11:20:21.638Z,2.65
2019-01-19T11:22:50.105Z,2.63
2019-01-19T11:25:21.559Z,2.74
2019-01-19T11:27:50.022Z,2.60
2019-01-19T11:30:20.868Z,2.62
2019-01-19T11:32:49.274Z,2.51
2019-01-19T11:35:18.462Z,2.66
2019-01-19T11:37:46.932Z,2.84
2019-01-19T11:40:18.462Z,2.81
2019-01-19T11:42:47.249Z,2.73
2019-01-19T11:45:20.788Z,2.82
2019-01-19T11:47:49.300Z,2.80
2019-01-19T11:50:19.392Z,2.72
2019-01-19T11:52:48.181Z,2.85
2019-01-19T11:55:19.393Z,2.69
2019-01-19T11:57:50.297Z,2.74
2019-01-19T12:00:33.288Z,2.82
2019-01-19T12:03:01.755Z,2.74
2019-01-19T12:05:32.853Z,2.91
2019-01-19T12:08:02.420Z,2.97
2019-01-19T12:10:31.774Z,2.87
2019-01-19T12:13:00.505Z,2.92
2019-01-19T12:15:29.223Z,3.01
2019-01-19T12:17:58.128Z,3.00
2019-01-19T12:20:30.761Z,3.02
2019-01-19T12:22:59.376Z,2.97
2019-01-19T12:25:28.100Z,2.94
2019-01-19T12:27:56.585Z,2.98
2019-01-19T12:30:29.759Z,3.15
2019-01-19T12:32:58.278Z,3.18
2019-01-19T12:35:26.892Z,3.14
2019-01-19T12:37:55.682Z,3.28
2019-01-19T12:40:26.191Z,3.18
2019-01-19T12:42:57.608Z,3.16
2019-01-19T12:45:32.483Z,2.98
2019-01-19T12:48:01.041Z,3.00
2019-01-19T12:50:29.481Z,3.08
2019-01-19T12:52:57.925Z,3.19
2019-01-19T12:55:26.452Z,3.15
2019-01-19T12:57:54.931Z,3.09
2019-01-19T13:00:26.123Z,3.11
2019-01-19T13:02:55.409Z,3.19
2019-01-19T13:05:33.160Z,3.21
2019-01-19T13:08:01.903Z,3.22
2019-01-19T13:10:33.842Z,3.25
2019-01-19T13:13:03.490Z,3.27
2019-01-19T13:15:50.152Z,3.31
2019-01-19T13:18:39.983Z,3.40
2019-01-19T13:21:37.274Z,3.31
2019-01-19T13:24:11.720Z,3.05
2019-01-19T13:27:13.971Z,2.99
2019-01-19T13:30:02.272Z,3.09
2019-01-19T13:32:42.732Z,3.19
2019-01-19T13:35:30.784Z,3.26
2019-01-19T13:38:08.098Z,3.15
2019-01-19T13:40:42.150Z,3.29
2019-01-19T13:43:41.151Z,3.31
2019-01-19T13:46:35.215Z,3.41
2019-01-19T13:49:23.302Z,3.21
2019-01-19T13:51:54.906Z,3.33
2019-01-19T13:54:41.512Z,3.45
2019-01-19T13:57:31.110Z,3.46
2019-01-19T14:00:08.296Z,3.37
2019-01-19T14:02:45.472Z,3.31
2019-01-19T14:05:28.702Z,3.41
2019-01-19T14:08:11.478Z,3.36
2019-01-19T14:11:15.154Z,3.20
2019-01-19T14:13:58.753Z,3.11
2019-01-19T14:16:30.344Z,3.21
2019-01-19T14:19:04.654Z,3.15
2019-01-19T14:21:45.068Z,3.12
2019-01-19T14:24:25.874Z,3.07
2019-01-19T14:27:15.980Z,2.99
2019-01-19T14:29:53.502Z,3.14
2019-01-19T14:32:43.112Z,3.10
2019-01-19T14:35:14.600Z,3.09
2019-01-19T14:37:48.848Z,3.02
2019-01-19T14:40:29.321Z,3.01
2019-01-19T14:43:30.014Z,3.00
2019-01-19T14:46:12.845Z,2.97
2019-01-19T14:48:50.091Z,2.83
2019-01-19T14:51:39.525Z,2.74
2019-01-19T14:54:23.352Z,2.67
2019-01-19T14:57:06.832Z,2.63
2019-01-19T14:59:49.588Z,2.54
2019-01-19T15:02:29.883Z,2.46
2019-01-19T15:05:07.287Z,2.37
2019-01-19T15:07:59.772Z,2.31
2019-01-19T15:10:43.117Z,2.28
2019-01-19T15:13:14.665Z,2.28
2019-01-19T15:16:02.579Z,2.17
2019-01-19T15:18:36.932Z,2.10
2019-01-19T15:21:19.922Z,2.12
2019-01-19T15:23:54.207Z,2.10
2019-01-19T15:26:31.829Z,1.93
2019-01-19T15:29:12.106Z,2.02
2019-01-19T15:31:49.526Z,1.94
2019-01-19T15:34:25.353Z,1.86
2019-01-19T15:37:19.427Z,1.78
2019-01-19T15:40:08.841Z,1.72
2019-01-19T15:42:48.382Z,1.76
2019-01-19T15:45:22.690Z,1.75
2019-01-19T15:48:15.198Z,1.74
2019-01-19T15:51:14.216Z,1.79
2019-01-19T15:53:51.471Z,1.72
2019-01-19T15:56:35.004Z,1.64
2019-01-19T15:59:27.079Z,1.68
2019-01-19T16:02:13.598Z,1.75
2019-01-19T16:04:54.180Z,1.66
2019-01-19T16:07:34.543Z,1.71
2019-01-19T16:10:17.935Z,1.60
2019-01-19T16:12:52.481Z,1.83
2019-01-19T16:15:29.240Z,1.77
2019-01-19T16:18:26.436Z,1.68
2019-01-19T16:20:57.947Z,1.72
2019-01-19T16:23:41.463Z,1.66
2019-01-19T16:26:15.827Z,1.65
2019-01-19T16:28:53.123Z,1.62
2019-01-19T16:31:33.614Z,1.59
2019-01-19T16:34:17.154Z,1.47
2019-01-19T16:37:07.063Z,1.56
2019-01-19T16:40:01.233Z,1.47
2019-01-19T16:42:35.832Z,1.43
2019-01-19T16:45:18.798Z,1.42
2019-01-19T16:47:53.223Z,1.34
2019-01-19T16:50:40.945Z,1.30
2019-01-19T16:53:20.802Z,1.28
2019-01-19T16:56:10.408Z,1.45
2019-01-19T16:58:57.097Z,1.38
2019-01-19T17:01:39.933Z,1.33
2019-01-19T17:04:29.754Z,1.42
2019-01-19T17:07:10.872Z,1.31
2019-01-19T17:09:48.096Z,1.23
2019-01-19T17:12:42.266Z,1.17
2019-01-19T17:15:40.872Z,1.31
2019-01-19T17:18:15.154Z,1.10
2019-01-19T17:21:12.206Z,0.90
2019-01-19T17:23:46.681Z,0.97
2019-01-19T17:26:48.821Z,0.97
2019-01-19T17:29:41.211Z,1.00
2019-01-19T17:32:24.588Z,0.84
2019-01-19T17:35:14.026Z,0.92
2019-01-19T17:37:53.057Z,0.87
2019-01-19T17:40:24.965Z,0.97
2019-01-19T17:43:02.696Z,0.98
2019-01-19T17:45:45.862Z,0.91
2019-01-19T17:48:26.442Z,0.69
2019-01-19T17:51:28.051Z,0.55
2019-01-19T17:54:25.007Z,0.39
2019-01-19T17:57:05.318Z,0.51
2019-01-19T17:59:56.691Z,0.51
2019-01-19T18:02:37.271Z,0.55
2019-01-19T18:05:18.445Z,0.46
2019-01-19T18:07:52.997Z,0.46
2019-01-19T18:10:33.634Z,0.50
2019-01-19T18:13:11.384Z,0.56
2019-01-19T18:15:48.636Z,0.42
2019-01-19T18:18:22.969Z,0.36
2019-01-19T18:21:06.519Z,0.37
2019-01-19T18:23:49.862Z,0.35
2019-01-19T18:26:30.274Z,0.39
2019-01-19T18:29:21.216Z,0.35
2019-01-19T18:32:14.091Z,0.25
2019-01-19T18:34:57.373Z,0.24
2019-01-19T18:37:31.407Z,0.28
2019-01-19T18:40:06.420Z,0.18
2019-01-19T18:42:49.827Z,0.21
2019-01-19T18:45:26.818Z,0.11
2019-01-19T18:47:58.381Z,0.06
2019-01-19T18:50:32.693Z,0.11
2019-01-19T18:53:27.788Z,-0.22
2019-01-19T18:56:07.831Z,-0.20
2019-01-19T18:58:45.018Z,-0.41
2019-01-19T19:01:19.359Z,-0.27
2019-01-19T19:03:56.694Z,-0.37
2019-01-19T19:06:47.755Z,-0.49
2019-01-19T19:09:37.129Z,-0.51
2019-01-19T19:12:31.268Z,-0.50
2019-01-19T19:15:19.399Z,-0.41
2019-01-19T19:18:05.980Z,-0.40
2019-01-19T19:20:40.508Z,-0.46
2019-01-19T19:23:21.335Z,-0.46
2019-01-19T19:26:07.724Z,-0.29
2019-01-19T19:28:57.386Z,-0.37
2019-01-19T19:31:28.920Z,-0.53
2019-01-19T19:34:12.366Z,-0.49
2019-01-19T19:36:55.676Z,-0.64
2019-01-19T19:40:00.259Z,-0.49
2019-01-19T19:42:46.437Z,-0.57
2019-01-19T19:45:33.071Z,-0.58
2019-01-19T19:48:22.466Z,-0.68
2019-01-19T19:50:56.650Z,-0.76
2019-01-19T19:53:25.119Z,-0.76
2019-01-19T19:55:52.478Z,-0.65
2019-01-19T19:58:20.998Z,-0.85
2019-01-19T20:00:50.718Z,-0.82
2019-01-19T20:03:19.216Z,-0.82
2019-01-19T20:05:47.715Z,-0.90
2019-01-19T20:08:16.223Z,-0.89
2019-01-19T20:10:46.337Z,-0.90
2019-01-19T20:13:14.831Z,-0.96
2019-01-19T20:15:43.358Z,-1.04
2019-01-19T20:18:11.845Z,-1.00
2019-01-19T20:20:41.447Z,-1.03
2019-01-19T20:23:09.946Z,-1.00
2019-01-19T20:25:38.440Z,-1.00
2019-01-19T20:28:06.956Z,-1.09
2019-01-19T20:30:45.269Z,-1.01
2019-01-19T20:33:13.749Z,-1.03
2019-01-19T20:35:43.793Z,-1.11
2019-01-19T20:38:12.268Z,-0.96
2019-01-19T20:40:40.758Z,-1.01
2019-01-19T20:43:09.228Z,-1.06
2019-01-19T20:45:37.723Z,-1.18
2019-01-19T20:48:06.199Z,-1.15
2019-01-19T20:50:34.681Z,-1.26
2019-01-19T20:53:03.197Z,-1.20
2019-01-19T20:55:31.675Z,-1.21
2019-01-19T20:58:00.288Z,-1.19
2019-01-19T21:00:28.859Z,-1.16
2019-01-19T21:02:59.598Z,-1.19
2019-01-19T21:05:28.110Z,-1.28
2019-01-19T21:07:56.691Z,-1.35
2019-01-19T21:10:31.556Z,-1.31
2019-01-19T21:12:55.382Z,-1.30
2019-01-19T21:15:25.081Z,-1.34
2019-01-19T21:17:55.819Z,-1.38
2019-01-19T21:20:23.776Z,-1.42
2019-01-19T21:22:52.303Z,-1.46
2019-01-19T21:25:20.772Z,-1.38
2019-01-19T21:27:49.285Z,-1.53
2019-01-19T21:30:18.272Z,-1.61
2019-01-19T21:32:46.753Z,-1.58
2019-01-19T21:35:15.407Z,-1.61
2019-01-19T21:37:43.957Z,-1.58
2019-01-19T21:40:14.049Z,-1.67
2019-01-19T21:42:42.538Z,-1.79
2019-01-19T21:45:16.814Z,-1.70
2019-01-19T21:47:45.329Z,-1.64
2019-01-19T21:50:13.849Z,-1.76
2019-01-19T21:52:42.360Z,-1.75
2019-01-19T21:55:11.352Z,-1.74
2019-01-19T21:57:40.153Z,-1.69
2019-01-19T22:00:14.522Z,-1.73
2019-01-19T22:02:43.038Z,-1.67
2019-01-19T22:05:11.689Z,-1.72
2019-01-19T22:07:40.201Z,-1.85
2019-01-19T22:10:20.126Z,-1.95
2019-01-19T22:12:48.609Z,-1.92
2019-01-19T22:15:18.831Z,-2.04
2019-01-19T22:17:47.327Z,-1.96
2019-01-19T22:20:17.637Z,-1.98
2019-01-19T22:22:46.149Z,-2.02
2019-01-19T22:25:14.884Z,-1.92
2019-01-19T22:27:44.984Z,-1.98
2019-01-19T22:30:19.290Z,-2.00
2019-01-19T22:32:49.134Z,-1.92
2019-01-19T22:35:17.687Z,-1.71
2019-01-19T22:37:46.154Z,-1.92
2019-01-19T22:40:17.422Z,-2.08
2019-01-19T22:42:48.590Z,-2.07
2019-01-19T22:45:17.607Z,-1.89
2019-01-19T22:47:46.237Z,-2.00
2019-01-19T22:50:16.466Z,-2.15
2019-01-19T22:52:45.027Z,-2.09
2019-01-19T22:55:13.851Z,-2.04
2019-01-19T22:57:42.308Z,-2.18
2019-01-19T23:00:24.213Z,-2.23
2019-01-19T23:02:52.686Z,-2.17
2019-01-19T23:05:21.199Z,-2.13
2019-01-19T23:07:49.675Z,-2.07
2019-01-19T23:10:18.186Z,-2.21
2019-01-19T23:12:46.654Z,-2.20
2019-01-19T23:15:15.629Z,-2.24
2019-01-19T23:17:44.101Z,-2.25
2019-01-19T23:20:12.905Z,-2.22
2019-01-19T23:22:41.358Z,-2.21
2019-01-19T23:25:10.011Z,-2.30
2019-01-19T23:27:38.462Z,-2.33
2019-01-19T23:30:09.975Z,-2.36
2019-01-19T23:32:38.482Z,-2.38
2019-01-19T23:35:08.642Z,-2.37
2019-01-19T23:37:37.099Z,-2.41
2019-01-19T23:40:08.632Z,-2.43
2019-01-19T23:42:37.102Z,-2.42
2019-01-19T23:45:08.662Z,-2.46
2019-01-19T23:47:37.106Z,-2.39
2019-01-19T23:50:08.380Z,-2.35
2019-01-19T23:52:36.840Z,-2.40
2019-01-19T23:55:06.430Z,-2.52
2019-01-19T23:57:35.061Z,-2.45
