createdAt,value
2022-09-18T00:04:30.966Z,6.09
2022-09-18T00:09:34.168Z,6.04
2022-09-18T00:14:39.408Z,6.04
2022-09-18T00:19:42.695Z,6.01
2022-09-18T00:24:46.006Z,5.96
2022-09-18T00:29:49.230Z,5.88
2022-09-18T00:34:52.736Z,5.81
2022-09-18T00:39:56.212Z,5.74
2022-09-18T00:45:00.437Z,5.75
2022-09-18T00:50:03.998Z,5.80
2022-09-18T00:55:07.604Z,5.83
2022-09-18T01:00:12.333Z,5.92
2022-09-18T01:05:15.622Z,6.16
2022-09-18T01:10:19.027Z,6.27
2022-09-18T01:15:22.304Z,6.32
2022-09-18T01:20:25.514Z,6.41
2022-09-18T01:25:29.640Z,6.48
2022-09-18T01:30:32.857Z,6.50
2022-09-18T01:35:41.431Z,6.50
2022-09-18T01:40:45.973Z,6.50
2022-09-18T01:45:49.197Z,6.53
2022-09-18T01:50:58.723Z,6.60
2022-09-18T01:56:01.563Z,6.63
2022-09-18T02:01:04.309Z,6.69
2022-09-18T02:06:07.393Z,6.68
2022-09-18T02:11:10.109Z,6.77
2022-09-18T02:16:12.874Z,6.80
2022-09-18T02:21:15.596Z,6.80
2022-09-18T02:26:18.330Z,6.79
2022-09-18T02:31:21.088Z,6.79
2022-09-18T02:36:23.917Z,6.85
2022-09-18T02:41:26.603Z,6.86
2022-09-18T02:46:29.405Z,6.87
2022-09-18T02:51:32.116Z,6.90
2022-09-18T02:56:35.744Z,6.93
2022-09-18T03:01:38.705Z,6.96
2022-09-18T03:06:41.467Z,7.01
2022-09-18T03:11:44.407Z,7.02
2022-09-18T03:16:47.325Z,7.08
2022-09-18T03:21:51.252Z,7.11
2022-09-18T03:26:54.121Z,7.09
2022-09-18T03:31:56.997Z,7.17
2022-09-18T03:36:59.865Z,7.15
2022-09-18T03:42:06.524Z,7.15
2022-09-18T03:47:10.306Z,7.23
2022-09-18T03:52:13.094Z,7.13
2022-09-18T03:57:15.933Z,7.02
2022-09-18T04:02:18.764Z,6.92
2022-09-18T04:07:21.605Z,7.02
2022-09-18T04:12:24.363Z,7.02
2022-09-18T04:17:27.046Z,7.08
2022-09-18T04:22:29.743Z,7.17
2022-09-18T04:27:34.175Z,7.17
2022-09-18T04:32:36.883Z,7.17
2022-09-18T04:37:39.566Z,7.20
2022-09-18T04:42:42.544Z,7.33
2022-09-18T04:47:45.234Z,7.35
2022-09-18T04:52:55.768Z,7.26
2022-09-18T04:57:58.492Z,7.22
2022-09-18T05:03:01.238Z,7.25
2022-09-18T05:08:03.932Z,7.30
2022-09-18T05:13:07.045Z,7.31
2022-09-18T05:18:11.711Z,7.34
2022-09-18T05:23:15.155Z,7.35
2022-09-18T05:28:19.304Z,7.40
2022-09-18T05:33:22.025Z,7.47
2022-09-18T05:38:25.005Z,7.49
2022-09-18T05:43:28.000Z,7.44
2022-09-18T05:48:31.194Z,7.46
2022-09-18T05:53:33.931Z,7.51
2022-09-18T05:58:36.644Z,7.59
2022-09-18T06:03:39.409Z,7.62
2022-09-18T06:08:42.094Z,7.66
2022-09-18T06:13:48.973Z,7.74
2022-09-18T06:18:55.392Z,7.84
2022-09-18T06:23:58.093Z,7.92
2022-09-18T06:29:01.107Z,7.91
2022-09-18T06:34:03.906Z,7.91
2022-09-18T06:39:06.618Z,8.02
2022-09-18T06:44:09.299Z,8.09
2022-09-18T06:49:12.641Z,8.21
2022-09-18T06:54:15.437Z,8.18
2022-09-18T06:59:18.313Z,8.22
2022-09-18T07:04:20.961Z,8.22
2022-09-18T07:09:23.641Z,8.23
2022-09-18T07:14:26.340Z,8.17
2022-09-18T07:19:29.116Z,8.16
2022-09-18T07:24:31.761Z,8.14
2022-09-18T07:29:34.621Z,8.19
2022-09-18T07:34:38.510Z,8.16
2022-09-18T07:39:41.857Z,8.09
2022-09-18T07:44:44.533Z,8.11
2022-09-18T07:49:47.267Z,8.10
2022-09-18T07:54:49.956Z,8.26
2022-09-18T07:59:53.558Z,8.36
2022-09-18T08:04:56.359Z,8.49
2022-09-18T08:09:59.374Z,8.56
2022-09-18T08:15:02.105Z,8.44
2022-09-18T08:20:11.088Z,8.53
2022-09-18T08:25:13.909Z,8.54
2022-09-18T08:30:16.633Z,8.65
2022-09-18T08:35:19.493Z,8.68
2022-09-18T08:40:22.354Z,8.81
2022-09-18T08:45:25.904Z,8.87
2022-09-18T08:50:28.618Z,8.71
2022-09-18T08:55:33.450Z,8.75
2022-09-18T09:00:36.414Z,8.81
2022-09-18T09:05:39.258Z,8.94
2022-09-18T09:10:42.120Z,9.43
2022-09-18T09:15:45.560Z,9.81
2022-09-18T09:20:48.443Z,10.15
2022-09-18T09:25:51.271Z,10.65
2022-09-18T09:30:54.754Z,10.27
2022-09-18T09:35:57.528Z,9.98
2022-09-18T09:41:00.355Z,9.82
2022-09-18T09:46:03.059Z,9.99
2022-09-18T09:51:05.771Z,9.79
2022-09-18T09:56:08.443Z,9.98
2022-09-18T10:01:11.215Z,10.12
2022-09-18T10:06:13.947Z,10.27
2022-09-18T10:11:16.917Z,10.08
2022-09-18T10:16:19.647Z,10.05
2022-09-18T10:21:22.413Z,10.09
2022-09-18T10:26:25.074Z,10.40
2022-09-18T10:31:27.809Z,10.35
2022-09-18T10:36:31.270Z,10.60
2022-09-18T10:41:34.207Z,11.05
2022-09-18T10:46:37.070Z,11.09
2022-09-18T10:51:39.838Z,10.93
2022-09-18T10:56:42.937Z,10.65
2022-09-18T11:01:45.847Z,10.50
2022-09-18T11:06:48.713Z,10.30
2022-09-18T11:11:52.013Z,10.00
2022-09-18T11:16:54.788Z,9.99
2022-09-18T11:21:59.511Z,10.07
2022-09-18T11:27:02.328Z,10.20
2022-09-18T11:32:05.131Z,10.56
2022-09-18T11:37:08.170Z,10.87
2022-09-18T11:42:11.469Z,10.63
2022-09-18T11:47:14.896Z,10.38
2022-09-18T11:52:18.656Z,10.29
2022-09-18T11:57:21.394Z,10.26
2022-09-18T12:02:24.486Z,10.37
2022-09-18T12:07:37.923Z,10.84
2022-09-18T12:12:41.118Z,11.82
2022-09-18T12:17:54.095Z,12.27
2022-09-18T12:22:56.799Z,12.08
2022-09-18T12:27:59.460Z,12.03
2022-09-18T12:33:02.119Z,11.64
2022-09-18T12:38:04.810Z,11.47
2022-09-18T12:43:08.235Z,11.49
2022-09-18T12:48:10.946Z,11.49
2022-09-18T12:53:13.703Z,12.15
2022-09-18T12:58:16.549Z,11.81
2022-09-18T13:03:19.697Z,11.50
2022-09-18T13:08:22.443Z,11.25
2022-09-18T13:13:25.289Z,11.15
2022-09-18T13:18:29.315Z,11.64
2022-09-18T13:23:32.195Z,12.07
2022-09-18T13:28:35.116Z,12.36
2022-09-18T13:33:37.913Z,12.35
2022-09-18T13:38:46.341Z,12.67
2022-09-18T13:43:49.823Z,12.91
2022-09-18T13:48:56.696Z,12.82
2022-09-18T13:54:00.309Z,13.01
2022-09-18T13:59:06.067Z,13.31
2022-09-18T14:04:09.708Z,13.06
2022-09-18T14:09:12.445Z,12.99
2022-09-18T14:14:15.833Z,13.02
2022-09-18T14:19:18.640Z,12.56
2022-09-18T14:24:23.170Z,12.36
2022-09-18T14:29:25.962Z,12.60
2022-09-18T14:34:29.117Z,12.63
2022-09-18T14:39:31.767Z,12.61
2022-09-18T14:44:35.094Z,12.56
2022-09-18T14:49:37.769Z,12.47
2022-09-18T14:54:41.137Z,12.26
2022-09-18T14:59:44.023Z,12.24
2022-09-18T15:04:46.902Z,12.13
2022-09-18T15:09:50.139Z,12.02
2022-09-18T15:14:52.937Z,11.96
2022-09-18T15:19:55.918Z,11.71
2022-09-18T15:25:02.052Z,11.71
2022-09-18T15:30:12.424Z,11.72
2022-09-18T15:35:15.881Z,11.69
2022-09-18T15:40:19.070Z,11.60
2022-09-18T15:45:22.038Z,11.31
2022-09-18T15:50:26.612Z,11.37
2022-09-18T15:55:30.314Z,11.18
2022-09-18T16:00:33.104Z,11.17
2022-09-18T16:05:38.064Z,11.05
2022-09-18T16:10:41.772Z,10.96
2022-09-18T16:15:52.306Z,10.93
2022-09-18T16:21:02.768Z,10.82
2022-09-18T16:26:05.950Z,10.82
2022-09-18T16:31:08.769Z,10.73
2022-09-18T16:36:11.561Z,10.70
2022-09-18T16:41:14.272Z,10.61
2022-09-18T16:46:17.098Z,10.53
2022-09-18T16:51:19.846Z,10.57
2022-09-18T16:56:22.737Z,10.52
2022-09-18T17:01:25.471Z,10.44
2022-09-18T17:06:28.549Z,10.48
2022-09-18T17:11:31.349Z,10.48
2022-09-18T17:16:44.136Z,10.47
2022-09-18T17:21:47.684Z,10.43
2022-09-18T17:26:50.458Z,10.44
2022-09-18T17:31:53.303Z,10.40
2022-09-18T17:36:56.058Z,10.42
2022-09-18T17:41:59.654Z,10.37
2022-09-18T17:47:02.477Z,10.44
2022-09-18T17:52:05.497Z,10.43
2022-09-18T17:57:11.665Z,10.39
2022-09-18T18:02:15.472Z,10.41
2022-09-18T18:07:18.591Z,10.39
2022-09-18T18:12:21.481Z,10.43
2022-09-18T18:17:24.659Z,10.34
2022-09-18T18:22:27.461Z,10.27
2022-09-18T18:27:30.214Z,10.21
2022-09-18T18:32:34.892Z,10.19
2022-09-18T18:37:37.624Z,10.22
2022-09-18T18:42:41.448Z,10.20
2022-09-18T18:47:48.652Z,10.13
2022-09-18T18:52:53.419Z,10.01
2022-09-18T18:57:56.366Z,10.01
2022-09-18T19:03:02.476Z,9.99
2022-09-18T19:08:07.974Z,9.98
2022-09-18T19:13:10.819Z,9.91
2022-09-18T19:18:13.742Z,9.87
2022-09-18T19:23:16.840Z,9.91
2022-09-18T19:28:19.552Z,9.86
2022-09-18T19:33:23.092Z,9.83
2022-09-18T19:38:25.976Z,9.79
2022-09-18T19:43:28.758Z,9.78
2022-09-18T19:48:31.544Z,9.71
2022-09-18T19:53:34.388Z,9.76
2022-09-18T19:58:37.229Z,9.64
2022-09-18T20:03:39.990Z,9.70
2022-09-18T20:08:42.690Z,9.68
2022-09-18T20:13:45.488Z,9.68
2022-09-18T20:18:48.975Z,9.70
2022-09-18T20:23:51.784Z,9.79
2022-09-18T20:28:55.402Z,9.77
2022-09-18T20:33:58.120Z,9.79
2022-09-18T20:39:03.672Z,9.91
2022-09-18T20:44:06.434Z,9.96
2022-09-18T20:49:09.234Z,9.96
2022-09-18T20:54:12.055Z,10.00
2022-09-18T20:59:16.195Z,10.09
2022-09-18T21:04:19.500Z,10.12
2022-09-18T21:09:22.237Z,10.19
2022-09-18T21:14:25.619Z,10.09
2022-09-18T21:19:28.498Z,10.01
2022-09-18T21:24:32.319Z,10.09
2022-09-18T21:29:35.076Z,9.95
2022-09-18T21:34:37.738Z,9.60
2022-09-18T21:39:44.049Z,9.34
2022-09-18T21:44:46.712Z,9.18
2022-09-18T21:49:49.406Z,9.02
2022-09-18T21:54:52.438Z,8.98
2022-09-18T21:59:55.351Z,8.91
2022-09-18T22:04:58.020Z,8.88
2022-09-18T22:10:00.834Z,8.64
2022-09-18T22:15:08.136Z,8.32
2022-09-18T22:20:10.877Z,8.05
2022-09-18T22:25:14.322Z,7.97
2022-09-18T22:30:17.018Z,7.95
2022-09-18T22:35:19.762Z,7.88
2022-09-18T22:40:22.680Z,7.84
2022-09-18T22:45:27.008Z,7.87
2022-09-18T22:50:29.905Z,7.84
2022-09-18T22:55:32.722Z,7.83
2022-09-18T23:00:35.415Z,7.89
2022-09-18T23:05:47.984Z,7.83
2022-09-18T23:10:50.830Z,7.89
2022-09-18T23:15:53.593Z,7.88
2022-09-18T23:20:56.430Z,7.84
2022-09-18T23:25:59.107Z,7.84
2022-09-18T23:31:01.831Z,7.84
2022-09-18T23:36:04.818Z,7.86
2022-09-18T23:41:07.638Z,7.89
2022-09-18T23:46:13.316Z,7.87
2022-09-18T23:51:16.168Z,7.86
2022-09-18T23:56:18.862Z,7.85
