createdAt,value
2018-02-09T00:00:49.107Z,0.00
2018-02-09T00:01:49.021Z,0.00
2018-02-09T00:02:48.925Z,0.00
2018-02-09T00:03:48.853Z,0.00
2018-02-09T00:04:48.758Z,0.00
2018-02-09T00:05:48.673Z,0.00
2018-02-09T00:06:48.580Z,0.00
2018-02-09T00:07:48.506Z,0.00
2018-02-09T00:08:48.418Z,0.00
2018-02-09T00:09:48.329Z,0.00
2018-02-09T00:10:48.249Z,0.00
2018-02-09T00:11:48.150Z,0.00
2018-02-09T00:12:48.069Z,0.00
2018-02-09T00:13:47.975Z,0.00
2018-02-09T00:14:47.903Z,0.00
2018-02-09T00:15:47.807Z,0.00
2018-02-09T00:16:47.712Z,0.00
2018-02-09T00:17:47.628Z,0.00
2018-02-09T00:18:47.543Z,0.00
2018-02-09T00:19:47.459Z,0.00
2018-02-09T00:20:47.382Z,0.00
2018-02-09T00:21:47.282Z,0.00
2018-02-09T00:22:47.205Z,0.00
2018-02-09T00:23:47.106Z,0.00
2018-02-09T00:24:47.022Z,0.00
2018-02-09T00:25:46.927Z,0.00
2018-02-09T00:26:46.845Z,0.00
2018-02-09T00:27:46.758Z,0.00
2018-02-09T00:28:46.664Z,0.00
2018-02-09T00:29:46.589Z,0.00
2018-02-09T00:30:46.493Z,0.00
2018-02-09T00:31:46.407Z,0.00
2018-02-09T00:32:46.335Z,0.00
2018-02-09T00:33:46.229Z,0.00
2018-02-09T00:34:46.158Z,0.00
2018-02-09T00:35:46.062Z,0.00
2018-02-09T00:36:45.980Z,0.00
2018-02-09T00:37:45.906Z,0.00
2018-02-09T00:38:45.801Z,0.00
2018-02-09T00:39:45.731Z,0.00
2018-02-09T00:40:45.637Z,0.00
2018-02-09T00:41:45.542Z,0.00
2018-02-09T00:42:45.460Z,0.00
2018-02-09T00:43:45.372Z,0.00
2018-02-09T00:44:45.284Z,0.00
2018-02-09T00:45:45.195Z,0.00
2018-02-09T00:46:45.102Z,0.00
2018-02-09T00:47:45.028Z,0.00
2018-02-09T00:48:44.937Z,0.00
2018-02-09T00:49:44.847Z,0.00
2018-02-09T00:50:44.761Z,0.00
2018-02-09T00:51:44.670Z,0.00
2018-02-09T00:52:44.577Z,0.00
2018-02-09T00:53:44.497Z,0.00
2018-02-09T00:54:44.412Z,0.00
2018-02-09T00:55:44.330Z,0.00
2018-02-09T00:56:44.240Z,0.00
2018-02-09T00:57:44.159Z,0.00
2018-02-09T00:58:44.064Z,0.00
2018-02-09T00:59:43.971Z,0.00
2018-02-09T01:00:43.883Z,0.00
2018-02-09T01:01:43.798Z,0.00
2018-02-09T01:02:43.706Z,0.00
2018-02-09T01:03:43.631Z,0.00
2018-02-09T01:04:43.536Z,0.00
2018-02-09T01:05:43.446Z,0.00
2018-02-09T01:06:43.361Z,0.00
2018-02-09T01:07:43.332Z,0.00
2018-02-09T01:08:43.187Z,0.00
2018-02-09T01:09:43.104Z,0.00
2018-02-09T01:10:43.008Z,0.00
2018-02-09T01:11:42.936Z,0.00
2018-02-09T01:12:42.835Z,0.00
2018-02-09T01:13:42.759Z,0.00
2018-02-09T01:14:42.661Z,0.00
2018-02-09T01:15:42.578Z,0.00
2018-02-09T01:16:42.486Z,0.00
2018-02-09T01:17:42.410Z,0.00
2018-02-09T01:18:42.311Z,0.00
2018-02-09T01:19:42.233Z,0.00
2018-02-09T01:20:42.138Z,0.00
2018-02-09T01:21:42.058Z,0.00
2018-02-09T01:22:41.975Z,0.00
2018-02-09T01:23:41.896Z,0.00
2018-02-09T01:24:41.812Z,0.00
2018-02-09T01:25:41.710Z,0.00
2018-02-09T01:26:41.619Z,0.00
2018-02-09T01:27:41.537Z,0.00
2018-02-09T01:28:41.460Z,0.00
2018-02-09T01:29:41.360Z,0.00
2018-02-09T01:30:41.278Z,0.00
2018-02-09T01:31:41.199Z,0.00
2018-02-09T01:32:41.138Z,0.00
2018-02-09T01:33:41.011Z,0.00
2018-02-09T01:34:40.920Z,0.00
2018-02-09T01:35:40.839Z,0.00
2018-02-09T01:36:40.762Z,0.00
2018-02-09T01:37:40.658Z,0.00
2018-02-09T01:38:40.575Z,0.00
2018-02-09T01:39:40.488Z,0.00
2018-02-09T01:40:40.402Z,0.00
2018-02-09T01:41:40.314Z,0.00
2018-02-09T01:42:40.228Z,0.00
2018-02-09T01:43:40.137Z,0.00
2018-02-09T01:44:40.064Z,0.00
2018-02-09T01:45:39.958Z,0.00
2018-02-09T01:46:39.876Z,0.00
2018-02-09T01:47:39.789Z,0.00
2018-02-09T01:48:39.712Z,0.00
2018-02-09T01:49:39.616Z,0.00
2018-02-09T01:50:39.525Z,0.00
2018-02-09T01:51:39.441Z,0.00
2018-02-09T01:52:39.365Z,0.00
2018-02-09T01:53:39.261Z,0.00
2018-02-09T01:54:39.191Z,0.00
2018-02-09T01:55:39.095Z,0.00
2018-02-09T01:56:39.252Z,0.00
2018-02-09T01:57:38.914Z,0.00
2018-02-09T01:58:38.824Z,0.00
2018-02-09T01:59:38.736Z,0.00
2018-02-09T02:00:38.664Z,0.00
2018-02-09T02:01:38.564Z,0.00
2018-02-09T02:02:38.482Z,0.00
2018-02-09T02:03:38.392Z,0.00
2018-02-09T02:04:38.314Z,0.00
2018-02-09T02:05:38.214Z,0.00
2018-02-09T02:06:38.137Z,0.00
2018-02-09T02:07:38.037Z,0.00
2018-02-09T02:08:37.970Z,0.00
2018-02-09T02:09:37.866Z,0.00
2018-02-09T02:10:37.786Z,0.00
2018-02-09T02:11:37.695Z,0.00
2018-02-09T02:12:37.617Z,0.00
2018-02-09T02:13:37.520Z,0.00
2018-02-09T02:14:37.429Z,0.00
2018-02-09T02:15:37.341Z,0.00
2018-02-09T02:16:37.267Z,0.00
2018-02-09T02:17:37.168Z,0.00
2018-02-09T02:18:37.091Z,0.00
2018-02-09T02:19:36.993Z,0.00
2018-02-09T02:20:36.912Z,0.00
2018-02-09T02:21:36.827Z,0.00
2018-02-09T02:22:36.740Z,0.00
2018-02-09T02:23:36.646Z,0.00
2018-02-09T02:24:36.575Z,0.00
2018-02-09T02:25:36.482Z,0.00
2018-02-09T02:26:36.394Z,0.00
2018-02-09T02:27:36.317Z,0.00
2018-02-09T02:28:36.218Z,0.00
2018-02-09T02:29:36.141Z,0.00
2018-02-09T02:30:36.045Z,0.00
2018-02-09T02:31:35.968Z,0.00
2018-02-09T02:32:35.867Z,0.00
2018-02-09T02:33:35.786Z,0.00
2018-02-09T02:34:35.689Z,0.00
2018-02-09T02:35:35.597Z,0.00
2018-02-09T02:36:35.521Z,0.00
2018-02-09T02:37:35.448Z,0.00
2018-02-09T02:38:35.346Z,0.00
2018-02-09T02:39:35.249Z,0.00
2018-02-09T02:40:35.168Z,0.00
2018-02-09T02:41:35.089Z,0.00
2018-02-09T02:42:34.992Z,0.00
2018-02-09T02:43:34.894Z,0.00
2018-02-09T02:44:34.822Z,0.00
2018-02-09T02:45:34.729Z,0.00
2018-02-09T02:46:34.646Z,0.00
2018-02-09T02:47:34.547Z,0.00
2018-02-09T02:48:34.470Z,0.00
2018-02-09T02:49:34.395Z,0.00
2018-02-09T02:50:34.297Z,0.00
2018-02-09T02:51:34.199Z,0.00
2018-02-09T02:52:34.123Z,0.00
2018-02-09T02:53:34.030Z,0.00
2018-02-09T02:54:33.954Z,0.00
2018-02-09T02:55:33.853Z,0.00
2018-02-09T02:56:33.774Z,0.00
2018-02-09T02:57:33.684Z,0.00
2018-02-09T02:58:33.590Z,0.00
2018-02-09T02:59:33.493Z,0.00
2018-02-09T03:00:33.420Z,0.00
2018-02-09T03:01:33.345Z,0.00
2018-02-09T03:02:33.249Z,0.00
2018-02-09T03:03:33.151Z,0.00
2018-02-09T03:04:33.069Z,0.00
2018-02-09T03:05:32.990Z,0.00
2018-02-09T03:06:32.896Z,0.00
2018-02-09T03:07:32.812Z,0.00
2018-02-09T03:08:32.721Z,0.00
2018-02-09T03:09:32.637Z,0.00
2018-02-09T03:10:32.553Z,0.00
2018-02-09T03:11:32.450Z,0.00
2018-02-09T03:12:32.371Z,0.00
2018-02-09T03:13:32.277Z,0.00
2018-02-09T03:14:32.204Z,0.00
2018-02-09T03:15:32.108Z,0.00
2018-02-09T03:16:32.024Z,0.00
2018-02-09T03:17:31.919Z,0.00
2018-02-09T03:18:31.848Z,0.00
2018-02-09T03:19:31.751Z,0.00
2018-02-09T03:20:31.672Z,0.00
2018-02-09T03:21:31.578Z,0.00
2018-02-09T03:22:31.485Z,0.00
2018-02-09T03:23:31.411Z,0.00
2018-02-09T03:24:31.318Z,0.00
2018-02-09T03:25:31.221Z,0.00
2018-02-09T03:26:31.149Z,0.00
2018-02-09T03:27:31.055Z,0.00
2018-02-09T03:28:30.962Z,0.00
2018-02-09T03:29:30.880Z,0.00
2018-02-09T03:30:30.843Z,0.00
2018-02-09T03:31:30.700Z,0.00
2018-02-09T03:32:30.615Z,0.00
2018-02-09T03:33:30.527Z,0.00
2018-02-09T03:34:30.450Z,0.00
2018-02-09T03:35:30.351Z,0.00
2018-02-09T03:36:30.263Z,0.00
2018-02-09T03:37:30.177Z,0.00
2018-02-09T03:38:30.090Z,0.00
2018-02-09T03:39:29.998Z,0.00
2018-02-09T03:40:29.963Z,0.00
2018-02-09T03:41:29.823Z,0.00
2018-02-09T03:42:29.740Z,0.00
2018-02-09T03:43:29.650Z,0.00
2018-02-09T03:44:29.570Z,0.00
2018-02-09T03:45:29.482Z,0.00
2018-02-09T03:46:29.385Z,0.00
2018-02-09T03:47:29.297Z,0.00
2018-02-09T03:48:29.213Z,0.00
2018-02-09T03:49:29.130Z,0.00
2018-02-09T03:50:29.056Z,0.00
2018-02-09T03:51:28.956Z,0.00
2018-02-09T03:52:28.875Z,0.00
2018-02-09T03:53:28.777Z,0.00
2018-02-09T03:54:28.689Z,0.00
2018-02-09T03:55:28.598Z,0.00
2018-02-09T03:56:28.517Z,0.00
2018-02-09T03:57:28.425Z,0.00
2018-02-09T03:58:28.343Z,0.00
2018-02-09T03:59:28.254Z,0.00
2018-02-09T04:00:28.168Z,0.00
2018-02-09T04:01:28.079Z,0.00
2018-02-09T04:02:27.990Z,0.00
2018-02-09T04:03:27.901Z,0.00
2018-02-09T04:04:27.829Z,0.00
2018-02-09T04:05:27.724Z,0.00
2018-02-09T04:06:27.647Z,0.00
2018-02-09T04:07:27.557Z,0.00
2018-02-09T04:08:27.478Z,0.00
2018-02-09T04:09:27.380Z,0.00
2018-02-09T04:10:27.291Z,0.00
2018-02-09T04:11:27.201Z,0.00
2018-02-09T04:12:27.130Z,0.00
2018-02-09T04:13:27.029Z,0.00
2018-02-09T04:14:26.942Z,0.00
2018-02-09T04:15:26.859Z,0.00
2018-02-09T04:16:26.762Z,0.00
2018-02-09T04:17:26.682Z,0.00
2018-02-09T04:18:26.594Z,0.00
2018-02-09T04:19:26.499Z,0.00
2018-02-09T04:20:26.435Z,0.00
2018-02-09T04:21:26.329Z,0.00
2018-02-09T04:22:26.245Z,0.00
2018-02-09T04:23:26.165Z,0.00
2018-02-09T04:24:26.078Z,0.00
2018-02-09T04:25:25.983Z,0.00
2018-02-09T04:26:25.890Z,0.00
2018-02-09T04:27:25.806Z,0.00
2018-02-09T04:28:25.730Z,0.00
2018-02-09T04:29:25.628Z,0.00
2018-02-09T04:30:25.545Z,0.00
2018-02-09T04:31:25.457Z,0.00
2018-02-09T04:32:25.377Z,0.00
2018-02-09T04:33:25.279Z,0.00
2018-02-09T04:34:25.186Z,0.00
2018-02-09T04:35:25.108Z,0.00
2018-02-09T04:36:25.008Z,0.00
2018-02-09T04:37:24.931Z,0.00
2018-02-09T04:38:24.834Z,0.00
2018-02-09T04:39:24.740Z,0.00
2018-02-09T04:40:24.663Z,0.00
2018-02-09T04:41:24.567Z,0.00
2018-02-09T04:42:24.483Z,0.00
2018-02-09T04:43:24.412Z,0.00
2018-02-09T04:44:24.305Z,0.00
2018-02-09T04:45:24.220Z,0.00
2018-02-09T04:46:24.127Z,0.00
2018-02-09T04:47:24.040Z,0.00
2018-02-09T04:48:23.957Z,0.00
2018-02-09T04:49:23.866Z,0.00
2018-02-09T04:50:23.782Z,0.00
2018-02-09T04:51:23.695Z,0.00
2018-02-09T04:52:23.603Z,0.00
2018-02-09T04:53:23.524Z,0.00
2018-02-09T04:54:23.430Z,0.00
2018-02-09T04:55:23.345Z,0.00
2018-02-09T04:56:23.263Z,0.00
2018-02-09T04:57:23.182Z,0.00
2018-02-09T04:58:23.085Z,0.00
2018-02-09T04:59:22.996Z,0.00
2018-02-09T05:00:22.907Z,0.00
2018-02-09T05:01:22.842Z,0.00
2018-02-09T05:02:22.732Z,0.00
2018-02-09T05:03:22.647Z,0.00
2018-02-09T05:04:22.563Z,0.00
2018-02-09T05:05:22.483Z,0.00
2018-02-09T05:06:22.389Z,0.00
2018-02-09T05:07:22.301Z,0.00
2018-02-09T05:08:22.210Z,0.00
2018-02-09T05:09:22.129Z,0.00
2018-02-09T05:10:22.030Z,0.00
2018-02-09T05:11:21.965Z,0.00
2018-02-09T05:12:21.859Z,0.00
2018-02-09T05:13:21.783Z,0.00
2018-02-09T05:14:21.686Z,0.00
2018-02-09T05:15:21.600Z,0.00
2018-02-09T05:16:21.518Z,0.00
2018-02-09T05:17:21.423Z,0.00
2018-02-09T05:18:21.331Z,0.00
2018-02-09T05:19:21.256Z,0.00
2018-02-09T05:20:21.160Z,0.00
2018-02-09T05:21:21.070Z,0.00
2018-02-09T05:22:20.989Z,0.00
2018-02-09T05:23:20.898Z,0.00
2018-02-09T05:24:20.806Z,0.00
2018-02-09T05:25:20.726Z,0.00
2018-02-09T05:26:20.634Z,0.00
2018-02-09T05:27:20.560Z,0.00
2018-02-09T05:28:20.463Z,0.00
2018-02-09T05:29:20.388Z,0.00
2018-02-09T05:30:20.285Z,0.00
2018-02-09T05:31:20.213Z,0.00
2018-02-09T05:32:20.111Z,0.00
2018-02-09T05:33:20.029Z,0.00
2018-02-09T05:34:19.935Z,0.00
2018-02-09T05:35:19.862Z,0.00
2018-02-09T05:36:19.768Z,0.00
2018-02-09T05:37:19.672Z,0.00
2018-02-09T05:38:19.587Z,0.00
2018-02-09T05:39:19.508Z,0.00
2018-02-09T05:40:19.408Z,0.00
2018-02-09T05:41:19.379Z,0.00
2018-02-09T05:42:19.239Z,0.00
2018-02-09T05:43:19.160Z,0.00
2018-02-09T05:44:19.065Z,0.00
2018-02-09T05:45:18.972Z,0.00
2018-02-09T05:46:18.887Z,0.00
2018-02-09T05:47:18.820Z,0.00
2018-02-09T05:48:18.714Z,0.00
2018-02-09T05:49:18.631Z,0.00
2018-02-09T05:50:18.541Z,0.00
2018-02-09T05:51:18.461Z,0.00
2018-02-09T05:52:18.370Z,0.00
2018-02-09T05:53:18.278Z,0.00
2018-02-09T05:54:18.195Z,0.00
2018-02-09T05:55:18.116Z,0.00
2018-02-09T05:56:18.021Z,0.00
2018-02-09T05:57:17.928Z,0.00
2018-02-09T05:58:17.836Z,0.00
2018-02-09T05:59:17.766Z,0.00
2018-02-09T06:00:17.664Z,0.00
2018-02-09T06:01:17.594Z,0.00
2018-02-09T06:02:17.495Z,0.00
2018-02-09T06:03:17.407Z,0.00
2018-02-09T06:04:17.313Z,0.00
2018-02-09T06:05:17.235Z,0.00
2018-02-09T06:06:17.137Z,0.00
2018-02-09T06:07:17.050Z,0.00
2018-02-09T06:08:16.965Z,0.00
2018-02-09T06:09:16.885Z,0.00
2018-02-09T06:10:16.797Z,0.00
2018-02-09T06:11:16.715Z,0.00
2018-02-09T06:12:16.617Z,0.00
2018-02-09T06:13:16.532Z,0.00
2018-02-09T06:14:16.444Z,0.00
2018-02-09T06:15:16.352Z,0.00
2018-02-09T06:16:16.270Z,0.00
2018-02-09T06:17:16.175Z,0.00
2018-02-09T06:18:16.092Z,0.00
2018-02-09T06:19:16.021Z,0.00
2018-02-09T06:20:15.913Z,0.00
2018-02-09T06:21:15.835Z,0.00
2018-02-09T06:22:15.748Z,0.00
2018-02-09T06:23:15.668Z,0.00
2018-02-09T06:24:15.568Z,0.00
2018-02-09T06:25:15.479Z,0.00
2018-02-09T06:26:15.440Z,0.00
2018-02-09T06:27:15.323Z,0.00
2018-02-09T06:28:15.216Z,0.00
2018-02-09T06:29:15.132Z,0.00
2018-02-09T06:30:15.042Z,0.00
2018-02-09T06:31:14.969Z,0.00
2018-02-09T06:32:14.877Z,5.63
2018-02-09T06:33:14.795Z,5.63
2018-02-09T06:34:14.697Z,5.63
2018-02-09T06:35:14.620Z,5.63
2018-02-09T06:36:14.529Z,5.63
2018-02-09T06:37:14.448Z,5.63
2018-02-09T06:38:14.360Z,5.63
2018-02-09T06:39:14.269Z,5.63
2018-02-09T06:40:14.189Z,5.63
2018-02-09T06:41:14.100Z,5.63
2018-02-09T06:42:14.020Z,11.25
2018-02-09T06:43:13.916Z,11.25
2018-02-09T06:44:13.837Z,11.25
2018-02-09T06:45:13.748Z,11.25
2018-02-09T06:46:13.671Z,11.25
2018-02-09T06:47:13.574Z,11.25
2018-02-09T06:48:13.482Z,11.25
2018-02-09T06:49:13.396Z,11.25
2018-02-09T06:50:13.304Z,16.88
2018-02-09T06:51:13.223Z,16.88
2018-02-09T06:52:13.134Z,16.88
2018-02-09T06:53:13.045Z,16.88
2018-02-09T06:54:12.960Z,16.88
2018-02-09T06:55:12.873Z,22.50
2018-02-09T06:56:12.785Z,22.50
2018-02-09T06:57:12.700Z,22.50
2018-02-09T06:58:12.611Z,22.50
2018-02-09T06:59:12.521Z,28.13
2018-02-09T07:00:12.466Z,28.13
2018-02-09T07:01:12.373Z,28.13
2018-02-09T07:02:12.271Z,28.13
2018-02-09T07:03:12.186Z,28.13
2018-02-09T07:04:12.096Z,28.13
2018-02-09T07:05:12.020Z,28.13
2018-02-09T07:06:11.925Z,28.13
2018-02-09T07:07:11.837Z,33.75
2018-02-09T07:08:11.749Z,33.75
2018-02-09T07:09:11.673Z,39.38
2018-02-09T07:10:11.576Z,45.00
2018-02-09T07:11:11.489Z,45.00
2018-02-09T07:12:11.398Z,45.00
2018-02-09T07:13:11.315Z,45.00
2018-02-09T07:14:11.219Z,45.00
2018-02-09T07:15:11.143Z,50.63
2018-02-09T07:16:11.054Z,50.63
2018-02-09T07:17:10.963Z,50.63
2018-02-09T07:18:10.881Z,50.63
2018-02-09T07:19:10.800Z,50.63
2018-02-09T07:20:10.712Z,50.63
2018-02-09T07:21:10.628Z,56.25
2018-02-09T07:22:10.539Z,56.25
2018-02-09T07:23:10.449Z,56.25
2018-02-09T07:24:10.361Z,61.88
2018-02-09T07:25:10.275Z,67.50
2018-02-09T07:26:10.202Z,67.50
2018-02-09T07:27:10.101Z,67.50
2018-02-09T07:28:10.012Z,67.50
2018-02-09T07:29:09.934Z,67.50
2018-02-09T07:30:09.848Z,67.50
2018-02-09T07:31:09.749Z,73.13
2018-02-09T07:32:09.677Z,73.13
2018-02-09T07:33:09.589Z,78.75
2018-02-09T07:34:09.500Z,78.75
2018-02-09T07:35:09.418Z,78.75
2018-02-09T07:36:09.321Z,78.75
2018-02-09T07:37:09.253Z,84.38
2018-02-09T07:38:09.155Z,84.38
2018-02-09T07:39:09.062Z,90.00
2018-02-09T07:40:08.979Z,90.00
2018-02-09T07:41:08.886Z,95.63
2018-02-09T07:42:08.803Z,95.63
2018-02-09T07:43:08.727Z,101.25
2018-02-09T07:44:08.652Z,101.25
2018-02-09T07:45:08.553Z,106.88
2018-02-09T07:46:08.462Z,106.88
2018-02-09T07:47:08.378Z,112.50
2018-02-09T07:48:08.292Z,112.50
2018-02-09T07:49:08.201Z,118.13
2018-02-09T07:50:08.115Z,118.13
2018-02-09T07:51:08.029Z,118.13
2018-02-09T07:52:07.948Z,123.75
2018-02-09T07:53:07.867Z,129.38
2018-02-09T07:54:07.776Z,135.00
2018-02-09T07:55:07.693Z,135.00
2018-02-09T07:56:07.605Z,135.00
2018-02-09T07:57:07.516Z,123.75
2018-02-09T07:58:07.430Z,129.38
2018-02-09T07:59:07.353Z,129.38
2018-02-09T08:00:07.274Z,140.63
2018-02-09T08:01:07.183Z,151.88
2018-02-09T08:02:07.088Z,151.88
2018-02-09T08:03:07.002Z,146.25
2018-02-09T08:04:06.929Z,146.25
2018-02-09T08:05:07.181Z,151.88
2018-02-09T08:06:06.757Z,151.88
2018-02-09T08:07:06.658Z,146.25
2018-02-09T08:08:06.579Z,151.88
2018-02-09T08:09:06.492Z,157.50
2018-02-09T08:10:06.401Z,157.50
2018-02-09T08:11:06.325Z,151.88
2018-02-09T08:12:06.235Z,163.13
2018-02-09T08:13:06.156Z,168.75
2018-02-09T08:14:06.057Z,157.50
2018-02-09T08:15:05.984Z,163.13
2018-02-09T08:16:05.891Z,163.13
2018-02-09T08:17:05.807Z,180.00
2018-02-09T08:18:05.733Z,191.25
2018-02-09T08:19:05.628Z,168.75
2018-02-09T08:20:05.550Z,168.75
2018-02-09T08:21:05.458Z,180.00
2018-02-09T08:22:05.384Z,196.88
2018-02-09T08:23:05.300Z,208.13
2018-02-09T08:24:05.205Z,191.25
2018-02-09T08:25:05.122Z,185.63
2018-02-09T08:26:05.029Z,208.13
2018-02-09T08:27:04.944Z,208.13
2018-02-09T08:28:04.859Z,208.13
2018-02-09T08:29:04.785Z,196.88
2018-02-09T08:30:04.736Z,191.25
2018-02-09T08:31:04.608Z,196.88
2018-02-09T08:32:04.521Z,219.38
2018-02-09T08:33:04.431Z,236.25
2018-02-09T08:34:04.342Z,275.63
2018-02-09T08:35:04.253Z,275.63
2018-02-09T08:36:04.186Z,258.75
2018-02-09T08:37:04.093Z,264.38
2018-02-09T08:38:04.011Z,270.00
2018-02-09T08:39:03.935Z,286.88
2018-02-09T08:40:03.831Z,275.63
2018-02-09T08:41:03.747Z,270.00
2018-02-09T08:42:03.660Z,247.50
2018-02-09T08:43:03.581Z,213.75
2018-02-09T08:44:03.501Z,208.13
2018-02-09T08:45:03.407Z,202.50
2018-02-09T08:46:03.335Z,208.13
2018-02-09T08:47:03.262Z,191.25
2018-02-09T08:48:03.160Z,196.88
2018-02-09T08:49:03.083Z,191.25
2018-02-09T08:50:02.986Z,191.25
2018-02-09T08:51:02.912Z,213.75
2018-02-09T08:52:02.825Z,208.13
2018-02-09T08:53:02.735Z,219.38
2018-02-09T08:54:02.643Z,202.50
2018-02-09T08:55:02.556Z,219.38
2018-02-09T08:56:02.484Z,213.75
2018-02-09T08:57:02.407Z,202.50
2018-02-09T08:58:02.314Z,213.75
2018-02-09T08:59:02.239Z,225.00
2018-02-09T09:00:02.146Z,225.00
2018-02-09T09:01:02.060Z,219.38
2018-02-09T09:02:01.985Z,225.00
2018-02-09T09:03:01.888Z,241.88
2018-02-09T09:04:01.818Z,241.88
2018-02-09T09:05:01.733Z,270.00
2018-02-09T09:06:01.638Z,292.50
2018-02-09T09:07:01.550Z,309.38
2018-02-09T09:08:01.460Z,303.75
2018-02-09T09:09:01.388Z,320.63
2018-02-09T09:10:01.299Z,303.75
2018-02-09T09:11:01.213Z,281.25
2018-02-09T09:12:01.138Z,275.63
2018-02-09T09:13:01.047Z,270.00
2018-02-09T09:14:00.966Z,258.75
2018-02-09T09:15:00.898Z,258.75
2018-02-09T09:16:00.786Z,275.63
2018-02-09T09:17:00.723Z,292.50
2018-02-09T09:18:00.627Z,320.63
2018-02-09T09:19:00.535Z,331.88
2018-02-09T09:20:00.516Z,320.63
2018-02-09T09:21:00.375Z,315.00
2018-02-09T09:22:00.291Z,315.00
2018-02-09T09:23:00.203Z,315.00
2018-02-09T09:24:00.225Z,309.38
2018-02-09T09:25:00.223Z,315.00
2018-02-09T09:26:00.069Z,320.63
2018-02-09T09:26:59.999Z,309.38
2018-02-09T09:28:00.066Z,303.75
2018-02-09T09:29:00.058Z,298.13
2018-02-09T09:29:59.780Z,286.88
2018-02-09T09:30:59.654Z,281.25
2018-02-09T09:31:59.524Z,281.25
2018-02-09T09:32:59.367Z,275.63
2018-02-09T09:33:59.284Z,270.00
2018-02-09T09:34:59.185Z,270.00
2018-02-09T09:35:59.115Z,270.00
2018-02-09T09:36:59.027Z,275.63
2018-02-09T09:37:58.939Z,275.63
2018-02-09T09:38:58.853Z,275.63
2018-02-09T09:39:58.761Z,275.63
2018-02-09T09:40:58.692Z,275.63
2018-02-09T09:41:58.601Z,275.63
2018-02-09T09:42:58.549Z,275.63
2018-02-09T09:43:58.482Z,281.25
2018-02-09T09:44:58.497Z,281.25
2018-02-09T09:45:58.501Z,281.25
2018-02-09T09:46:58.359Z,281.25
2018-02-09T09:47:58.094Z,281.25
2018-02-09T09:48:58.021Z,281.25
2018-02-09T09:49:57.943Z,281.25
2018-02-09T09:50:57.840Z,281.25
2018-02-09T09:51:57.774Z,281.25
2018-02-09T09:52:57.679Z,286.88
2018-02-09T09:53:57.603Z,286.88
2018-02-09T09:54:57.506Z,281.25
2018-02-09T09:55:57.480Z,281.25
2018-02-09T09:56:57.345Z,286.88
2018-02-09T09:57:57.255Z,286.88
2018-02-09T09:58:57.169Z,286.88
2018-02-09T09:59:57.094Z,286.88
2018-02-09T10:00:57.005Z,286.88
2018-02-09T10:01:56.918Z,281.25
2018-02-09T10:02:56.830Z,281.25
2018-02-09T10:03:56.751Z,281.25
2018-02-09T10:04:56.670Z,281.25
2018-02-09T10:05:56.616Z,281.25
2018-02-09T10:06:56.591Z,281.25
2018-02-09T10:07:56.451Z,286.88
2018-02-09T10:08:56.336Z,292.50
2018-02-09T10:09:56.278Z,292.50
2018-02-09T10:10:56.163Z,292.50
2018-02-09T10:11:56.105Z,292.50
2018-02-09T10:12:55.998Z,298.13
2018-02-09T10:13:55.904Z,303.75
2018-02-09T10:14:55.820Z,303.75
2018-02-09T10:15:55.744Z,309.38
2018-02-09T10:16:55.698Z,309.38
2018-02-09T10:17:55.571Z,315.00
2018-02-09T10:18:55.500Z,326.25
2018-02-09T10:19:55.405Z,320.63
2018-02-09T10:20:55.327Z,331.88
2018-02-09T10:21:55.248Z,337.50
2018-02-09T10:22:55.146Z,337.50
2018-02-09T10:23:55.070Z,337.50
2018-02-09T10:24:54.990Z,337.50
2018-02-09T10:25:54.894Z,337.50
2018-02-09T10:26:54.821Z,343.13
2018-02-09T10:27:54.733Z,331.88
2018-02-09T10:28:54.646Z,326.25
2018-02-09T10:29:54.569Z,331.88
2018-02-09T10:30:54.503Z,343.13
2018-02-09T10:31:54.401Z,354.38
2018-02-09T10:32:54.320Z,371.25
2018-02-09T10:33:54.256Z,410.63
2018-02-09T10:34:54.145Z,421.88
2018-02-09T10:35:54.066Z,427.50
2018-02-09T10:36:53.987Z,427.50
2018-02-09T10:37:53.899Z,438.75
2018-02-09T10:38:53.808Z,421.88
2018-02-09T10:39:53.724Z,410.63
2018-02-09T10:40:53.644Z,416.25
2018-02-09T10:41:53.598Z,427.50
2018-02-09T10:42:53.477Z,438.75
2018-02-09T10:43:53.397Z,438.75
2018-02-09T10:44:53.328Z,438.75
2018-02-09T10:45:53.222Z,433.13
2018-02-09T10:46:53.143Z,450.00
2018-02-09T10:47:53.073Z,472.50
2018-02-09T10:48:52.971Z,478.13
2018-02-09T10:49:52.891Z,478.13
2018-02-09T10:50:53.152Z,489.38
2018-02-09T10:51:52.722Z,489.38
2018-02-09T10:52:52.642Z,466.88
2018-02-09T10:53:52.558Z,472.50
2018-02-09T10:54:52.468Z,478.13
2018-02-09T10:55:52.387Z,495.00
2018-02-09T10:56:52.326Z,500.63
2018-02-09T10:57:52.560Z,500.63
2018-02-09T10:58:52.136Z,483.75
2018-02-09T10:59:52.077Z,478.13
2018-02-09T11:00:51.969Z,472.50
2018-02-09T11:01:51.888Z,478.13
2018-02-09T11:02:51.818Z,483.75
2018-02-09T11:03:51.723Z,472.50
2018-02-09T11:04:51.642Z,461.25
2018-02-09T11:05:51.572Z,461.25
2018-02-09T11:06:51.472Z,472.50
2018-02-09T11:07:51.397Z,483.75
2018-02-09T11:08:51.315Z,495.00
2018-02-09T11:09:51.231Z,495.00
2018-02-09T11:10:51.138Z,483.75
2018-02-09T11:11:51.071Z,472.50
2018-02-09T11:12:50.981Z,461.25
2018-02-09T11:13:50.884Z,455.63
2018-02-09T11:14:50.836Z,466.88
2018-02-09T11:15:50.726Z,478.13
2018-02-09T11:16:50.650Z,495.00
2018-02-09T11:17:50.578Z,500.63
2018-02-09T11:18:50.479Z,506.25
2018-02-09T11:19:50.401Z,511.88
2018-02-09T11:20:50.338Z,489.38
2018-02-09T11:21:50.222Z,478.13
2018-02-09T11:22:50.154Z,478.13
2018-02-09T11:23:50.075Z,478.13
2018-02-09T11:24:50.002Z,506.25
2018-02-09T11:25:49.911Z,523.13
2018-02-09T11:26:49.819Z,534.38
2018-02-09T11:27:49.725Z,528.75
2018-02-09T11:28:49.654Z,528.75
2018-02-09T11:29:49.575Z,511.88
2018-02-09T11:30:49.475Z,489.38
2018-02-09T11:31:49.414Z,478.13
2018-02-09T11:32:49.327Z,483.75
2018-02-09T11:33:49.325Z,478.13
2018-02-09T11:34:49.153Z,472.50
2018-02-09T11:35:49.074Z,478.13
2018-02-09T11:36:48.980Z,466.88
2018-02-09T11:37:48.905Z,455.63
2018-02-09T11:38:48.874Z,438.75
2018-02-09T11:39:48.737Z,450.00
2018-02-09T11:40:48.653Z,455.63
2018-02-09T11:41:48.578Z,461.25
2018-02-09T11:42:48.756Z,455.63
2018-02-09T11:43:48.418Z,444.38
2018-02-09T11:44:48.362Z,433.13
2018-02-09T11:45:48.227Z,421.88
2018-02-09T11:46:48.161Z,405.00
2018-02-09T11:47:48.081Z,405.00
2018-02-09T11:48:47.983Z,405.00
2018-02-09T11:49:47.944Z,416.25
2018-02-09T11:50:47.841Z,410.63
2018-02-09T11:51:47.793Z,399.38
2018-02-09T11:52:47.656Z,405.00
2018-02-09T11:53:47.577Z,421.88
2018-02-09T11:54:47.480Z,438.75
2018-02-09T11:55:47.414Z,444.38
2018-02-09T11:56:47.332Z,421.88
2018-02-09T11:57:47.235Z,427.50
2018-02-09T11:58:47.160Z,416.25
2018-02-09T11:59:47.081Z,410.63
2018-02-09T12:00:46.987Z,399.38
2018-02-09T12:01:46.927Z,365.63
2018-02-09T12:02:46.832Z,360.00
2018-02-09T12:03:46.738Z,371.25
2018-02-09T12:04:46.656Z,388.13
2018-02-09T12:05:46.583Z,410.63
2018-02-09T12:06:46.485Z,427.50
2018-02-09T12:07:46.422Z,427.50
2018-02-09T12:08:46.330Z,376.88
2018-02-09T12:09:46.227Z,326.25
2018-02-09T12:10:46.152Z,298.13
2018-02-09T12:11:46.084Z,326.25
2018-02-09T12:12:45.979Z,354.38
2018-02-09T12:13:46.006Z,405.00
2018-02-09T12:14:45.840Z,444.38
2018-02-09T12:15:45.733Z,489.38
2018-02-09T12:16:45.662Z,511.88
2018-02-09T12:17:45.583Z,551.25
2018-02-09T12:18:45.482Z,573.75
2018-02-09T12:19:45.417Z,601.88
2018-02-09T12:20:45.328Z,495.00
2018-02-09T12:21:45.293Z,489.38
2018-02-09T12:22:45.157Z,461.25
2018-02-09T12:23:45.080Z,433.13
2018-02-09T12:24:45.000Z,461.25
2018-02-09T12:25:44.907Z,472.50
2018-02-09T12:26:44.860Z,489.38
2018-02-09T12:27:44.751Z,478.13
2018-02-09T12:28:44.686Z,438.75
2018-02-09T12:29:44.583Z,405.00
2018-02-09T12:30:44.496Z,410.63
2018-02-09T12:31:44.407Z,551.25
2018-02-09T12:32:44.334Z,697.50
2018-02-09T12:33:44.247Z,720.00
2018-02-09T12:34:44.156Z,714.38
2018-02-09T12:35:44.083Z,680.63
2018-02-09T12:36:43.996Z,613.13
2018-02-09T12:37:43.911Z,568.13
2018-02-09T12:38:43.838Z,551.25
2018-02-09T12:39:43.761Z,590.63
2018-02-09T12:40:43.684Z,635.63
2018-02-09T12:41:43.582Z,630.00
2018-02-09T12:42:43.510Z,607.50
2018-02-09T12:43:43.425Z,590.63
2018-02-09T12:44:43.333Z,573.75
2018-02-09T12:45:43.262Z,579.38
2018-02-09T12:46:43.186Z,607.50
2018-02-09T12:47:43.100Z,601.88
2018-02-09T12:48:43.064Z,601.88
2018-02-09T12:49:42.933Z,630.00
2018-02-09T12:50:42.862Z,697.50
2018-02-09T12:51:42.778Z,708.75
2018-02-09T12:52:42.681Z,742.50
2018-02-09T12:53:42.603Z,765.00
2018-02-09T12:54:42.524Z,759.38