createdAt,value
2023-01-29T00:01:44.846Z,5.95
2023-01-29T00:09:56.036Z,4.18
2023-01-29T00:12:22.553Z,4.15
2023-01-29T00:14:49.099Z,3.75
2023-01-29T00:17:15.732Z,3.95
2023-01-29T00:19:42.468Z,5.47
2023-01-29T00:22:09.071Z,5.10
2023-01-29T00:24:35.686Z,3.80
2023-01-29T00:27:02.212Z,4.40
2023-01-29T00:29:28.780Z,4.50
2023-01-29T00:34:36.666Z,4.00
2023-01-29T00:37:04.899Z,3.88
2023-01-29T00:39:47.536Z,3.58
2023-01-29T00:42:33.229Z,4.53
2023-01-29T00:44:59.808Z,2.67
2023-01-29T00:47:35.779Z,4.28
2023-01-29T00:50:08.031Z,3.75
2023-01-29T00:52:36.419Z,6.93
2023-01-29T00:55:04.997Z,5.15
2023-01-29T00:57:32.976Z,4.80
2023-01-29T00:59:59.758Z,3.63
2023-01-29T01:02:44.895Z,4.20
2023-01-29T01:05:19.387Z,4.88
2023-01-29T01:07:51.235Z,3.70
2023-01-29T01:10:24.448Z,4.28
2023-01-29T01:13:00.517Z,4.22
2023-01-29T01:15:30.730Z,3.65
2023-01-29T01:18:00.306Z,4.82
2023-01-29T01:20:29.276Z,4.65
2023-01-29T01:22:55.877Z,3.75
2023-01-29T01:25:24.448Z,4.50
2023-01-29T01:30:26.030Z,2.80
2023-01-29T01:32:52.621Z,3.15
2023-01-29T01:35:19.242Z,4.93
2023-01-29T01:37:45.820Z,3.63
2023-01-29T01:40:20.234Z,3.03
2023-01-29T01:42:51.661Z,3.92
2023-01-29T01:45:37.313Z,3.88
2023-01-29T01:56:15.119Z,5.18
2023-01-29T01:58:47.182Z,3.17
2023-01-29T02:01:14.035Z,2.10
2023-01-29T02:04:16.820Z,2.28
2023-01-29T02:07:02.895Z,2.55
2023-01-29T02:09:38.811Z,2.65
2023-01-29T02:12:12.278Z,3.03
2023-01-29T02:14:40.608Z,2.78
2023-01-29T02:17:10.887Z,2.85
2023-01-29T02:19:47.348Z,2.13
2023-01-29T02:22:41.662Z,3.58
2023-01-29T02:28:21.475Z,2.63
2023-01-29T02:31:01.374Z,2.20
2023-01-29T02:33:41.693Z,2.60
2023-01-29T02:36:15.940Z,1.80
2023-01-29T02:39:24.463Z,2.33
2023-01-29T02:42:15.348Z,2.38
2023-01-29T02:44:52.270Z,2.63
2023-01-29T02:47:42.638Z,1.83
2023-01-29T02:50:20.290Z,2.95
2023-01-29T02:53:06.456Z,2.10
2023-01-29T02:55:32.991Z,1.67
2023-01-29T02:58:37.642Z,2.30
2023-01-29T03:03:42.406Z,1.98
2023-01-29T03:06:20.142Z,2.85
2023-01-29T03:09:01.407Z,3.20
2023-01-29T03:11:37.049Z,2.42
2023-01-29T03:14:10.563Z,2.28
2023-01-29T03:16:43.943Z,2.17
2023-01-29T03:19:26.021Z,2.05
2023-01-29T03:22:00.369Z,2.72
2023-01-29T03:24:53.420Z,2.65
2023-01-29T03:27:43.582Z,2.83
2023-01-29T03:30:31.416Z,3.05
2023-01-29T03:33:00.822Z,2.25
2023-01-29T03:35:36.481Z,2.20
2023-01-29T03:38:05.679Z,2.20
2023-01-29T03:40:43.849Z,2.33
2023-01-29T03:43:24.563Z,2.15
2023-01-29T03:46:33.412Z,3.28
2023-01-29T03:49:39.825Z,2.60
2023-01-29T03:52:18.201Z,2.85
2023-01-29T03:54:57.461Z,2.22
2023-01-29T03:57:31.754Z,3.30
2023-01-29T04:00:10.017Z,2.72
2023-01-29T04:02:48.625Z,1.75
2023-01-29T04:08:04.969Z,2.78
2023-01-29T04:10:36.103Z,2.38
2023-01-29T04:13:10.544Z,3.80
2023-01-29T04:15:46.517Z,2.63
2023-01-29T04:18:13.322Z,2.85
2023-01-29T04:20:40.367Z,1.77
2023-01-29T04:23:18.683Z,1.83
2023-01-29T04:25:52.681Z,2.00
2023-01-29T04:28:26.638Z,2.38
2023-01-29T04:30:59.546Z,2.90
2023-01-29T04:33:42.867Z,4.00
2023-01-29T04:36:21.306Z,4.00
2023-01-29T04:39:12.139Z,6.53
2023-01-29T04:41:52.666Z,2.20
2023-01-29T04:44:39.231Z,1.58
2023-01-29T04:47:30.463Z,1.65
2023-01-29T04:50:13.151Z,2.20
2023-01-29T04:53:18.054Z,2.33
2023-01-29T04:56:04.090Z,2.63
2023-01-29T04:58:38.773Z,3.33
2023-01-29T05:01:08.618Z,2.05
2023-01-29T05:03:37.882Z,3.10
2023-01-29T05:06:06.397Z,3.50
2023-01-29T05:08:34.293Z,2.00
2023-01-29T05:11:00.937Z,3.30
2023-01-29T05:13:31.293Z,3.25
2023-01-29T05:16:05.160Z,2.08
2023-01-29T05:18:32.619Z,3.67
2023-01-29T05:21:06.320Z,2.53
2023-01-29T05:25:59.557Z,1.50
2023-01-29T05:28:26.070Z,2.35
2023-01-29T05:30:54.927Z,2.70
2023-01-29T05:33:27.841Z,3.65
2023-01-29T05:35:55.809Z,3.33
2023-01-29T05:38:23.051Z,3.25
2023-01-29T05:40:49.634Z,3.45
2023-01-29T05:43:21.826Z,2.70
2023-01-29T05:45:59.502Z,2.17
2023-01-29T05:48:29.017Z,3.53
2023-01-29T05:51:03.908Z,1.88
2023-01-29T05:53:31.263Z,2.40
2023-01-29T05:56:01.865Z,4.40
2023-01-29T05:58:30.635Z,2.38
2023-01-29T06:00:57.595Z,2.47
2023-01-29T06:03:24.097Z,2.83
2023-01-29T06:05:50.625Z,3.80
2023-01-29T06:08:17.150Z,2.78
2023-01-29T06:10:43.659Z,2.67
2023-01-29T06:13:10.188Z,3.53
2023-01-29T06:15:40.786Z,3.75
2023-01-29T06:18:07.353Z,2.78
2023-01-29T06:20:33.935Z,2.53
2023-01-29T06:23:00.710Z,3.17
2023-01-29T06:25:27.326Z,3.30
2023-01-29T06:27:53.966Z,2.88
2023-01-29T06:30:20.575Z,2.03
2023-01-29T06:32:47.080Z,2.72
2023-01-29T06:35:13.627Z,2.97
2023-01-29T06:37:40.287Z,3.50
2023-01-29T06:40:07.626Z,3.45
2023-01-29T06:42:37.271Z,2.40
2023-01-29T06:45:04.356Z,2.30
2023-01-29T06:47:31.047Z,2.63
2023-01-29T06:49:57.587Z,3.72
2023-01-29T06:52:25.596Z,2.95
2023-01-29T06:54:52.123Z,3.28
2023-01-29T06:57:18.622Z,4.10
2023-01-29T06:59:45.102Z,2.72
2023-01-29T07:02:13.444Z,3.47
2023-01-29T07:04:41.645Z,2.72
2023-01-29T07:07:13.168Z,3.83
2023-01-29T07:09:43.353Z,3.63
2023-01-29T07:12:11.224Z,2.95
2023-01-29T07:14:37.738Z,4.00
2023-01-29T07:17:04.252Z,3.53
2023-01-29T07:19:30.758Z,3.72
2023-01-29T07:21:57.252Z,3.67
2023-01-29T07:24:24.539Z,4.35
2023-01-29T07:26:51.126Z,2.55
2023-01-29T07:29:17.603Z,3.25
2023-01-29T07:31:44.256Z,2.60
2023-01-29T07:34:10.832Z,3.00
2023-01-29T07:36:37.401Z,1.80
2023-01-29T07:39:03.999Z,1.60
2023-01-29T07:41:30.533Z,1.30
2023-01-29T07:43:57.015Z,1.92
2023-01-29T07:46:23.565Z,1.42
2023-01-29T07:48:50.058Z,0.93
2023-01-29T07:51:18.203Z,1.83
2023-01-29T07:53:45.109Z,1.63
2023-01-29T07:56:11.652Z,1.13
2023-01-29T07:58:38.344Z,3.10
2023-01-29T08:01:08.861Z,1.90
2023-01-29T08:03:35.941Z,3.60
2023-01-29T08:06:04.461Z,3.70
2023-01-29T08:08:31.044Z,2.80
2023-01-29T08:11:00.435Z,3.35
2023-01-29T08:13:26.949Z,3.45
2023-01-29T08:15:53.488Z,2.95
2023-01-29T08:18:19.996Z,3.70
2023-01-29T08:20:46.550Z,2.30
2023-01-29T08:23:15.216Z,3.88
2023-01-29T08:25:42.061Z,4.10
2023-01-29T08:28:08.874Z,2.63
2023-01-29T08:30:36.123Z,2.22
2023-01-29T08:33:04.135Z,2.60
2023-01-29T08:35:30.864Z,1.70
2023-01-29T08:37:59.666Z,2.00
2023-01-29T08:40:27.802Z,2.92
2023-01-29T08:43:01.494Z,4.35
2023-01-29T08:45:28.890Z,4.00
2023-01-29T08:47:55.453Z,3.03
2023-01-29T08:50:22.061Z,2.28
2023-01-29T08:52:48.597Z,3.70
2023-01-29T08:55:15.616Z,3.85
2023-01-29T08:57:42.411Z,3.17
2023-01-29T09:00:10.679Z,3.75
2023-01-29T09:02:37.879Z,3.55
2023-01-29T09:05:05.396Z,5.13
2023-01-29T09:07:32.329Z,3.50
2023-01-29T09:09:58.843Z,3.35
2023-01-29T09:12:25.757Z,2.40
2023-01-29T09:17:30.503Z,2.75
2023-01-29T09:19:57.055Z,3.63
2023-01-29T09:22:23.573Z,2.28
2023-01-29T09:24:50.090Z,2.45
2023-01-29T09:27:16.645Z,2.50
2023-01-29T09:29:43.195Z,2.25
2023-01-29T09:32:09.736Z,2.00
2023-01-29T09:34:36.260Z,2.80
2023-01-29T09:37:02.775Z,1.75
2023-01-29T09:39:29.666Z,1.40
2023-01-29T09:42:17.799Z,3.55
2023-01-29T09:45:04.751Z,1.80
2023-01-29T09:47:35.024Z,1.38
2023-01-29T09:50:06.762Z,3.15
2023-01-29T09:52:57.149Z,1.65
2023-01-29T09:55:35.252Z,3.17
2023-01-29T09:58:18.487Z,1.92
2023-01-29T10:00:47.784Z,4.77
2023-01-29T10:03:32.373Z,6.00
2023-01-29T10:06:25.011Z,4.10
2023-01-29T10:09:17.644Z,4.93
2023-01-29T10:12:16.447Z,3.78
2023-01-29T10:15:03.018Z,1.67
2023-01-29T10:17:44.592Z,2.50
2023-01-29T10:20:11.074Z,3.78
2023-01-29T10:22:41.949Z,2.90
2023-01-29T10:25:19.465Z,2.75
2023-01-29T10:27:51.252Z,2.80
2023-01-29T10:30:40.373Z,2.05
2023-01-29T10:33:17.459Z,3.03
2023-01-29T10:35:50.113Z,4.68
2023-01-29T10:38:40.039Z,3.20
2023-01-29T10:41:45.814Z,3.65
2023-01-29T10:44:24.237Z,3.63
2023-01-29T10:47:30.267Z,3.60
2023-01-29T10:50:12.242Z,3.40
2023-01-29T10:52:49.974Z,7.53
2023-01-29T10:55:39.623Z,6.10
2023-01-29T10:58:25.938Z,7.50
2023-01-29T11:00:52.576Z,4.53
2023-01-29T11:03:28.384Z,5.40
2023-01-29T11:06:16.917Z,5.15
2023-01-29T11:08:52.413Z,4.18
2023-01-29T11:11:22.325Z,5.75
2023-01-29T11:14:05.170Z,5.25
2023-01-29T11:16:33.417Z,4.35
2023-01-29T11:19:01.554Z,5.53
2023-01-29T11:21:29.681Z,6.05
2023-01-29T11:24:16.972Z,4.10
2023-01-29T11:26:46.222Z,4.72
2023-01-29T11:29:31.019Z,3.80
2023-01-29T11:32:00.003Z,5.03
2023-01-29T11:34:31.094Z,3.83
2023-01-29T11:37:00.483Z,6.10
2023-01-29T11:39:28.996Z,4.03
2023-01-29T11:42:00.428Z,5.97
2023-01-29T11:44:26.936Z,4.07
2023-01-29T11:46:53.746Z,4.93
2023-01-29T11:49:41.167Z,4.03
2023-01-29T11:52:10.641Z,4.72
2023-01-29T11:54:58.652Z,4.30
2023-01-29T11:57:34.226Z,5.55
2023-01-29T12:00:06.317Z,5.30
2023-01-29T12:02:44.937Z,5.68
2023-01-29T12:05:18.698Z,9.23
2023-01-29T12:07:49.115Z,5.32
2023-01-29T12:10:36.886Z,7.82
2023-01-29T12:13:22.284Z,3.35
2023-01-29T12:15:49.295Z,3.95
2023-01-29T12:18:34.807Z,3.65
2023-01-29T12:21:12.103Z,3.00
2023-01-29T12:23:41.909Z,3.85
2023-01-29T12:26:16.084Z,3.30
2023-01-29T12:29:25.073Z,3.85
2023-01-29T12:32:18.816Z,5.18
2023-01-29T12:34:52.210Z,4.97
2023-01-29T12:37:58.416Z,6.22
2023-01-29T12:40:29.819Z,5.70
2023-01-29T12:43:02.638Z,4.43
2023-01-29T12:45:31.527Z,4.55
2023-01-29T12:48:01.989Z,5.38
2023-01-29T12:50:33.208Z,8.05
2023-01-29T12:53:01.879Z,7.63
2023-01-29T12:55:30.863Z,15.48
2023-01-29T12:58:00.560Z,7.93
2023-01-29T13:00:32.116Z,8.60
2023-01-29T13:03:19.772Z,13.85
2023-01-29T13:06:01.103Z,13.57
2023-01-29T13:08:27.566Z,16.17
2023-01-29T13:10:55.206Z,14.13
2023-01-29T13:13:44.594Z,13.65
2023-01-29T13:16:13.907Z,15.18
2023-01-29T13:18:46.158Z,17.38
2023-01-29T13:21:22.085Z,18.15
2023-01-29T13:23:53.438Z,14.32
2023-01-29T13:26:21.832Z,15.82
2023-01-29T13:28:49.673Z,19.75
2023-01-29T13:31:31.540Z,18.67
2023-01-29T13:34:31.536Z,14.25
2023-01-29T13:37:01.148Z,12.60
2023-01-29T13:39:30.289Z,16.05
2023-01-29T13:41:59.193Z,13.55
2023-01-29T13:44:34.159Z,15.30
2023-01-29T13:47:20.314Z,14.68
2023-01-29T13:49:56.504Z,12.52
2023-01-29T13:52:44.639Z,12.32
2023-01-29T13:55:14.242Z,11.02
2023-01-29T13:57:43.730Z,13.52
2023-01-29T14:00:22.319Z,13.55
2023-01-29T14:02:54.525Z,12.27
2023-01-29T14:05:30.090Z,12.55
2023-01-29T14:08:14.962Z,16.08
2023-01-29T14:10:44.831Z,10.70
2023-01-29T14:13:21.192Z,16.85
2023-01-29T14:15:56.801Z,12.43
2023-01-29T14:18:28.232Z,12.40
2023-01-29T14:20:59.726Z,14.02
2023-01-29T14:23:40.461Z,12.60
2023-01-29T14:26:31.223Z,12.38
2023-01-29T14:29:02.458Z,12.43
2023-01-29T14:31:52.057Z,9.98
2023-01-29T14:34:42.572Z,14.30
2023-01-29T14:37:29.023Z,12.02
2023-01-29T14:39:58.228Z,12.82
2023-01-29T14:42:27.478Z,9.57
2023-01-29T14:44:53.894Z,6.32
2023-01-29T14:47:32.624Z,10.15
2023-01-29T14:50:01.949Z,8.73
2023-01-29T14:52:32.802Z,12.10
2023-01-29T14:55:02.955Z,10.48
2023-01-29T14:57:30.697Z,10.15
2023-01-29T15:00:01.123Z,7.95
2023-01-29T15:02:43.919Z,7.63
2023-01-29T15:05:20.142Z,9.30
2023-01-29T15:07:54.926Z,12.57
2023-01-29T15:10:33.190Z,8.98
2023-01-29T15:13:22.173Z,8.95
2023-01-29T15:16:24.233Z,9.15
2023-01-29T15:18:56.103Z,8.38
2023-01-29T15:21:22.819Z,6.57
2023-01-29T15:24:04.952Z,7.57
2023-01-29T15:26:31.819Z,9.65
2023-01-29T15:29:04.818Z,10.85
2023-01-29T15:31:32.326Z,8.57
2023-01-29T15:34:04.997Z,7.78
2023-01-29T15:36:32.318Z,7.43
2023-01-29T15:39:18.939Z,7.00
2023-01-29T15:41:46.407Z,9.55
2023-01-29T15:44:18.977Z,7.47
2023-01-29T15:46:59.245Z,8.13
2023-01-29T15:49:37.746Z,7.47
2023-01-29T15:52:07.854Z,7.53
2023-01-29T15:54:35.607Z,8.80
2023-01-29T15:57:03.649Z,7.00
2023-01-29T15:59:35.255Z,7.97
2023-01-29T16:02:29.899Z,9.77
2023-01-29T16:04:56.581Z,8.25
2023-01-29T16:07:23.351Z,6.38
2023-01-29T16:09:52.671Z,8.77
2023-01-29T16:12:19.881Z,10.48
2023-01-29T16:14:48.543Z,9.25
2023-01-29T16:17:35.270Z,13.88
2023-01-29T16:20:07.342Z,8.32
2023-01-29T16:22:37.232Z,10.57
2023-01-29T16:25:15.634Z,7.55
2023-01-29T16:27:44.343Z,7.63
2023-01-29T16:30:16.375Z,6.10
2023-01-29T16:32:43.116Z,5.15
2023-01-29T16:35:16.903Z,6.85
2023-01-29T16:37:48.998Z,6.40
2023-01-29T16:40:37.967Z,6.35
2023-01-29T16:43:19.884Z,6.50
2023-01-29T16:46:15.552Z,6.78
2023-01-29T16:48:42.179Z,7.43
2023-01-29T16:51:23.522Z,8.02
2023-01-29T16:53:58.942Z,6.55
2023-01-29T16:56:29.245Z,5.50
2023-01-29T16:58:56.086Z,4.72
2023-01-29T17:01:26.799Z,4.20
2023-01-29T17:04:02.005Z,6.15
2023-01-29T17:06:30.931Z,6.80
2023-01-29T17:08:57.499Z,7.35
2023-01-29T17:11:33.255Z,7.13
2023-01-29T17:14:00.240Z,7.75
2023-01-29T17:16:32.419Z,6.43
2023-01-29T17:18:59.979Z,8.05
2023-01-29T17:21:28.278Z,9.55
2023-01-29T17:23:54.857Z,14.52
2023-01-29T17:26:23.106Z,9.30
2023-01-29T17:28:51.500Z,13.68
2023-01-29T17:31:18.348Z,8.90
2023-01-29T17:33:45.940Z,7.30
2023-01-29T17:36:15.237Z,9.68
2023-01-29T17:38:42.093Z,9.05
2023-01-29T17:41:28.999Z,7.07
2023-01-29T17:43:55.574Z,7.25
2023-01-29T17:46:22.717Z,7.78
2023-01-29T17:48:49.535Z,5.60
2023-01-29T17:51:17.948Z,8.13
2023-01-29T17:53:46.685Z,7.57
2023-01-29T17:56:23.528Z,8.20
2023-01-29T17:58:50.066Z,8.70
2023-01-29T18:01:16.731Z,8.73
2023-01-29T18:03:43.358Z,7.88
2023-01-29T18:06:12.713Z,8.05
2023-01-29T18:08:39.980Z,7.28
2023-01-29T18:11:06.767Z,12.65
2023-01-29T18:13:36.063Z,13.00
2023-01-29T18:16:02.686Z,9.70
2023-01-29T18:18:29.294Z,8.23
2023-01-29T18:20:55.818Z,7.50
2023-01-29T18:23:22.774Z,7.57
2023-01-29T18:25:49.349Z,6.72
2023-01-29T18:28:17.348Z,7.22
2023-01-29T18:30:47.086Z,9.13
2023-01-29T18:33:15.476Z,7.10
2023-01-29T18:35:44.449Z,8.63
2023-01-29T18:38:11.546Z,8.05
2023-01-29T18:40:38.114Z,9.50
2023-01-29T18:43:04.670Z,8.48
2023-01-29T18:45:31.592Z,8.27
2023-01-29T18:47:58.338Z,9.98
2023-01-29T18:50:26.318Z,9.70
2023-01-29T18:52:56.210Z,11.82
2023-01-29T18:55:23.227Z,10.77
2023-01-29T18:58:28.591Z,9.27
2023-01-29T19:00:40.482Z,9.20
2023-01-29T19:03:07.005Z,7.15
2023-01-29T19:05:34.232Z,10.93
2023-01-29T19:08:01.854Z,10.45
2023-01-29T19:10:28.554Z,7.70
2023-01-29T19:12:55.060Z,8.00
2023-01-29T19:15:22.812Z,6.75
2023-01-29T19:17:52.425Z,6.93
2023-01-29T19:20:19.176Z,6.45
2023-01-29T19:22:45.779Z,5.60
2023-01-29T19:25:12.755Z,8.73
2023-01-29T19:27:39.596Z,6.68
2023-01-29T19:30:07.539Z,6.47
2023-01-29T19:32:34.601Z,8.18
2023-01-29T19:35:01.131Z,6.78
2023-01-29T19:37:27.907Z,9.32
2023-01-29T19:39:54.586Z,6.35
2023-01-29T19:42:21.197Z,8.55
2023-01-29T19:44:47.915Z,10.57
2023-01-29T19:47:14.607Z,9.27
2023-01-29T19:49:41.171Z,6.80
2023-01-29T19:52:14.979Z,7.03
2023-01-29T19:54:46.659Z,6.47
2023-01-29T19:57:13.313Z,11.88
2023-01-29T19:59:39.818Z,10.68
2023-01-29T20:02:06.504Z,18.02
2023-01-29T20:04:33.189Z,14.63
2023-01-29T20:06:59.694Z,16.25
2023-01-29T20:09:26.247Z,16.77
2023-01-29T20:11:52.760Z,15.45
2023-01-29T20:14:19.371Z,17.15
2023-01-29T20:16:45.919Z,12.55
2023-01-29T20:19:13.934Z,13.43
2023-01-29T20:21:45.455Z,9.80
2023-01-29T20:24:13.108Z,10.45
2023-01-29T20:26:39.615Z,11.35
2023-01-29T20:29:06.615Z,12.32
2023-01-29T20:31:33.843Z,14.18
2023-01-29T20:34:00.542Z,12.73
2023-01-29T20:36:27.107Z,13.02
2023-01-29T20:38:53.754Z,11.32
2023-01-29T20:41:21.172Z,10.95
2023-01-29T20:43:49.783Z,12.63
2023-01-29T20:46:16.854Z,10.60
2023-01-29T20:48:43.600Z,9.00
2023-01-29T20:51:16.335Z,12.90
2023-01-29T20:53:45.515Z,8.57
2023-01-29T20:56:14.063Z,8.40
2023-01-29T20:58:41.272Z,8.30
2023-01-29T21:01:12.451Z,9.02
2023-01-29T21:03:39.795Z,8.77
2023-01-29T21:06:09.969Z,9.18
2023-01-29T21:08:37.690Z,10.55
2023-01-29T21:11:05.069Z,10.70
2023-01-29T21:13:31.629Z,11.15
2023-01-29T21:15:58.268Z,10.85
2023-01-29T21:18:26.326Z,7.38
2023-01-29T21:20:54.153Z,8.88
2023-01-29T21:23:21.176Z,12.57
2023-01-29T21:25:48.157Z,8.70
2023-01-29T21:28:15.301Z,7.55
2023-01-29T21:30:42.032Z,8.02
2023-01-29T21:33:08.620Z,6.43
2023-01-29T21:35:37.611Z,10.40
2023-01-29T21:38:04.426Z,5.82
2023-01-29T21:40:31.326Z,4.55
2023-01-29T21:43:12.829Z,4.88
2023-01-29T21:45:40.253Z,6.60
2023-01-29T21:48:07.618Z,10.27
2023-01-29T21:50:34.321Z,12.85
2023-01-29T21:53:01.285Z,11.98
2023-01-29T21:55:27.905Z,11.57
2023-01-29T21:57:54.627Z,13.50
2023-01-29T22:00:21.313Z,10.30
2023-01-29T22:02:49.940Z,11.52
2023-01-29T22:05:19.717Z,11.73
2023-01-29T22:07:47.411Z,8.55
2023-01-29T22:10:15.026Z,9.55
2023-01-29T22:12:41.916Z,7.72
2023-01-29T22:15:09.346Z,8.52
2023-01-29T22:17:36.353Z,10.88
2023-01-29T22:20:03.143Z,7.63
2023-01-29T22:22:29.662Z,8.15
2023-01-29T22:24:58.295Z,8.93
2023-01-29T22:27:25.233Z,10.38
2023-01-29T22:29:51.746Z,9.40
2023-01-29T22:32:18.606Z,10.77
2023-01-29T22:34:45.157Z,9.80
2023-01-29T22:37:11.636Z,7.05
2023-01-29T22:39:38.140Z,8.48
2023-01-29T22:42:04.847Z,9.32
2023-01-29T22:44:31.406Z,8.68
2023-01-29T22:46:57.903Z,9.93
2023-01-29T22:49:25.222Z,6.47
2023-01-29T22:52:09.947Z,9.00
2023-01-29T22:54:41.562Z,9.05
2023-01-29T22:57:12.543Z,8.20
2023-01-29T22:59:39.211Z,9.43
2023-01-29T23:02:07.450Z,6.93
2023-01-29T23:04:34.225Z,10.55
2023-01-29T23:07:00.801Z,9.27
2023-01-29T23:09:27.363Z,9.23
2023-01-29T23:11:53.931Z,9.35
2023-01-29T23:14:20.467Z,6.63
2023-01-29T23:16:47.005Z,7.90
2023-01-29T23:19:13.787Z,9.20
2023-01-29T23:21:40.356Z,9.15
2023-01-29T23:24:08.459Z,10.05
2023-01-29T23:26:53.629Z,7.72
2023-01-29T23:29:20.353Z,7.95
2023-01-29T23:31:47.030Z,7.93
2023-01-29T23:34:14.249Z,10.15
2023-01-29T23:36:41.425Z,8.43
2023-01-29T23:39:08.101Z,8.90
2023-01-29T23:41:34.731Z,9.43
2023-01-29T23:44:01.268Z,7.68
2023-01-29T23:46:27.847Z,8.55
2023-01-29T23:48:54.446Z,11.00
2023-01-29T23:51:20.991Z,9.40
2023-01-29T23:53:47.650Z,10.13
2023-01-29T23:56:14.149Z,12.85
2023-01-29T23:58:40.739Z,9.73
