createdAt,value
2019-01-29T00:03:49.474Z,6.17
2019-01-29T00:08:52.798Z,6.30
2019-01-29T00:13:56.261Z,6.97
2019-01-29T00:19:01.227Z,6.00
2019-01-29T00:24:04.224Z,6.30
2019-01-29T00:29:11.038Z,5.03
2019-01-29T00:34:14.366Z,5.07
2019-01-29T00:39:17.925Z,6.30
2019-01-29T00:44:26.239Z,4.20
2019-01-29T00:49:35.131Z,5.50
2019-01-29T00:54:38.508Z,7.53
2019-01-29T00:59:41.885Z,4.73
2019-01-29T01:04:48.506Z,6.30
2019-01-29T01:09:57.258Z,8.30
2019-01-29T01:14:59.988Z,5.73
2019-01-29T01:20:04.424Z,5.00
2019-01-29T01:25:11.450Z,5.20
2019-01-29T01:30:16.480Z,10.77
2019-01-29T01:35:19.877Z,7.70
2019-01-29T01:40:24.011Z,9.53
2019-01-29T01:45:35.828Z,8.63
2019-01-29T01:50:39.130Z,5.67
2019-01-29T01:55:48.747Z,5.20
2019-01-29T02:00:52.086Z,5.77
2019-01-29T02:05:58.179Z,10.73
2019-01-29T02:11:01.748Z,6.40
2019-01-29T02:16:05.200Z,9.17
2019-01-29T02:21:08.521Z,5.60
2019-01-29T02:26:19.358Z,8.60
2019-01-29T02:31:25.848Z,8.80
2019-01-29T02:36:29.113Z,6.07
2019-01-29T02:41:32.404Z,7.90
2019-01-29T02:46:35.982Z,6.20
2019-01-29T02:51:39.519Z,9.87
2019-01-29T02:56:42.841Z,10.13
2019-01-29T03:01:46.326Z,13.00
2019-01-29T03:06:49.853Z,12.97
2019-01-29T03:11:53.357Z,8.63
2019-01-29T03:16:56.769Z,18.90
2019-01-29T03:22:03.555Z,9.87
2019-01-29T03:27:06.802Z,7.90
2019-01-29T03:32:10.281Z,7.40
2019-01-29T03:37:13.717Z,8.17
2019-01-29T03:42:17.441Z,11.63
2019-01-29T03:47:20.925Z,12.13
2019-01-29T03:52:24.274Z,10.87
2019-01-29T03:57:27.577Z,7.57
2019-01-29T04:02:30.912Z,7.60
2019-01-29T04:07:46.159Z,11.13
2019-01-29T04:12:49.417Z,10.10
2019-01-29T04:17:57.658Z,9.83
2019-01-29T04:23:01.201Z,9.83
2019-01-29T04:28:04.668Z,8.30
2019-01-29T04:33:12.844Z,6.40
2019-01-29T04:38:16.351Z,11.97
2019-01-29T04:43:19.803Z,5.80
2019-01-29T04:48:23.050Z,4.70
2019-01-29T04:53:26.335Z,9.20
2019-01-29T04:58:29.699Z,7.10
2019-01-29T05:03:36.183Z,5.73
2019-01-29T05:08:39.521Z,8.37
2019-01-29T05:13:42.753Z,9.43
2019-01-29T05:18:46.042Z,5.33
2019-01-29T05:23:49.355Z,7.93
2019-01-29T05:28:55.863Z,13.73
2019-01-29T05:33:59.172Z,13.70
2019-01-29T05:39:04.578Z,7.23
2019-01-29T05:44:11.167Z,12.13
2019-01-29T05:49:14.536Z,8.57
2019-01-29T05:54:28.506Z,8.07
2019-01-29T05:59:31.668Z,9.87
2019-01-29T06:04:36.486Z,12.63
2019-01-29T06:09:39.799Z,7.33
2019-01-29T06:14:46.423Z,9.53
2019-01-29T06:19:51.716Z,5.47
2019-01-29T06:24:55.232Z,10.43
2019-01-29T06:29:58.615Z,5.27
2019-01-29T06:35:02.190Z,7.40
2019-01-29T06:40:06.255Z,6.17
2019-01-29T06:45:11.567Z,6.23
2019-01-29T06:50:16.616Z,7.23
2019-01-29T06:55:20.764Z,4.90
2019-01-29T07:00:28.856Z,6.40
2019-01-29T07:05:32.274Z,7.00
2019-01-29T07:10:41.378Z,10.20
2019-01-29T07:16:07.482Z,4.13
2019-01-29T07:21:11.201Z,7.87
2019-01-29T07:26:14.713Z,9.23
2019-01-29T07:31:18.049Z,9.93
2019-01-29T07:36:21.473Z,7.57
2019-01-29T07:41:24.792Z,5.80
2019-01-29T07:46:28.367Z,6.63
2019-01-29T07:51:33.550Z,8.20
2019-01-29T07:56:38.365Z,9.27
2019-01-29T08:01:41.812Z,7.33
2019-01-29T08:06:45.299Z,8.93
2019-01-29T08:11:48.633Z,9.30
2019-01-29T08:16:55.026Z,4.77
2019-01-29T08:21:58.324Z,9.47
2019-01-29T08:27:01.720Z,5.20
2019-01-29T08:32:05.110Z,8.13
2019-01-29T08:37:11.536Z,5.10
2019-01-29T08:42:14.942Z,7.00
2019-01-29T08:47:20.127Z,5.00
2019-01-29T08:52:23.423Z,3.37
2019-01-29T08:57:26.640Z,8.13
2019-01-29T09:02:33.049Z,6.63
2019-01-29T09:07:36.335Z,7.30
2019-01-29T09:12:39.797Z,6.77
2019-01-29T09:17:43.324Z,6.37
2019-01-29T09:22:48.467Z,8.40
2019-01-29T09:27:51.825Z,10.33
2019-01-29T09:32:55.143Z,10.23
2019-01-29T09:38:04.649Z,9.30
2019-01-29T09:43:08.156Z,6.30
2019-01-29T09:48:14.574Z,11.83
2019-01-29T09:53:17.784Z,12.57
2019-01-29T09:58:26.799Z,11.33
2019-01-29T10:03:29.954Z,16.47
2019-01-29T10:08:33.415Z,15.93
2019-01-29T10:13:42.971Z,12.23
2019-01-29T10:18:46.222Z,13.00
2019-01-29T10:23:49.613Z,12.83
2019-01-29T10:28:52.935Z,8.10
2019-01-29T10:33:59.301Z,11.13
2019-01-29T10:39:04.435Z,10.17
2019-01-29T10:44:07.787Z,11.20
2019-01-29T10:49:11.364Z,7.27
2019-01-29T10:54:16.841Z,6.80
2019-01-29T10:59:20.547Z,11.57
2019-01-29T11:04:23.889Z,6.40
2019-01-29T11:09:27.480Z,8.60
2019-01-29T11:14:32.923Z,7.83
2019-01-29T11:19:37.848Z,7.93
2019-01-29T11:24:45.112Z,11.03
2019-01-29T11:29:51.986Z,7.50
2019-01-29T11:34:59.085Z,7.93
2019-01-29T11:40:19.088Z,12.20
2019-01-29T11:45:42.716Z,8.60
2019-01-29T11:50:47.682Z,7.57
2019-01-29T11:55:51.033Z,10.80
2019-01-29T12:01:04.654Z,8.43
2019-01-29T12:06:08.165Z,10.27
2019-01-29T12:11:11.554Z,10.30
2019-01-29T12:16:14.950Z,11.23
2019-01-29T12:21:18.417Z,11.40
2019-01-29T12:26:21.868Z,11.13
2019-01-29T12:31:25.317Z,8.13
2019-01-29T12:36:31.679Z,13.63
2019-01-29T12:41:34.968Z,10.97
2019-01-29T12:46:38.309Z,7.60
2019-01-29T12:52:15.465Z,7.67
2019-01-29T12:57:18.719Z,11.93
2019-01-29T13:02:22.110Z,11.23
2019-01-29T13:07:25.450Z,8.40
2019-01-29T13:12:31.639Z,11.17
2019-01-29T13:17:35.199Z,13.20
2019-01-29T13:22:40.595Z,10.73
2019-01-29T13:27:44.082Z,9.20
2019-01-29T13:32:50.653Z,11.03
2019-01-29T13:37:54.176Z,7.00
2019-01-29T13:42:57.528Z,11.03
2019-01-29T13:48:06.307Z,9.70
2019-01-29T13:53:09.936Z,12.97
2019-01-29T13:58:13.095Z,7.90
2019-01-29T14:03:19.247Z,11.27
2019-01-29T14:08:22.621Z,11.33
2019-01-29T14:13:25.871Z,16.03
2019-01-29T14:18:32.326Z,7.37
2019-01-29T14:23:35.761Z,8.27
2019-01-29T14:28:43.101Z,9.60
2019-01-29T14:33:46.593Z,9.97
2019-01-29T14:39:28.783Z,6.43
2019-01-29T14:44:37.243Z,14.43
2019-01-29T14:49:40.621Z,10.00
2019-01-29T14:54:47.243Z,8.60
2019-01-29T14:59:50.662Z,13.50
2019-01-29T15:04:54.138Z,7.33
2019-01-29T15:09:57.694Z,7.43
2019-01-29T15:15:00.922Z,7.90
2019-01-29T15:20:05.841Z,7.30
2019-01-29T15:25:10.513Z,8.00
2019-01-29T15:30:24.689Z,11.63
2019-01-29T15:35:31.003Z,9.50
2019-01-29T15:40:40.112Z,8.47
2019-01-29T15:45:43.714Z,9.87
2019-01-29T15:50:49.972Z,10.00
2019-01-29T15:55:53.453Z,11.80
2019-01-29T16:01:00.041Z,10.77
2019-01-29T16:06:04.232Z,9.00
2019-01-29T16:11:07.685Z,10.90
2019-01-29T16:16:17.142Z,11.03
2019-01-29T16:21:20.759Z,9.27
2019-01-29T16:26:24.375Z,9.47
2019-01-29T16:31:27.725Z,13.43
2019-01-29T16:36:34.067Z,14.67
2019-01-29T16:41:39.227Z,10.53
2019-01-29T16:46:45.765Z,19.57
2019-01-29T16:51:49.172Z,18.30
2019-01-29T16:56:52.534Z,18.60
2019-01-29T17:01:55.798Z,20.63
2019-01-29T17:06:59.115Z,16.33
2019-01-29T17:12:04.081Z,18.87
2019-01-29T17:17:07.371Z,16.97
2019-01-29T17:22:10.709Z,20.40
2019-01-29T17:27:15.323Z,13.63
2019-01-29T17:32:18.146Z,13.33
2019-01-29T17:37:23.589Z,20.80
2019-01-29T17:42:26.791Z,20.50
2019-01-29T17:47:30.073Z,14.40
2019-01-29T17:52:33.308Z,19.20
2019-01-29T17:57:39.325Z,17.40
2019-01-29T18:02:42.837Z,16.80
2019-01-29T18:07:46.351Z,14.00
2019-01-29T18:12:50.193Z,14.03
2019-01-29T18:17:58.539Z,21.87
2019-01-29T18:23:01.463Z,17.97
2019-01-29T18:28:05.437Z,19.07
2019-01-29T18:33:09.151Z,16.70
2019-01-29T18:38:12.569Z,17.27
2019-01-29T18:43:16.078Z,17.80
2019-01-29T18:48:19.654Z,20.80
2019-01-29T18:53:22.839Z,30.03
2019-01-29T18:58:26.423Z,18.90
2019-01-29T19:03:29.791Z,19.03
2019-01-29T19:08:36.171Z,21.63
2019-01-29T19:13:42.480Z,22.50
2019-01-29T19:18:46.070Z,21.47
2019-01-29T19:23:49.555Z,19.93
2019-01-29T19:28:58.595Z,21.73
2019-01-29T19:34:02.189Z,23.47
2019-01-29T19:39:08.940Z,20.23
2019-01-29T19:44:12.330Z,18.63
2019-01-29T19:49:19.184Z,16.80
2019-01-29T19:54:25.197Z,20.03
2019-01-29T19:59:28.603Z,23.20
2019-01-29T20:04:31.999Z,26.23
2019-01-29T20:09:35.353Z,25.80
2019-01-29T20:14:38.949Z,22.00
2019-01-29T20:19:42.466Z,22.63
2019-01-29T20:24:45.939Z,23.10
2019-01-29T20:29:49.350Z,22.27
2019-01-29T20:34:52.870Z,26.57
2019-01-29T20:40:02.427Z,21.97
2019-01-29T20:45:06.964Z,27.03
2019-01-29T20:50:16.095Z,25.57
2019-01-29T20:55:19.523Z,27.17
2019-01-29T21:00:25.332Z,26.40
2019-01-29T21:05:28.761Z,25.60
2019-01-29T21:10:32.319Z,29.33
2019-01-29T21:15:38.563Z,23.47
2019-01-29T21:20:40.777Z,28.50
2019-01-29T21:25:44.506Z,23.83
2019-01-29T21:30:51.981Z,26.40
2019-01-29T21:35:58.331Z,27.67
2019-01-29T21:41:04.883Z,27.50
2019-01-29T21:46:08.147Z,30.03
2019-01-29T21:51:11.723Z,26.17
2019-01-29T21:56:15.223Z,27.00
2019-01-29T22:01:18.552Z,25.57
2019-01-29T22:06:21.843Z,25.27
2019-01-29T22:11:30.430Z,32.63
2019-01-29T22:16:33.789Z,27.80
2019-01-29T22:21:38.337Z,26.70
2019-01-29T22:26:41.745Z,31.20
2019-01-29T22:31:45.253Z,23.70
2019-01-29T22:36:51.534Z,33.30
2019-01-29T22:41:55.051Z,26.10
2019-01-29T22:46:58.345Z,27.70
2019-01-29T22:52:07.842Z,28.40
2019-01-29T22:57:14.321Z,28.03
2019-01-29T23:02:17.753Z,27.00
2019-01-29T23:07:29.995Z,27.50
2019-01-29T23:12:34.981Z,33.20
2019-01-29T23:17:38.214Z,30.93
2019-01-29T23:22:41.572Z,25.10
2019-01-29T23:27:48.044Z,24.40
2019-01-29T23:32:51.708Z,27.43
2019-01-29T23:37:55.326Z,29.30
2019-01-29T23:42:59.154Z,23.83
2019-01-29T23:48:02.670Z,26.73
2019-01-29T23:53:05.918Z,23.57
2019-01-29T23:58:12.324Z,23.30
