createdAt,value
2022-11-24T00:01:36.196Z,7.19
2022-11-24T00:16:37.787Z,7.57
2022-11-24T00:31:40.647Z,7.69
2022-11-24T00:46:42.393Z,7.86
2022-11-24T01:01:44.018Z,7.82
2022-11-24T01:16:45.781Z,8.27
2022-11-24T01:31:47.245Z,8.10
2022-11-24T01:46:52.014Z,8.62
2022-11-24T02:01:54.876Z,8.60
2022-11-24T02:16:56.459Z,8.70
2022-11-24T02:32:03.404Z,8.82
2022-11-24T02:47:10.134Z,8.28
2022-11-24T03:02:11.645Z,8.75
2022-11-24T03:17:13.105Z,9.06
2022-11-24T03:32:14.556Z,8.51
2022-11-24T03:47:16.012Z,8.42
2022-11-24T04:02:17.536Z,8.64
2022-11-24T04:17:19.017Z,8.23
2022-11-24T04:32:20.771Z,8.52
2022-11-24T04:47:23.326Z,7.88
2022-11-24T05:02:25.010Z,8.91
2022-11-24T05:17:30.686Z,7.69
2022-11-24T05:32:32.161Z,9.77
2022-11-24T05:47:33.751Z,8.40
2022-11-24T06:02:35.603Z,8.99
2022-11-24T06:17:38.240Z,8.86
2022-11-24T06:32:49.095Z,10.60
2022-11-24T06:47:54.237Z,9.88
2022-11-24T07:02:55.758Z,9.64
2022-11-24T07:17:57.318Z,9.87
2022-11-24T07:32:59.532Z,9.67
2022-11-24T07:48:01.050Z,9.61
2022-11-24T08:03:02.533Z,8.75
2022-11-24T08:18:04.096Z,8.24
2022-11-24T08:33:05.876Z,8.21
2022-11-24T08:48:07.399Z,7.99
2022-11-24T09:03:12.111Z,7.99
2022-11-24T09:18:13.571Z,7.34
2022-11-24T09:33:15.030Z,7.44
2022-11-24T09:48:26.061Z,7.77
2022-11-24T10:03:53.637Z,7.56
2022-11-24T10:18:58.181Z,7.18
2022-11-24T10:34:17.403Z,7.49
2022-11-24T10:49:23.347Z,7.32
2022-11-24T11:04:32.972Z,7.51
2022-11-24T11:19:49.074Z,7.57
2022-11-24T11:34:52.244Z,7.63
2022-11-24T11:49:53.898Z,7.62
2022-11-24T12:05:00.696Z,7.67
2022-11-24T12:20:08.363Z,7.93
2022-11-24T12:35:28.850Z,8.21
2022-11-24T12:50:31.719Z,8.07
2022-11-24T13:05:47.204Z,8.35
2022-11-24T13:20:48.745Z,7.95
2022-11-24T13:36:02.618Z,7.29
2022-11-24T13:51:04.043Z,7.57
2022-11-24T14:06:05.813Z,7.09
2022-11-24T14:21:26.071Z,7.54
2022-11-24T14:36:27.604Z,7.61
2022-11-24T14:51:29.112Z,7.45
2022-11-24T15:06:30.598Z,7.87
2022-11-24T15:21:33.497Z,7.57
2022-11-24T15:36:35.019Z,7.83
2022-11-24T15:51:41.080Z,7.71
2022-11-24T16:06:42.520Z,7.45
2022-11-24T16:21:47.236Z,7.40
2022-11-24T16:36:48.734Z,7.42
2022-11-24T16:51:50.182Z,7.21
2022-11-24T17:06:51.820Z,7.12
2022-11-24T17:21:54.551Z,7.42
2022-11-24T17:36:55.986Z,7.58
2022-11-24T17:51:57.463Z,7.20
2022-11-24T18:06:58.950Z,7.30
2022-11-24T18:22:00.483Z,7.36
2022-11-24T18:37:02.029Z,7.35
2022-11-24T18:52:03.565Z,7.42
2022-11-24T19:07:05.159Z,7.34
2022-11-24T19:22:06.665Z,7.47
2022-11-24T19:37:08.212Z,7.57
2022-11-24T19:52:09.686Z,7.70
2022-11-24T20:07:11.215Z,7.48
2022-11-24T20:22:12.771Z,8.04
2022-11-24T20:37:14.448Z,7.71
2022-11-24T20:52:15.926Z,7.62
2022-11-24T21:07:17.503Z,7.49
2022-11-24T21:22:19.045Z,7.08
2022-11-24T21:37:20.581Z,7.28
2022-11-24T21:52:22.100Z,7.18
2022-11-24T22:16:10.952Z,6.93
2022-11-24T22:31:13.675Z,7.05
2022-11-24T22:46:16.930Z,7.12
2022-11-24T23:01:20.372Z,6.95
2022-11-24T23:16:22.456Z,7.03
2022-11-24T23:31:27.538Z,6.71
2022-11-24T23:46:29.253Z,7.01
