createdAt,value
2023-02-13T00:00:53.453Z,23.30
2023-02-13T00:02:26.655Z,22.48
2023-02-13T00:03:59.660Z,22.02
2023-02-13T00:05:31.290Z,24.38
2023-02-13T00:07:02.906Z,23.00
2023-02-13T00:08:34.525Z,20.58
2023-02-13T00:10:07.294Z,26.23
2023-02-13T00:11:38.904Z,22.35
2023-02-13T00:13:10.539Z,23.38
2023-02-13T00:14:42.166Z,21.23
2023-02-13T00:16:13.892Z,22.20
2023-02-13T00:17:46.904Z,22.85
2023-02-13T00:19:18.563Z,23.33
2023-02-13T00:20:58.221Z,21.13
2023-02-13T00:22:30.119Z,21.63
2023-02-13T00:24:01.750Z,20.80
2023-02-13T00:25:33.380Z,23.10
2023-02-13T00:27:04.986Z,21.67
2023-02-13T00:28:36.841Z,22.92
2023-02-13T00:30:09.451Z,23.23
2023-02-13T00:31:41.182Z,24.48
2023-02-13T00:33:16.466Z,21.90
2023-02-13T00:36:40.497Z,20.70
2023-02-13T00:38:14.589Z,19.90
2023-02-13T00:39:46.241Z,23.60
2023-02-13T00:41:18.035Z,21.80
2023-02-13T00:42:49.653Z,22.55
2023-02-13T00:44:21.265Z,23.98
2023-02-13T00:45:52.980Z,22.58
2023-02-13T00:47:24.645Z,22.15
2023-02-13T00:48:57.643Z,21.65
2023-02-13T00:50:29.265Z,24.15
2023-02-13T00:52:00.931Z,21.60
2023-02-13T00:53:32.898Z,21.23
2023-02-13T00:55:05.076Z,26.70
2023-02-13T00:56:36.726Z,25.38
2023-02-13T00:58:08.375Z,26.70
2023-02-13T00:59:39.978Z,23.00
2023-02-13T01:01:11.667Z,22.35
2023-02-13T01:02:43.359Z,22.92
2023-02-13T01:04:16.422Z,21.52
2023-02-13T01:05:48.149Z,24.48
2023-02-13T01:07:19.768Z,22.83
2023-02-13T01:08:51.383Z,21.75
2023-02-13T01:10:23.035Z,27.70
2023-02-13T01:11:54.652Z,26.27
2023-02-13T01:13:26.303Z,26.05
2023-02-13T01:14:57.909Z,20.40
2023-02-13T01:16:29.535Z,22.83
2023-02-13T01:18:01.280Z,22.60
2023-02-13T01:19:34.432Z,22.63
2023-02-13T01:21:07.085Z,21.52
2023-02-13T01:22:39.025Z,21.63
2023-02-13T01:24:10.674Z,23.75
2023-02-13T01:25:42.381Z,25.48
2023-02-13T01:27:13.993Z,21.48
2023-02-13T01:28:45.757Z,21.45
2023-02-13T01:30:18.231Z,24.65
2023-02-13T01:31:50.000Z,22.45
2023-02-13T01:33:22.056Z,21.77
2023-02-13T01:34:55.001Z,24.70
2023-02-13T01:36:26.763Z,22.10
2023-02-13T01:37:58.385Z,21.98
2023-02-13T01:39:30.138Z,28.25
2023-02-13T01:41:01.810Z,30.83
2023-02-13T01:42:34.716Z,24.40
2023-02-13T01:44:39.372Z,23.83
2023-02-13T01:46:11.220Z,24.08
2023-02-13T01:47:45.316Z,26.33
2023-02-13T01:49:18.767Z,22.73
2023-02-13T01:50:52.811Z,23.10
2023-02-13T01:52:24.456Z,24.13
2023-02-13T01:53:58.682Z,24.10
2023-02-13T01:55:30.332Z,22.20
2023-02-13T01:57:04.224Z,23.67
2023-02-13T01:58:36.259Z,27.70
2023-02-13T02:00:09.463Z,24.98
2023-02-13T02:01:41.262Z,28.02
2023-02-13T02:03:14.225Z,24.13
2023-02-13T02:04:45.889Z,23.38
2023-02-13T02:06:21.242Z,24.13
2023-02-13T02:07:52.888Z,25.63
2023-02-13T02:09:26.170Z,21.65
2023-02-13T02:10:59.738Z,25.60
2023-02-13T02:12:36.409Z,22.05
2023-02-13T02:14:08.346Z,23.88
2023-02-13T02:15:40.662Z,28.33
2023-02-13T02:17:12.381Z,22.15
2023-02-13T02:18:46.619Z,22.98
2023-02-13T02:20:25.414Z,22.25
2023-02-13T02:22:34.137Z,23.15
2023-02-13T02:24:17.920Z,22.20
2023-02-13T02:26:12.780Z,21.52
2023-02-13T02:28:10.803Z,23.13
2023-02-13T02:30:03.414Z,23.15
2023-02-13T02:31:48.974Z,22.98
2023-02-13T02:33:24.605Z,21.70
2023-02-13T02:34:58.907Z,22.83
2023-02-13T02:36:36.647Z,25.63
2023-02-13T02:38:25.971Z,23.33
2023-02-13T02:40:05.624Z,27.35
2023-02-13T02:41:46.154Z,25.17
2023-02-13T02:43:26.137Z,22.75
2023-02-13T02:45:02.467Z,21.67
2023-02-13T02:46:36.281Z,23.27
2023-02-13T02:48:29.172Z,23.38
2023-02-13T02:50:09.064Z,22.05
2023-02-13T02:51:43.734Z,21.98
2023-02-13T02:53:19.106Z,22.67
2023-02-13T02:55:06.492Z,23.20
2023-02-13T02:56:40.162Z,23.20
2023-02-13T02:58:34.179Z,24.02
2023-02-13T03:00:25.615Z,22.73
2023-02-13T03:02:16.125Z,20.63
2023-02-13T03:04:07.853Z,21.38
2023-02-13T03:05:58.190Z,22.40
2023-02-13T03:07:29.800Z,23.80
2023-02-13T03:09:20.432Z,23.17
2023-02-13T03:11:10.537Z,22.13
2023-02-13T03:13:02.952Z,23.02
2023-02-13T03:14:34.917Z,24.65
2023-02-13T03:16:25.341Z,23.63
2023-02-13T03:18:15.595Z,23.58
2023-02-13T03:20:15.298Z,22.05
2023-02-13T03:22:07.170Z,22.42
2023-02-13T03:23:44.875Z,23.98
2023-02-13T03:25:34.258Z,23.70
2023-02-13T03:27:08.540Z,23.63
2023-02-13T03:29:00.573Z,24.60
2023-02-13T03:30:39.065Z,22.90
2023-02-13T03:32:12.363Z,22.27
2023-02-13T03:33:52.145Z,23.13
2023-02-13T03:35:48.107Z,22.33
2023-02-13T03:37:39.504Z,21.65
2023-02-13T03:39:12.590Z,26.13
2023-02-13T03:41:07.312Z,29.42
2023-02-13T03:42:41.059Z,23.80
2023-02-13T03:44:15.648Z,26.00
2023-02-13T03:45:53.059Z,24.88
2023-02-13T03:47:24.777Z,24.27
2023-02-13T03:49:15.077Z,23.00
2023-02-13T03:50:48.058Z,22.95
2023-02-13T03:52:22.751Z,21.13
2023-02-13T03:53:56.033Z,23.38
2023-02-13T03:55:47.406Z,30.77
2023-02-13T03:57:38.852Z,24.60
2023-02-13T03:59:17.313Z,23.63
2023-02-13T04:00:50.566Z,25.35
2023-02-13T04:02:24.617Z,24.17
2023-02-13T04:03:57.589Z,23.45
2023-02-13T04:05:30.129Z,25.27
2023-02-13T04:07:04.698Z,23.67
2023-02-13T04:08:36.363Z,23.73
2023-02-13T04:10:10.149Z,22.60
2023-02-13T04:11:43.562Z,27.70
2023-02-13T04:13:16.263Z,24.27
2023-02-13T04:14:49.858Z,24.30
2023-02-13T04:16:22.089Z,24.55
2023-02-13T04:17:55.671Z,24.63
2023-02-13T04:19:27.323Z,31.40
2023-02-13T04:21:01.979Z,28.58
2023-02-13T04:22:34.983Z,25.48
2023-02-13T04:24:07.482Z,27.27
2023-02-13T04:25:40.366Z,22.65
2023-02-13T04:27:12.809Z,23.73
2023-02-13T04:28:44.473Z,29.98
2023-02-13T04:30:16.229Z,25.48
2023-02-13T04:31:47.953Z,23.80
2023-02-13T04:33:19.633Z,23.17
2023-02-13T04:34:51.255Z,23.98
2023-02-13T04:36:22.889Z,23.63
2023-02-13T04:37:55.845Z,21.35
2023-02-13T04:39:27.491Z,24.30
2023-02-13T04:40:59.473Z,23.23
2023-02-13T04:42:31.333Z,24.98
2023-02-13T04:44:03.024Z,23.13
2023-02-13T04:45:34.689Z,22.17
2023-02-13T04:47:06.290Z,22.48
2023-02-13T04:48:38.867Z,22.23
2023-02-13T04:50:10.961Z,22.25
2023-02-13T04:51:43.507Z,23.08
2023-02-13T04:53:20.200Z,24.25
2023-02-13T04:54:56.864Z,24.02
2023-02-13T04:56:44.247Z,22.52
2023-02-13T04:58:24.441Z,23.58
2023-02-13T05:00:13.175Z,25.92
2023-02-13T05:02:14.283Z,28.25
2023-02-13T05:03:52.068Z,24.77
2023-02-13T05:05:49.925Z,24.00
2023-02-13T05:07:35.628Z,25.05
2023-02-13T05:09:15.125Z,32.05
2023-02-13T05:10:54.312Z,30.55
2023-02-13T05:12:51.833Z,28.25
2023-02-13T05:14:28.661Z,29.75
2023-02-13T05:16:02.510Z,29.58
2023-02-13T05:17:43.170Z,31.20
2023-02-13T05:19:23.891Z,28.33
2023-02-13T05:21:31.713Z,26.27
2023-02-13T05:24:06.807Z,26.98
2023-02-13T05:25:47.196Z,39.92
2023-02-13T05:27:22.578Z,32.75
2023-02-13T05:29:12.807Z,28.00
2023-02-13T05:30:44.453Z,32.95
2023-02-13T05:32:16.317Z,28.80
2023-02-13T05:33:48.024Z,37.08
2023-02-13T05:35:19.625Z,31.75
2023-02-13T05:36:52.581Z,31.45
2023-02-13T05:38:25.956Z,30.70
2023-02-13T05:39:57.578Z,26.33
2023-02-13T05:41:30.538Z,25.65
2023-02-13T05:43:02.192Z,26.48
2023-02-13T05:44:33.802Z,27.20
2023-02-13T05:46:05.974Z,27.27
2023-02-13T05:47:37.799Z,27.70
2023-02-13T05:49:09.870Z,29.23
2023-02-13T05:50:41.654Z,28.85
2023-02-13T05:52:13.233Z,27.38
2023-02-13T05:53:44.852Z,30.33
2023-02-13T05:55:16.560Z,27.85
2023-02-13T05:56:49.659Z,26.98
2023-02-13T05:58:21.371Z,25.92
2023-02-13T05:59:52.996Z,28.65
2023-02-13T06:01:24.819Z,30.08
2023-02-13T06:02:56.453Z,27.50
2023-02-13T06:04:28.137Z,28.13
2023-02-13T06:05:59.766Z,25.52
2023-02-13T06:07:31.362Z,26.92
2023-02-13T06:09:03.069Z,27.38
2023-02-13T06:10:34.939Z,29.48
2023-02-13T06:12:08.135Z,27.38
2023-02-13T06:13:42.758Z,28.70
2023-02-13T06:15:14.379Z,31.73
2023-02-13T06:16:46.015Z,28.27
2023-02-13T06:18:17.641Z,29.27
2023-02-13T06:19:49.325Z,27.30
2023-02-13T06:21:22.503Z,28.98
2023-02-13T06:22:54.300Z,29.42
2023-02-13T06:24:26.162Z,28.52
2023-02-13T06:26:02.049Z,28.67
2023-02-13T06:27:35.167Z,29.27
2023-02-13T06:29:07.010Z,27.00
2023-02-13T06:30:38.683Z,27.27
2023-02-13T06:32:10.367Z,26.48
2023-02-13T06:33:42.024Z,29.63
2023-02-13T06:35:13.787Z,28.95
2023-02-13T06:36:45.395Z,32.20
2023-02-13T06:38:19.217Z,37.25
2023-02-13T06:39:50.826Z,29.80
2023-02-13T06:41:22.486Z,28.92
2023-02-13T06:42:55.607Z,29.23
2023-02-13T06:44:27.242Z,29.45
2023-02-13T06:45:58.921Z,30.67
2023-02-13T06:47:30.536Z,30.45
2023-02-13T06:49:02.189Z,30.00
2023-02-13T06:50:34.899Z,31.45
2023-02-13T06:52:06.579Z,30.15
2023-02-13T06:53:38.250Z,31.13
2023-02-13T06:55:09.859Z,31.30
2023-02-13T06:56:41.656Z,28.40
2023-02-13T06:58:14.679Z,28.73
2023-02-13T06:59:46.316Z,30.98
2023-02-13T07:01:17.998Z,28.65
2023-02-13T07:02:49.694Z,29.85
2023-02-13T07:04:21.347Z,29.25
2023-02-13T07:05:53.027Z,29.30
2023-02-13T07:07:24.788Z,30.20
2023-02-13T07:08:56.516Z,29.58
2023-02-13T07:10:28.253Z,31.65
2023-02-13T07:12:02.913Z,30.08
2023-02-13T07:13:35.907Z,29.20
2023-02-13T07:15:08.440Z,31.77
2023-02-13T07:16:40.025Z,30.63
2023-02-13T07:18:11.679Z,31.80
2023-02-13T07:19:43.294Z,30.88
2023-02-13T07:21:14.907Z,31.27
2023-02-13T07:22:46.519Z,29.75
2023-02-13T07:24:18.114Z,31.83
2023-02-13T07:25:49.786Z,29.30
2023-02-13T07:27:21.423Z,36.10
2023-02-13T07:29:09.251Z,30.02
2023-02-13T07:30:42.417Z,40.58
2023-02-13T07:32:14.141Z,30.30
2023-02-13T07:33:48.488Z,29.70
2023-02-13T07:35:20.078Z,31.52
2023-02-13T07:36:52.152Z,29.95
2023-02-13T07:38:23.801Z,30.88
2023-02-13T07:39:55.417Z,30.80
2023-02-13T07:41:27.179Z,31.63
2023-02-13T07:43:00.395Z,31.13
2023-02-13T07:44:33.422Z,30.05
2023-02-13T07:46:05.781Z,32.42
2023-02-13T07:47:37.464Z,31.80
2023-02-13T07:49:09.164Z,30.75
2023-02-13T07:50:40.794Z,31.73
2023-02-13T07:52:12.439Z,31.60
2023-02-13T07:53:44.456Z,31.08
2023-02-13T07:55:16.356Z,31.77
2023-02-13T07:56:47.985Z,31.92
2023-02-13T07:58:19.584Z,32.00
2023-02-13T07:59:52.637Z,31.15
2023-02-13T08:01:24.438Z,31.30
2023-02-13T08:02:57.839Z,32.03
2023-02-13T08:04:29.528Z,32.47
2023-02-13T08:06:01.188Z,34.45
2023-02-13T08:07:32.770Z,38.33
2023-02-13T08:09:22.945Z,30.80
2023-02-13T08:11:13.122Z,30.35
2023-02-13T08:12:44.742Z,30.38
2023-02-13T08:14:16.593Z,30.77
2023-02-13T08:15:49.545Z,31.35
2023-02-13T08:17:21.235Z,29.88
2023-02-13T08:18:53.161Z,31.23
2023-02-13T08:20:25.202Z,29.85
2023-02-13T08:21:56.978Z,28.08
2023-02-13T08:23:28.853Z,34.65
2023-02-13T08:25:00.562Z,32.20
2023-02-13T08:26:32.184Z,32.22
2023-02-13T08:28:04.066Z,32.15
2023-02-13T08:29:35.732Z,32.08
2023-02-13T08:31:12.045Z,34.92
2023-02-13T08:32:53.849Z,31.83
2023-02-13T08:34:26.339Z,32.78
2023-02-13T08:35:58.447Z,33.70
2023-02-13T08:37:30.343Z,33.45
2023-02-13T08:39:02.028Z,32.80
2023-02-13T08:40:34.047Z,35.15
2023-02-13T08:42:05.764Z,34.80
2023-02-13T08:43:37.416Z,33.28
2023-02-13T08:45:11.618Z,33.92
2023-02-13T08:46:44.633Z,32.25
2023-02-13T08:48:16.242Z,34.15
2023-02-13T08:49:47.862Z,30.77
2023-02-13T08:51:19.612Z,31.63
2023-02-13T08:52:51.233Z,32.42
2023-02-13T08:54:22.863Z,33.00
2023-02-13T08:55:54.714Z,34.15
2023-02-13T08:57:26.545Z,32.30
2023-02-13T08:58:58.284Z,33.03
2023-02-13T09:00:29.914Z,31.35
2023-02-13T09:02:02.903Z,30.35
2023-02-13T09:03:35.126Z,31.42
2023-02-13T09:05:06.972Z,32.58
2023-02-13T09:06:38.590Z,33.22
2023-02-13T09:08:11.809Z,35.55
2023-02-13T09:09:43.381Z,34.22
2023-02-13T09:11:15.013Z,30.70
2023-02-13T09:12:52.328Z,34.20
2023-02-13T09:14:25.071Z,31.20
2023-02-13T09:15:59.217Z,32.97
2023-02-13T09:17:32.501Z,30.13
2023-02-13T09:19:04.378Z,33.45
2023-02-13T09:20:36.371Z,31.83
2023-02-13T09:22:08.037Z,31.60
2023-02-13T09:23:40.346Z,30.67
2023-02-13T09:25:11.950Z,31.33
2023-02-13T09:26:43.657Z,31.50
2023-02-13T09:28:15.310Z,33.75
2023-02-13T09:29:47.272Z,33.15
2023-02-13T09:31:19.916Z,40.65
2023-02-13T09:32:53.397Z,32.10
2023-02-13T09:34:25.065Z,34.90
2023-02-13T09:35:56.987Z,32.72
2023-02-13T09:37:28.844Z,35.40
2023-02-13T09:39:00.823Z,34.50
2023-02-13T09:40:39.543Z,33.28
2023-02-13T09:42:16.797Z,33.83
2023-02-13T09:43:49.695Z,33.38
2023-02-13T09:45:21.852Z,33.90
2023-02-13T09:46:53.550Z,33.08
2023-02-13T09:48:29.030Z,32.08
2023-02-13T09:50:02.569Z,37.22
2023-02-13T09:51:34.617Z,34.05
2023-02-13T09:53:06.319Z,36.47
2023-02-13T09:54:38.176Z,32.72
2023-02-13T09:56:11.324Z,36.55
2023-02-13T09:57:44.169Z,35.60
2023-02-13T09:59:24.028Z,35.38
2023-02-13T10:00:57.242Z,42.28
2023-02-13T10:02:40.497Z,32.60
2023-02-13T10:04:25.491Z,37.05
2023-02-13T10:06:02.127Z,35.53
2023-02-13T10:07:37.167Z,35.28
2023-02-13T10:09:11.925Z,35.72
2023-02-13T10:10:50.560Z,33.00
2023-02-13T10:12:46.997Z,30.67
2023-02-13T10:14:19.386Z,32.85
2023-02-13T10:15:53.795Z,38.90
2023-02-13T10:17:28.521Z,36.42
2023-02-13T10:19:02.889Z,41.10
2023-02-13T10:20:37.516Z,34.47
2023-02-13T10:22:11.774Z,35.42
2023-02-13T10:23:44.690Z,39.38
2023-02-13T10:25:17.427Z,36.30
2023-02-13T10:26:49.087Z,39.72
2023-02-13T10:28:28.700Z,40.58
2023-02-13T10:30:12.648Z,34.92
2023-02-13T10:31:44.889Z,33.58
2023-02-13T10:33:21.290Z,34.30
2023-02-13T10:34:52.968Z,34.50
2023-02-13T10:36:27.200Z,32.50
2023-02-13T10:37:59.878Z,33.70
2023-02-13T10:39:31.626Z,36.40
2023-02-13T10:41:17.259Z,34.10
2023-02-13T10:42:53.242Z,36.53
2023-02-13T10:44:35.172Z,34.72
2023-02-13T10:46:14.757Z,35.53
2023-02-13T10:47:54.281Z,33.58
2023-02-13T10:49:49.436Z,37.75
2023-02-13T10:51:26.891Z,41.22
2023-02-13T10:53:06.032Z,36.17
2023-02-13T10:54:52.655Z,37.75
2023-02-13T10:56:26.701Z,39.90
2023-02-13T10:58:09.107Z,38.75
2023-02-13T10:59:50.555Z,38.33
2023-02-13T11:01:24.565Z,37.53
2023-02-13T11:02:56.399Z,36.95
2023-02-13T11:04:31.410Z,37.17
2023-02-13T11:06:06.662Z,36.85
2023-02-13T11:07:42.500Z,35.72
2023-02-13T11:09:14.149Z,33.50
2023-02-13T11:10:45.790Z,33.72
2023-02-13T11:12:24.807Z,36.53
2023-02-13T11:14:08.317Z,36.60
2023-02-13T11:15:40.075Z,34.90
2023-02-13T11:17:15.216Z,37.70
2023-02-13T11:18:51.344Z,37.55
2023-02-13T11:20:28.544Z,37.33
2023-02-13T11:22:03.327Z,35.20
2023-02-13T11:23:41.495Z,36.53
2023-02-13T11:25:26.757Z,34.33
2023-02-13T11:27:02.721Z,37.10
2023-02-13T11:28:36.317Z,38.88
2023-02-13T11:30:29.338Z,33.47
2023-02-13T11:32:17.282Z,37.40
2023-02-13T11:33:48.971Z,34.22
2023-02-13T11:35:28.662Z,37.22
2023-02-13T11:37:24.907Z,35.45
2023-02-13T11:39:02.292Z,32.63
2023-02-13T11:40:34.028Z,35.65
2023-02-13T11:42:06.411Z,33.65
2023-02-13T11:43:43.619Z,31.23
2023-02-13T11:45:21.094Z,33.90
2023-02-13T11:46:53.678Z,31.30
2023-02-13T11:48:25.462Z,35.28
2023-02-13T11:49:57.115Z,33.90
2023-02-13T11:51:36.597Z,33.88
2023-02-13T11:53:09.303Z,35.53
2023-02-13T11:54:42.827Z,34.92
2023-02-13T11:56:17.787Z,33.38
2023-02-13T11:57:56.940Z,33.60
2023-02-13T11:59:31.217Z,36.30
2023-02-13T12:01:27.034Z,34.25
2023-02-13T12:02:58.809Z,33.42
2023-02-13T12:04:30.780Z,35.47
2023-02-13T12:06:04.786Z,34.25
2023-02-13T12:07:39.592Z,36.85
2023-02-13T12:09:12.752Z,35.08
2023-02-13T12:10:46.293Z,34.47
2023-02-13T12:12:20.080Z,33.42
2023-02-13T12:13:52.081Z,32.42
2023-02-13T12:15:25.569Z,34.25
2023-02-13T12:16:59.677Z,34.95
2023-02-13T12:18:35.019Z,35.00
2023-02-13T12:20:12.754Z,35.67
2023-02-13T12:22:08.610Z,34.65
2023-02-13T12:23:42.400Z,31.10
2023-02-13T12:25:51.537Z,31.05
2023-02-13T12:27:28.065Z,30.33
2023-02-13T12:29:19.115Z,36.65
2023-02-13T12:31:15.931Z,31.70
2023-02-13T12:32:51.168Z,34.83
2023-02-13T12:34:30.574Z,33.53
2023-02-13T12:36:02.735Z,33.08
2023-02-13T12:37:47.233Z,34.92
2023-02-13T12:39:23.200Z,36.25
2023-02-13T12:41:14.178Z,35.67
2023-02-13T12:42:50.518Z,34.95
2023-02-13T12:44:31.937Z,35.58
2023-02-13T12:46:05.666Z,33.42
2023-02-13T12:47:39.008Z,36.88
2023-02-13T12:49:20.276Z,31.77
2023-02-13T12:50:57.215Z,34.15
2023-02-13T12:52:36.462Z,34.97
2023-02-13T12:54:15.880Z,34.28
2023-02-13T12:55:57.874Z,35.05
2023-02-13T12:57:37.489Z,35.72
2023-02-13T12:59:13.330Z,34.53
2023-02-13T13:00:49.653Z,33.40
2023-02-13T13:02:47.956Z,36.03
2023-02-13T13:04:21.848Z,36.88
2023-02-13T13:06:11.755Z,36.40
2023-02-13T13:07:52.495Z,30.75
2023-02-13T13:09:39.634Z,33.78
2023-02-13T13:11:18.929Z,31.17
2023-02-13T13:12:53.164Z,35.35
2023-02-13T13:14:29.533Z,34.53
2023-02-13T13:16:02.925Z,32.58
2023-02-13T13:17:42.810Z,34.95
2023-02-13T13:19:20.498Z,34.00
2023-02-13T13:21:11.882Z,33.33
2023-02-13T13:22:45.213Z,34.90
2023-02-13T13:24:24.118Z,35.63
2023-02-13T13:26:00.787Z,36.05
2023-02-13T13:27:33.853Z,36.67
2023-02-13T13:29:06.791Z,32.58
2023-02-13T13:30:39.809Z,34.33
2023-02-13T13:32:13.336Z,32.13
2023-02-13T13:33:46.069Z,31.58
2023-02-13T13:35:18.475Z,36.10
2023-02-13T13:36:51.476Z,33.63
2023-02-13T13:38:25.485Z,34.38
2023-02-13T13:39:59.563Z,32.15
2023-02-13T13:41:35.542Z,35.28
2023-02-13T13:43:14.102Z,34.72
2023-02-13T13:44:56.367Z,34.75
2023-02-13T13:46:34.487Z,34.40
2023-02-13T13:48:41.344Z,34.70
2023-02-13T13:50:18.603Z,33.30
2023-02-13T13:51:50.210Z,32.90
2023-02-13T13:53:23.545Z,32.15
2023-02-13T13:54:55.723Z,33.00
2023-02-13T13:56:30.524Z,33.35
2023-02-13T13:58:02.326Z,32.95
2023-02-13T14:00:23.079Z,33.65
2023-02-13T14:02:16.963Z,34.30
2023-02-13T14:03:48.979Z,32.55
2023-02-13T14:05:27.967Z,35.25
2023-02-13T14:07:16.020Z,31.92
2023-02-13T14:09:09.775Z,32.72
2023-02-13T14:11:24.973Z,33.40
2023-02-13T14:13:00.730Z,31.13
2023-02-13T14:14:49.895Z,32.88
2023-02-13T14:16:37.109Z,34.03
2023-02-13T14:18:19.224Z,33.78
2023-02-13T14:19:51.988Z,34.47
2023-02-13T14:21:24.041Z,35.00
2023-02-13T14:22:55.683Z,34.28
2023-02-13T14:24:34.515Z,34.00
2023-02-13T14:26:17.950Z,33.85
2023-02-13T14:27:56.107Z,31.05
2023-02-13T14:29:32.806Z,35.28
2023-02-13T14:31:05.996Z,32.17
2023-02-13T14:32:38.111Z,33.10
2023-02-13T14:34:18.341Z,35.20
2023-02-13T14:36:09.954Z,33.38
2023-02-13T14:37:50.185Z,32.40
2023-02-13T14:39:25.733Z,33.50
2023-02-13T14:40:58.002Z,34.35
2023-02-13T14:42:29.897Z,34.47
2023-02-13T14:44:01.690Z,34.47
2023-02-13T14:45:44.662Z,33.55
2023-02-13T14:47:24.690Z,33.58
2023-02-13T14:49:05.261Z,34.20
2023-02-13T14:50:48.658Z,34.85
2023-02-13T14:52:26.454Z,35.47
2023-02-13T14:54:03.953Z,34.03
2023-02-13T14:55:38.218Z,34.65
2023-02-13T14:57:14.397Z,35.70
2023-02-13T14:58:48.944Z,34.40
2023-02-13T15:00:28.351Z,35.83
2023-02-13T15:02:04.681Z,32.50
2023-02-13T15:03:38.641Z,33.25
2023-02-13T15:05:13.020Z,32.95
2023-02-13T15:06:46.076Z,36.55
2023-02-13T15:08:18.818Z,35.10
2023-02-13T15:09:54.555Z,33.97
2023-02-13T15:11:36.805Z,34.92
2023-02-13T15:13:14.192Z,32.35
2023-02-13T15:14:45.835Z,31.15
2023-02-13T15:16:19.175Z,33.80
2023-02-13T15:17:50.952Z,34.00
2023-02-13T15:19:22.965Z,34.30
2023-02-13T15:20:55.960Z,33.63
2023-02-13T15:22:32.678Z,32.42
2023-02-13T15:24:04.592Z,36.17
2023-02-13T15:25:37.333Z,34.97
2023-02-13T15:27:20.268Z,35.08
2023-02-13T15:29:01.870Z,35.05
2023-02-13T15:30:36.133Z,34.92
2023-02-13T15:32:19.809Z,33.75
2023-02-13T15:33:51.537Z,32.15
2023-02-13T15:35:24.186Z,33.00
2023-02-13T15:36:55.911Z,35.85
2023-02-13T15:38:30.777Z,31.98
2023-02-13T15:40:24.427Z,34.78
2023-02-13T15:41:56.919Z,34.75
2023-02-13T15:43:34.844Z,32.88
2023-02-13T15:45:15.749Z,32.40
2023-02-13T15:46:54.244Z,32.60
2023-02-13T15:48:25.986Z,33.60
2023-02-13T15:49:57.636Z,32.30
2023-02-13T15:51:34.059Z,34.10
2023-02-13T15:53:06.093Z,32.33
2023-02-13T15:54:47.782Z,33.55
2023-02-13T15:56:19.450Z,30.70
2023-02-13T15:57:51.790Z,33.30
2023-02-13T15:59:23.516Z,31.45
2023-02-13T16:00:55.510Z,32.30
2023-02-13T16:02:30.223Z,31.25
2023-02-13T16:04:03.667Z,31.90
2023-02-13T16:05:40.667Z,31.85
2023-02-13T16:07:12.890Z,32.15
2023-02-13T16:08:45.314Z,31.80
2023-02-13T16:10:24.342Z,33.72
2023-02-13T16:12:03.596Z,33.05
2023-02-13T16:13:35.218Z,33.33
2023-02-13T16:15:08.611Z,32.95
2023-02-13T16:16:48.385Z,32.70
2023-02-13T16:18:20.186Z,31.50
2023-02-13T16:19:56.885Z,32.08
2023-02-13T16:21:40.685Z,29.70
2023-02-13T16:23:19.545Z,32.45
2023-02-13T16:24:52.283Z,34.63
2023-02-13T16:26:25.304Z,33.10
2023-02-13T16:27:58.389Z,32.70
2023-02-13T16:29:30.163Z,32.05
2023-02-13T16:31:02.704Z,30.90
2023-02-13T16:32:38.252Z,32.55
2023-02-13T16:34:24.165Z,33.33
2023-02-13T16:35:56.642Z,32.53
2023-02-13T16:37:30.204Z,32.47
2023-02-13T16:39:11.100Z,32.50
2023-02-13T16:40:43.657Z,32.63
2023-02-13T16:42:19.240Z,32.65
2023-02-13T16:43:53.192Z,33.53
2023-02-13T16:45:25.041Z,33.35
2023-02-13T16:46:57.715Z,32.47
2023-02-13T16:48:29.358Z,31.13
2023-02-13T16:50:02.319Z,33.63
2023-02-13T16:51:36.656Z,31.98
2023-02-13T16:53:08.345Z,32.13
2023-02-13T16:54:48.008Z,30.45
2023-02-13T16:56:19.643Z,33.08
2023-02-13T16:57:52.684Z,33.20
2023-02-13T16:59:29.254Z,29.98
2023-02-13T17:01:03.543Z,30.15
2023-02-13T17:02:35.446Z,30.63
2023-02-13T17:04:13.498Z,30.70
2023-02-13T17:05:45.418Z,30.02
2023-02-13T17:07:22.171Z,31.58
2023-02-13T17:08:53.974Z,29.55
2023-02-13T17:10:30.861Z,31.08
2023-02-13T17:12:02.524Z,30.48
2023-02-13T17:13:35.560Z,31.38
2023-02-13T17:15:12.436Z,31.85
2023-02-13T17:16:44.100Z,30.33
2023-02-13T17:18:15.784Z,32.78
2023-02-13T17:19:47.437Z,32.92
2023-02-13T17:21:19.039Z,32.60
2023-02-13T17:22:51.286Z,31.98
2023-02-13T17:24:22.946Z,32.38
2023-02-13T17:25:54.521Z,31.92
2023-02-13T17:27:26.274Z,30.80
2023-02-13T17:28:59.362Z,30.67
2023-02-13T17:30:32.041Z,32.13
2023-02-13T17:32:03.716Z,30.98
2023-02-13T17:33:35.495Z,31.80
2023-02-13T17:35:07.498Z,31.27
2023-02-13T17:36:39.333Z,32.20
2023-02-13T17:38:11.049Z,30.85
2023-02-13T17:39:42.674Z,31.58
2023-02-13T17:41:14.945Z,30.05
2023-02-13T17:42:47.367Z,31.08
2023-02-13T17:44:20.560Z,31.42
2023-02-13T17:45:52.876Z,29.60
2023-02-13T17:47:24.695Z,30.17
2023-02-13T17:48:56.346Z,29.92
2023-02-13T17:50:28.645Z,30.67
2023-02-13T17:52:01.941Z,30.10
2023-02-13T17:53:33.640Z,30.77
2023-02-13T17:55:06.075Z,31.30
2023-02-13T17:56:42.933Z,29.38
2023-02-13T17:58:14.620Z,29.33
2023-02-13T17:59:50.781Z,30.15
2023-02-13T18:01:25.290Z,28.75
2023-02-13T18:02:57.302Z,30.48
2023-02-13T18:04:31.601Z,29.77
2023-02-13T18:06:03.987Z,28.88
2023-02-13T18:07:35.637Z,29.52
2023-02-13T18:09:07.280Z,29.67
2023-02-13T18:10:39.517Z,29.77
2023-02-13T18:12:18.146Z,29.65
2023-02-13T18:13:49.836Z,30.50
2023-02-13T18:15:23.155Z,31.60
2023-02-13T18:16:55.896Z,30.23
2023-02-13T18:18:27.589Z,29.42
2023-02-13T18:19:59.276Z,28.48
2023-02-13T18:21:30.888Z,29.00
2023-02-13T18:23:02.774Z,27.85
2023-02-13T18:24:35.487Z,28.27
2023-02-13T18:26:08.201Z,26.60
2023-02-13T18:27:39.817Z,29.60
2023-02-13T18:29:11.526Z,31.02
2023-02-13T18:30:47.704Z,30.00
2023-02-13T18:32:19.423Z,31.48
2023-02-13T18:33:51.084Z,30.17
2023-02-13T18:35:22.976Z,30.73
2023-02-13T18:36:54.635Z,31.05
2023-02-13T18:38:26.445Z,31.88
2023-02-13T18:39:58.102Z,30.48
2023-02-13T18:41:37.989Z,31.95
2023-02-13T18:43:09.794Z,32.70
2023-02-13T18:44:44.178Z,33.80
2023-02-13T18:46:17.437Z,33.50
2023-02-13T18:47:49.140Z,31.52
2023-02-13T18:49:23.583Z,31.05
2023-02-13T18:50:55.259Z,32.42
2023-02-13T18:52:26.955Z,30.85
2023-02-13T18:54:00.229Z,32.72
2023-02-13T18:55:31.944Z,36.13
2023-02-13T18:57:03.745Z,31.90
2023-02-13T18:58:35.810Z,31.77
2023-02-13T19:00:08.697Z,30.48
2023-02-13T19:01:42.276Z,31.50
2023-02-13T19:03:13.976Z,32.70
2023-02-13T19:04:45.652Z,31.50
2023-02-13T19:06:18.312Z,30.25
2023-02-13T19:07:50.124Z,28.55
2023-02-13T19:09:33.339Z,28.13
2023-02-13T19:11:05.603Z,27.42
2023-02-13T19:12:37.566Z,28.63
2023-02-13T19:14:11.766Z,29.20
2023-02-13T19:15:43.430Z,29.30
2023-02-13T19:17:19.113Z,31.67
2023-02-13T19:19:05.148Z,31.55
2023-02-13T19:20:43.770Z,30.67
2023-02-13T19:22:16.235Z,31.52
2023-02-13T19:23:53.722Z,31.98
2023-02-13T19:25:26.108Z,32.13
2023-02-13T19:27:08.304Z,33.65
2023-02-13T19:28:43.473Z,34.45
2023-02-13T19:30:20.300Z,33.50
2023-02-13T19:31:52.327Z,32.30
2023-02-13T19:33:25.647Z,34.55
2023-02-13T19:34:57.820Z,34.42
2023-02-13T19:36:30.278Z,36.47
2023-02-13T19:38:02.164Z,35.15
2023-02-13T19:39:34.305Z,33.88
2023-02-13T19:41:06.405Z,34.10
2023-02-13T19:42:40.154Z,36.58
2023-02-13T19:44:12.233Z,41.88
2023-02-13T19:45:49.991Z,45.08
2023-02-13T19:47:22.648Z,46.08
2023-02-13T19:48:56.060Z,47.08
2023-02-13T19:50:28.060Z,46.58
2023-02-13T19:51:59.896Z,41.55
2023-02-13T19:53:31.970Z,39.00
2023-02-13T19:55:09.151Z,34.50
2023-02-13T19:56:41.024Z,31.75
2023-02-13T19:58:48.244Z,32.63
2023-02-13T20:00:54.383Z,30.80
2023-02-13T20:02:26.794Z,30.25
2023-02-13T20:04:01.278Z,29.27
2023-02-13T20:05:38.032Z,29.73
2023-02-13T20:07:12.251Z,29.10
2023-02-13T20:08:44.275Z,27.63
2023-02-13T20:10:16.038Z,27.63
2023-02-13T20:11:47.813Z,30.05
2023-02-13T20:13:19.584Z,28.13
2023-02-13T20:14:51.307Z,27.83
2023-02-13T20:16:24.478Z,27.95
2023-02-13T20:17:56.283Z,29.08
2023-02-13T20:19:40.793Z,28.05
2023-02-13T20:21:21.923Z,29.75
2023-02-13T20:23:06.634Z,27.17
2023-02-13T20:24:42.538Z,28.05
2023-02-13T20:26:14.768Z,32.83
2023-02-13T20:27:46.487Z,29.80
2023-02-13T20:29:18.219Z,28.88
2023-02-13T20:30:53.377Z,27.02
2023-02-13T20:32:25.615Z,26.40
2023-02-13T20:33:58.034Z,27.70
2023-02-13T20:35:31.157Z,28.77