createdAt,value
2018-07-19T00:01:27.804Z,8.90
2018-07-19T00:03:56.534Z,8.00
2018-07-19T00:06:25.404Z,8.00
2018-07-19T00:08:54.253Z,9.50
2018-07-19T00:11:23.189Z,8.63
2018-07-19T00:13:52.045Z,7.93
2018-07-19T00:16:20.871Z,8.20
2018-07-19T00:18:49.607Z,8.60
2018-07-19T00:21:18.478Z,8.40
2018-07-19T00:23:47.383Z,8.83
2018-07-19T00:26:16.207Z,8.70
2018-07-19T00:28:45.027Z,8.30
2018-07-19T00:31:13.859Z,8.90
2018-07-19T00:33:42.778Z,8.47
2018-07-19T00:36:11.627Z,9.00
2018-07-19T00:38:40.514Z,9.00
2018-07-19T00:41:09.365Z,9.33
2018-07-19T00:43:38.226Z,9.03
2018-07-19T00:46:07.110Z,8.70
2018-07-19T00:48:35.913Z,9.70
2018-07-19T00:51:04.666Z,8.17
2018-07-19T00:53:33.495Z,8.47
2018-07-19T00:56:02.335Z,9.47
2018-07-19T00:58:31.189Z,8.93
2018-07-19T01:01:00.161Z,10.43
2018-07-19T01:03:28.978Z,9.77
2018-07-19T01:05:57.886Z,10.60
2018-07-19T01:08:26.754Z,9.00
2018-07-19T01:10:55.612Z,9.47
2018-07-19T01:13:24.482Z,8.83
2018-07-19T01:15:53.335Z,9.77
2018-07-19T01:18:22.203Z,9.17
2018-07-19T01:20:51.058Z,9.17
2018-07-19T01:23:19.935Z,8.43
2018-07-19T01:25:48.799Z,9.40
2018-07-19T01:28:17.638Z,10.33
2018-07-19T01:30:46.488Z,9.63
2018-07-19T01:33:15.339Z,9.87
2018-07-19T01:35:44.241Z,9.87
2018-07-19T01:38:13.115Z,10.30
2018-07-19T01:40:42.037Z,9.57
2018-07-19T01:43:10.933Z,8.80
2018-07-19T01:45:39.751Z,9.33
2018-07-19T01:48:08.594Z,9.07
2018-07-19T01:50:37.430Z,8.67
2018-07-19T01:53:06.274Z,8.60
2018-07-19T01:55:35.141Z,8.80
2018-07-19T01:58:03.973Z,9.77
2018-07-19T02:00:32.842Z,9.00
2018-07-19T02:03:01.691Z,10.17
2018-07-19T02:05:30.564Z,9.90
2018-07-19T02:07:59.390Z,9.43
2018-07-19T02:10:28.188Z,9.37
2018-07-19T02:12:56.929Z,9.13
2018-07-19T02:15:25.778Z,10.80
2018-07-19T02:17:54.627Z,10.17
2018-07-19T02:20:23.483Z,10.37
2018-07-19T02:22:52.287Z,10.67
2018-07-19T02:25:21.131Z,10.63
2018-07-19T02:27:50.051Z,10.00
2018-07-19T02:30:18.914Z,10.17
2018-07-19T02:32:47.755Z,10.70
2018-07-19T02:35:16.604Z,11.10
2018-07-19T02:37:45.478Z,9.80
2018-07-19T02:40:14.306Z,9.90
2018-07-19T02:42:43.158Z,10.20
2018-07-19T02:45:11.889Z,9.50
2018-07-19T02:47:40.715Z,9.57
2018-07-19T02:50:09.624Z,10.47
2018-07-19T02:52:38.483Z,11.30
2018-07-19T02:55:07.341Z,10.90
2018-07-19T02:57:36.259Z,12.10
2018-07-19T03:00:05.596Z,10.63
2018-07-19T03:02:34.330Z,11.73
2018-07-19T03:05:03.179Z,10.73
2018-07-19T03:07:32.035Z,11.10
2018-07-19T03:10:00.854Z,10.00
2018-07-19T03:12:29.699Z,10.10
2018-07-19T03:14:58.560Z,10.20
2018-07-19T03:17:27.430Z,10.43
2018-07-19T03:19:56.275Z,9.60
2018-07-19T03:22:25.147Z,12.13
2018-07-19T03:24:53.999Z,11.07
2018-07-19T03:27:23.250Z,10.53
2018-07-19T03:29:52.122Z,10.10
2018-07-19T03:32:22.011Z,9.87
2018-07-19T03:34:50.832Z,11.77
2018-07-19T03:37:19.692Z,11.17
2018-07-19T03:39:48.549Z,10.67
2018-07-19T03:42:17.436Z,10.17
2018-07-19T03:44:46.268Z,11.93
2018-07-19T03:47:15.175Z,10.10
2018-07-19T03:49:44.006Z,10.27
2018-07-19T03:52:12.888Z,10.30
2018-07-19T03:54:41.689Z,9.33
2018-07-19T03:57:10.445Z,11.47
2018-07-19T03:59:39.296Z,11.03
2018-07-19T04:02:08.171Z,12.67
2018-07-19T04:04:37.007Z,11.50
2018-07-19T04:07:05.956Z,11.27
2018-07-19T04:09:34.799Z,9.60
2018-07-19T04:12:03.725Z,10.47
2018-07-19T04:14:32.727Z,11.93
2018-07-19T04:17:02.263Z,11.10
2018-07-19T04:19:32.040Z,10.83
2018-07-19T04:22:00.906Z,10.33
2018-07-19T04:24:30.078Z,10.67
2018-07-19T04:27:00.263Z,10.40
2018-07-19T04:29:29.277Z,12.43
2018-07-19T04:31:58.264Z,11.50
2018-07-19T04:34:27.104Z,11.50
2018-07-19T04:36:55.996Z,10.90
2018-07-19T04:39:24.744Z,10.87
2018-07-19T04:41:53.632Z,11.60
2018-07-19T04:44:22.600Z,10.57
2018-07-19T04:46:57.810Z,10.93
2018-07-19T04:49:28.804Z,11.87
2018-07-19T04:51:58.016Z,10.50
2018-07-19T04:54:33.717Z,11.67
2018-07-19T04:57:02.528Z,10.50
2018-07-19T04:59:31.398Z,14.40
2018-07-19T05:02:00.975Z,11.90
2018-07-19T05:04:30.400Z,10.37
2018-07-19T05:06:59.324Z,10.57
2018-07-19T05:09:28.563Z,12.37
2018-07-19T05:11:58.101Z,11.40
2018-07-19T05:14:26.999Z,11.10
2018-07-19T05:16:55.840Z,10.60
2018-07-19T05:19:25.315Z,9.83
2018-07-19T05:21:54.498Z,11.50
2018-07-19T05:24:23.436Z,10.73
2018-07-19T05:26:52.346Z,12.03
2018-07-19T05:29:21.530Z,12.57
2018-07-19T05:31:50.427Z,14.27
2018-07-19T05:34:19.258Z,13.63
2018-07-19T05:36:49.086Z,13.23
2018-07-19T05:39:18.165Z,15.23
2018-07-19T05:41:47.380Z,14.07
2018-07-19T05:44:16.655Z,13.97
2018-07-19T05:46:46.248Z,11.77
2018-07-19T05:49:15.141Z,13.47
2018-07-19T05:51:44.003Z,13.23
2018-07-19T05:54:12.893Z,13.03
2018-07-19T05:56:41.738Z,12.77
2018-07-19T05:59:13.634Z,12.20
2018-07-19T06:01:42.539Z,16.23
2018-07-19T06:04:11.295Z,10.83
2018-07-19T06:06:40.167Z,13.60
2018-07-19T06:09:10.252Z,12.23
2018-07-19T06:11:39.530Z,12.43
2018-07-19T06:14:08.420Z,13.50
2018-07-19T06:16:37.315Z,13.53
2018-07-19T06:19:06.298Z,12.17
2018-07-19T06:21:35.183Z,11.67
2018-07-19T06:24:04.847Z,11.00
2018-07-19T06:26:33.731Z,12.93
2018-07-19T06:29:02.577Z,11.60
2018-07-19T06:31:31.452Z,11.40
2018-07-19T06:34:00.306Z,13.67
2018-07-19T06:36:29.179Z,9.57
2018-07-19T06:38:58.047Z,11.50
2018-07-19T06:41:26.899Z,9.80
2018-07-19T06:43:55.763Z,11.60
2018-07-19T06:46:24.640Z,9.77
2018-07-19T06:48:53.499Z,10.60
2018-07-19T06:51:22.323Z,9.93
2018-07-19T06:53:51.079Z,9.97
2018-07-19T06:56:19.939Z,10.13
2018-07-19T06:58:48.767Z,10.30
2018-07-19T07:01:17.651Z,8.43
2018-07-19T07:03:46.551Z,7.57
2018-07-19T07:06:15.422Z,9.13
2018-07-19T07:08:44.527Z,8.37
2018-07-19T07:11:13.359Z,8.63
2018-07-19T07:13:42.219Z,8.50
2018-07-19T07:16:10.981Z,7.97
2018-07-19T07:18:39.835Z,8.10
2018-07-19T07:21:08.725Z,8.03
2018-07-19T07:23:37.560Z,9.87
2018-07-19T07:26:06.491Z,7.60
2018-07-19T07:28:41.523Z,7.30
2018-07-19T07:31:10.783Z,8.50
2018-07-19T07:33:40.097Z,7.70
2018-07-19T07:36:08.882Z,7.40
2018-07-19T07:38:38.095Z,7.87
2018-07-19T07:41:07.166Z,7.30
2018-07-19T07:43:36.736Z,7.10
2018-07-19T07:46:05.525Z,7.30
2018-07-19T07:48:34.407Z,7.30
2018-07-19T07:51:03.276Z,7.17
2018-07-19T07:53:32.172Z,8.00
2018-07-19T07:56:01.031Z,7.13
2018-07-19T07:58:29.839Z,6.57
2018-07-19T08:00:58.744Z,5.90
2018-07-19T08:03:27.660Z,6.40
2018-07-19T08:05:56.544Z,6.80
2018-07-19T08:08:25.426Z,5.87
2018-07-19T08:10:54.300Z,6.93
2018-07-19T08:13:23.163Z,6.40
2018-07-19T08:15:52.081Z,6.90
2018-07-19T08:18:20.930Z,7.17
2018-07-19T08:20:49.811Z,7.60
2018-07-19T08:23:18.644Z,6.20
2018-07-19T08:25:47.543Z,6.73
2018-07-19T08:28:16.398Z,6.10
2018-07-19T08:30:45.252Z,5.97
2018-07-19T08:33:14.151Z,6.67
2018-07-19T08:35:43.034Z,6.43
2018-07-19T08:38:11.935Z,6.27
2018-07-19T08:40:40.796Z,6.57
2018-07-19T08:43:09.699Z,6.10
2018-07-19T08:45:38.550Z,5.20
2018-07-19T08:48:07.444Z,7.47
2018-07-19T08:50:36.343Z,6.10
2018-07-19T08:53:05.389Z,6.53
2018-07-19T08:55:34.352Z,5.93
2018-07-19T08:58:03.226Z,5.43
2018-07-19T09:00:32.799Z,5.77
2018-07-19T09:03:01.755Z,5.20
2018-07-19T09:05:30.831Z,7.13
2018-07-19T09:08:00.293Z,5.83
2018-07-19T09:10:29.314Z,5.30
2018-07-19T09:12:58.231Z,5.63
2018-07-19T09:15:27.236Z,6.43
2018-07-19T09:17:56.943Z,5.23
2018-07-19T09:20:26.041Z,5.70
2018-07-19T09:22:54.895Z,6.20
2018-07-19T09:25:23.746Z,7.20
2018-07-19T09:27:52.687Z,6.17
2018-07-19T09:30:21.511Z,5.93
2018-07-19T09:32:50.370Z,5.87
2018-07-19T09:35:19.253Z,5.53
2018-07-19T09:37:48.165Z,5.97
2018-07-19T09:40:17.019Z,7.50
2018-07-19T09:42:45.910Z,5.47
2018-07-19T09:45:14.816Z,5.33
2018-07-19T09:47:43.670Z,5.03
2018-07-19T09:50:12.509Z,5.50
2018-07-19T09:52:41.534Z,5.43
2018-07-19T09:55:10.400Z,7.10
2018-07-19T09:57:39.315Z,5.57
2018-07-19T10:00:08.178Z,7.60
2018-07-19T10:02:37.033Z,5.00
2018-07-19T10:05:05.882Z,5.07
2018-07-19T10:07:35.435Z,4.37
2018-07-19T10:10:04.844Z,5.10
2018-07-19T10:12:33.865Z,6.87
2018-07-19T10:15:02.953Z,5.20
2018-07-19T10:17:31.823Z,4.30
2018-07-19T10:20:00.685Z,5.50
2018-07-19T10:22:29.951Z,4.57
2018-07-19T10:24:59.055Z,4.77
2018-07-19T10:27:27.965Z,4.70
2018-07-19T10:29:57.811Z,4.80
2018-07-19T10:32:27.077Z,3.97
2018-07-19T10:34:56.002Z,4.60
2018-07-19T10:37:25.368Z,4.17
2018-07-19T10:39:54.595Z,4.23
2018-07-19T10:42:23.875Z,5.37
2018-07-19T10:44:53.080Z,4.13
2018-07-19T10:47:22.084Z,4.00
2018-07-19T10:49:50.894Z,4.80
2018-07-19T10:52:20.171Z,4.97
2018-07-19T10:54:49.348Z,5.27
2018-07-19T10:57:18.423Z,5.40
2018-07-19T10:59:47.518Z,4.63
2018-07-19T11:02:16.477Z,4.17
2018-07-19T11:04:45.324Z,5.33
2018-07-19T11:07:14.238Z,4.60
2018-07-19T11:09:43.603Z,4.37
2018-07-19T11:12:12.408Z,4.17
2018-07-19T11:14:41.240Z,4.33
2018-07-19T11:17:10.088Z,4.37
2018-07-19T11:19:39.019Z,6.37
2018-07-19T11:22:07.895Z,4.23
2018-07-19T11:24:36.616Z,4.60
2018-07-19T11:27:05.444Z,5.50
2018-07-19T11:29:34.283Z,3.83
2018-07-19T11:32:02.987Z,5.67
2018-07-19T11:34:31.825Z,5.03
2018-07-19T11:37:00.680Z,4.30
2018-07-19T11:39:29.582Z,4.80
2018-07-19T11:41:58.422Z,4.37
2018-07-19T11:44:27.271Z,4.53
2018-07-19T11:46:56.108Z,3.73
2018-07-19T11:49:24.939Z,4.37
2018-07-19T11:51:53.834Z,3.80
2018-07-19T11:54:22.690Z,5.90
2018-07-19T11:56:51.560Z,4.80
2018-07-19T11:59:20.399Z,4.50
2018-07-19T12:01:49.288Z,6.00
2018-07-19T12:04:18.210Z,4.10
2018-07-19T12:06:47.180Z,4.53
2018-07-19T12:09:15.942Z,3.97
2018-07-19T12:11:44.848Z,4.57
2018-07-19T12:14:14.554Z,4.07
2018-07-19T12:16:43.434Z,4.50
2018-07-19T12:19:12.274Z,4.57
2018-07-19T12:21:41.135Z,3.80
2018-07-19T12:24:09.965Z,4.00
2018-07-19T12:26:39.529Z,4.10
2018-07-19T12:29:08.367Z,3.83
2018-07-19T12:31:37.241Z,3.87
2018-07-19T12:34:06.226Z,5.87
2018-07-19T12:36:35.119Z,4.20
2018-07-19T12:39:07.012Z,4.20
2018-07-19T12:41:35.849Z,4.20
2018-07-19T12:44:04.864Z,7.10
2018-07-19T12:46:33.710Z,3.93
2018-07-19T12:49:02.556Z,4.30
2018-07-19T12:51:31.290Z,3.93
2018-07-19T12:54:00.139Z,3.77
2018-07-19T12:56:29.036Z,4.87
2018-07-19T12:58:58.157Z,4.20
2018-07-19T13:01:27.015Z,5.70
2018-07-19T13:03:56.523Z,4.10
2018-07-19T13:06:25.390Z,4.47
2018-07-19T13:08:54.204Z,5.13
2018-07-19T13:11:23.012Z,4.60
2018-07-19T13:13:51.855Z,3.90
2018-07-19T13:16:20.715Z,6.70
2018-07-19T13:18:49.594Z,4.23
2018-07-19T13:21:18.508Z,4.83
2018-07-19T13:23:47.375Z,4.60
2018-07-19T13:26:16.275Z,4.20
2018-07-19T13:28:45.204Z,4.10
2018-07-19T13:31:14.152Z,4.00
2018-07-19T13:33:43.027Z,3.90
2018-07-19T13:36:11.920Z,4.13
2018-07-19T13:38:40.815Z,4.27
2018-07-19T13:41:09.670Z,4.47
2018-07-19T13:43:38.485Z,4.73
2018-07-19T13:46:07.329Z,4.70
2018-07-19T13:48:36.089Z,5.50
2018-07-19T13:51:05.004Z,4.50
2018-07-19T13:53:45.014Z,4.60
2018-07-19T13:56:13.895Z,4.57
2018-07-19T13:58:42.738Z,4.83
2018-07-19T14:01:11.490Z,4.60
2018-07-19T14:03:40.363Z,4.63
2018-07-19T14:06:09.588Z,5.00
2018-07-19T14:08:39.479Z,4.50
2018-07-19T14:11:10.055Z,4.87
2018-07-19T14:13:39.008Z,5.03
2018-07-19T14:16:07.840Z,4.10
2018-07-19T14:18:37.364Z,3.50
2018-07-19T14:21:06.224Z,4.47
2018-07-19T14:23:35.088Z,4.10
2018-07-19T14:26:04.042Z,4.17
2018-07-19T14:28:32.883Z,4.50
2018-07-19T14:31:01.723Z,4.50
2018-07-19T14:33:30.583Z,4.57
2018-07-19T14:35:59.423Z,4.00
2018-07-19T14:38:28.333Z,4.30
2018-07-19T14:40:57.211Z,4.30
2018-07-19T14:43:26.144Z,3.93
2018-07-19T14:45:55.003Z,5.03
2018-07-19T14:48:23.844Z,5.07
2018-07-19T14:50:52.715Z,4.57
2018-07-19T14:53:21.550Z,4.73
2018-07-19T14:55:50.582Z,4.43
2018-07-19T14:58:19.418Z,4.60
2018-07-19T15:00:48.300Z,4.80
2018-07-19T15:03:17.253Z,5.03
2018-07-19T15:05:46.131Z,4.90
2018-07-19T15:08:15.040Z,4.70
2018-07-19T15:10:43.871Z,4.10
2018-07-19T15:13:12.700Z,3.83
2018-07-19T15:15:41.604Z,4.67
2018-07-19T15:18:10.466Z,4.73
2018-07-19T15:20:39.333Z,4.67
2018-07-19T15:23:08.129Z,4.63
2018-07-19T15:25:37.019Z,4.80
2018-07-19T15:28:05.902Z,4.63
2018-07-19T15:30:34.709Z,5.40
2018-07-19T15:33:03.580Z,4.27
2018-07-19T15:35:32.439Z,4.37
2018-07-19T15:38:01.383Z,4.63
2018-07-19T15:40:30.221Z,4.83
2018-07-19T15:42:59.041Z,6.10
2018-07-19T15:45:27.927Z,4.60
2018-07-19T15:47:56.863Z,5.00
2018-07-19T15:50:25.733Z,4.50
2018-07-19T15:52:54.609Z,5.37
2018-07-19T15:55:23.518Z,4.37
2018-07-19T15:57:52.448Z,5.10
2018-07-19T16:00:21.327Z,4.80
2018-07-19T16:02:50.246Z,4.50
2018-07-19T16:05:19.068Z,4.47
2018-07-19T16:07:47.984Z,4.60
2018-07-19T16:10:16.849Z,4.80
2018-07-19T16:12:45.679Z,4.40
2018-07-19T16:15:14.537Z,4.50
2018-07-19T16:17:43.423Z,4.07
2018-07-19T16:20:12.324Z,4.40
2018-07-19T16:22:41.147Z,4.57
2018-07-19T16:25:10.023Z,4.50
2018-07-19T16:27:38.971Z,4.43
2018-07-19T16:30:07.804Z,4.50
2018-07-19T16:32:36.743Z,4.80
2018-07-19T16:35:05.533Z,5.33
2018-07-19T16:37:34.329Z,4.70
2018-07-19T16:40:03.256Z,4.30
2018-07-19T16:42:32.046Z,4.33
2018-07-19T16:45:00.879Z,5.40
2018-07-19T16:47:29.693Z,4.63
2018-07-19T16:49:59.051Z,5.00
2018-07-19T16:52:28.193Z,4.80
2018-07-19T16:54:57.067Z,5.23
2018-07-19T16:57:26.183Z,4.40
2018-07-19T16:59:55.111Z,4.73
2018-07-19T17:02:23.987Z,6.20
2018-07-19T17:04:52.856Z,7.63
2018-07-19T17:07:21.796Z,4.63
2018-07-19T17:09:50.637Z,4.40
2018-07-19T17:12:19.504Z,5.60
2018-07-19T17:14:48.395Z,3.83
2018-07-19T17:17:17.325Z,9.10
2018-07-19T17:19:46.202Z,5.57
2018-07-19T17:22:15.159Z,4.80
2018-07-19T17:24:44.011Z,5.80
2018-07-19T17:27:13.003Z,4.67
2018-07-19T17:29:41.895Z,4.67
2018-07-19T17:32:10.871Z,4.33
2018-07-19T17:34:39.562Z,5.43
2018-07-19T17:37:08.458Z,5.70
2018-07-19T17:39:37.324Z,6.03
2018-07-19T17:42:06.173Z,4.83
2018-07-19T17:44:34.993Z,4.20
2018-07-19T17:47:03.915Z,4.80
2018-07-19T17:49:32.759Z,5.10
2018-07-19T17:52:01.622Z,5.93
2018-07-19T17:54:30.628Z,4.90
2018-07-19T17:56:59.607Z,5.10
2018-07-19T17:59:28.373Z,4.40
2018-07-19T18:01:57.493Z,4.70
2018-07-19T18:04:26.410Z,4.50
2018-07-19T18:06:55.332Z,4.83
2018-07-19T18:09:24.161Z,4.60
2018-07-19T18:11:53.048Z,5.40
2018-07-19T18:14:22.123Z,4.93
2018-07-19T18:16:51.407Z,5.20
2018-07-19T18:19:20.234Z,5.20
2018-07-19T18:21:49.079Z,5.20
2018-07-19T18:24:17.975Z,4.53
2018-07-19T18:26:46.898Z,5.90
2018-07-19T18:29:15.773Z,4.83
2018-07-19T18:31:44.635Z,5.20
2018-07-19T18:34:13.493Z,5.37
2018-07-19T18:36:42.423Z,5.27
2018-07-19T18:39:12.303Z,6.07
2018-07-19T18:41:41.194Z,5.97
2018-07-19T18:44:10.556Z,5.20
2018-07-19T18:46:39.455Z,5.70
2018-07-19T18:49:08.968Z,5.30
2018-07-19T18:51:38.599Z,5.70
2018-07-19T18:54:07.592Z,5.63
2018-07-19T18:56:36.456Z,7.83
2018-07-19T18:59:05.551Z,6.17
2018-07-19T19:01:35.063Z,4.73
2018-07-19T19:04:04.020Z,6.70
2018-07-19T19:06:32.987Z,5.67
2018-07-19T19:09:01.980Z,6.50
2018-07-19T19:11:30.907Z,6.00
2018-07-19T19:14:00.112Z,6.37
2018-07-19T19:16:29.101Z,6.20
2018-07-19T19:18:58.098Z,7.50
2018-07-19T19:21:27.233Z,6.63
2018-07-19T19:23:56.153Z,6.17
2018-07-19T19:26:25.622Z,7.07
2018-07-19T19:28:54.820Z,7.33
2018-07-19T19:31:23.949Z,6.20
2018-07-19T19:33:52.871Z,6.67
2018-07-19T19:36:22.573Z,7.40
2018-07-19T19:38:51.648Z,8.10
2018-07-19T19:41:21.160Z,8.33
2018-07-19T19:43:50.892Z,7.10
2018-07-19T19:46:20.160Z,7.17
2018-07-19T19:48:49.261Z,6.97
2018-07-19T19:51:18.374Z,6.70
2018-07-19T19:53:47.338Z,6.33
2018-07-19T19:56:16.395Z,7.23
2018-07-19T19:58:46.475Z,6.87
2018-07-19T20:01:15.704Z,6.97
2018-07-19T20:03:44.952Z,7.80
2018-07-19T20:06:15.646Z,7.43
2018-07-19T20:08:44.652Z,8.13
2018-07-19T20:11:13.911Z,6.60
2018-07-19T20:13:42.843Z,7.50
2018-07-19T20:16:11.892Z,7.77
2018-07-19T20:18:41.004Z,7.67
2018-07-19T20:21:09.969Z,6.40
2018-07-19T20:23:38.843Z,8.70
2018-07-19T20:26:08.281Z,7.77
2018-07-19T20:28:37.307Z,6.87
2018-07-19T20:31:06.648Z,8.77
2018-07-19T20:33:36.364Z,7.10
2018-07-19T20:36:05.608Z,8.00
2018-07-19T20:38:34.695Z,8.73
2018-07-19T20:41:03.623Z,8.20
2018-07-19T20:43:32.909Z,7.10
2018-07-19T20:46:01.858Z,7.77
2018-07-19T20:48:30.748Z,8.20
2018-07-19T20:51:00.089Z,7.93
2018-07-19T20:53:29.079Z,8.07
2018-07-19T20:55:57.932Z,7.60
2018-07-19T20:58:26.963Z,7.80
2018-07-19T21:00:55.792Z,6.60
2018-07-19T21:03:24.668Z,7.37
2018-07-19T21:05:53.516Z,7.70
2018-07-19T21:08:22.491Z,7.60
2018-07-19T21:10:51.474Z,7.53
2018-07-19T21:13:20.306Z,6.73
2018-07-19T21:15:49.214Z,7.73
2018-07-19T21:18:20.584Z,7.73
2018-07-19T21:20:50.014Z,10.40
2018-07-19T21:23:18.882Z,7.60
2018-07-19T21:25:47.622Z,8.27
2018-07-19T21:28:16.556Z,7.30
2018-07-19T21:30:45.395Z,7.93
2018-07-19T21:33:14.261Z,8.17
2018-07-19T21:35:43.157Z,7.63
2018-07-19T21:38:12.111Z,8.50
2018-07-19T21:40:40.995Z,8.57
2018-07-19T21:43:09.868Z,7.70
2018-07-19T21:45:38.679Z,7.47
2018-07-19T21:48:07.618Z,8.50
2018-07-19T21:50:36.549Z,7.80
2018-07-19T21:53:05.677Z,8.90
2018-07-19T21:55:34.520Z,7.90
2018-07-19T21:58:03.482Z,7.60
2018-07-19T22:00:32.424Z,8.27
2018-07-19T22:03:01.359Z,8.23
2018-07-19T22:05:30.250Z,7.33
2018-07-19T22:07:59.244Z,8.07
2018-07-19T22:10:28.071Z,7.87
2018-07-19T22:12:56.981Z,6.87
2018-07-19T22:15:25.838Z,8.10
2018-07-19T22:17:54.780Z,8.77
2018-07-19T22:20:23.659Z,8.53
2018-07-19T22:22:52.623Z,8.10
2018-07-19T22:25:21.511Z,8.37
2018-07-19T22:27:50.329Z,7.70
2018-07-19T22:30:19.183Z,8.20
2018-07-19T22:32:48.017Z,7.53
2018-07-19T22:35:16.892Z,7.87
2018-07-19T22:37:45.692Z,7.70
2018-07-19T22:40:14.535Z,7.80
2018-07-19T22:42:43.410Z,8.03
2018-07-19T22:45:12.272Z,8.50
2018-07-19T22:47:41.128Z,8.53
2018-07-19T22:50:10.049Z,8.27
2018-07-19T22:52:38.919Z,9.00
2018-07-19T22:55:07.657Z,7.80
2018-07-19T22:57:36.591Z,7.23
2018-07-19T23:00:05.536Z,7.87
2018-07-19T23:02:34.379Z,7.10
2018-07-19T23:05:03.404Z,8.00
2018-07-19T23:07:32.266Z,7.30
2018-07-19T23:10:01.260Z,8.60
2018-07-19T23:12:30.122Z,7.70
2018-07-19T23:14:58.990Z,8.33
2018-07-19T23:17:27.861Z,7.00
2018-07-19T23:19:56.792Z,9.30
2018-07-19T23:22:25.581Z,8.10
2018-07-19T23:24:54.483Z,7.23
2018-07-19T23:27:23.499Z,7.97
2018-07-19T23:29:52.431Z,8.03
2018-07-19T23:32:21.396Z,7.80
2018-07-19T23:34:50.483Z,7.97
2018-07-19T23:37:23.619Z,7.93
2018-07-19T23:39:56.371Z,8.07
2018-07-19T23:42:28.349Z,7.40
2018-07-19T23:45:02.751Z,7.30
2018-07-19T23:47:33.970Z,8.40
2018-07-19T23:50:02.848Z,8.17
2018-07-19T23:52:31.598Z,7.57
2018-07-19T23:55:00.468Z,8.03
2018-07-19T23:57:29.356Z,8.27
2018-07-19T23:59:58.232Z,9.23
