createdAt,value
2023-02-11T00:01:47.823Z,75.00
2023-02-11T00:04:14.595Z,75.51
2023-02-11T00:06:41.350Z,75.77
2023-02-11T00:09:09.272Z,75.95
2023-02-11T00:11:36.382Z,76.00
2023-02-11T00:14:04.118Z,75.89
2023-02-11T00:16:31.517Z,75.57
2023-02-11T00:19:00.855Z,75.27
2023-02-11T00:21:27.610Z,75.09
2023-02-11T00:23:54.257Z,75.25
2023-02-11T00:26:20.997Z,74.92
2023-02-11T00:28:47.359Z,75.00
2023-02-11T00:31:13.847Z,75.34
2023-02-11T00:33:40.318Z,75.11
2023-02-11T00:36:06.713Z,75.33
2023-02-11T00:38:33.129Z,75.55
2023-02-11T00:40:59.471Z,75.61
2023-02-11T00:43:25.864Z,76.10
2023-02-11T00:45:55.082Z,75.97
2023-02-11T00:48:21.451Z,75.58
2023-02-11T00:50:50.175Z,75.44
2023-02-11T00:53:16.777Z,75.33
2023-02-11T00:55:45.833Z,75.39
2023-02-11T00:58:12.436Z,75.17
2023-02-11T01:00:39.445Z,75.53
2023-02-11T01:03:05.911Z,75.55
2023-02-11T01:05:32.377Z,75.82
2023-02-11T01:07:58.842Z,75.56
2023-02-11T01:10:25.211Z,75.33
2023-02-11T01:12:51.680Z,75.98
2023-02-11T01:15:18.079Z,76.06
2023-02-11T01:17:44.805Z,75.68
2023-02-11T01:20:11.210Z,75.53
2023-02-11T01:22:37.619Z,75.85
2023-02-11T01:25:06.012Z,75.98
2023-02-11T01:27:32.395Z,76.04
2023-02-11T01:29:58.915Z,76.06
2023-02-11T01:32:25.737Z,76.24
2023-02-11T01:34:52.131Z,76.09
2023-02-11T01:37:18.735Z,76.41
2023-02-11T01:39:45.110Z,76.24
2023-02-11T01:42:13.692Z,75.96
2023-02-11T01:44:41.076Z,76.45
2023-02-11T01:47:07.439Z,76.39
2023-02-11T01:49:33.841Z,76.34
2023-02-11T01:52:02.146Z,76.49
2023-02-11T01:54:28.537Z,76.37
2023-02-11T01:56:55.302Z,76.08
2023-02-11T01:59:21.694Z,75.98
2023-02-11T02:01:48.127Z,75.54
2023-02-11T02:04:14.488Z,75.51
2023-02-11T02:06:41.425Z,75.39
2023-02-11T02:09:07.883Z,75.19
2023-02-11T02:11:34.268Z,75.19
2023-02-11T02:14:00.669Z,75.09
2023-02-11T02:16:29.471Z,74.82
2023-02-11T02:18:57.880Z,74.75
2023-02-11T02:21:25.838Z,74.63
2023-02-11T02:23:56.549Z,74.87
2023-02-11T02:26:23.117Z,75.00
2023-02-11T02:28:49.500Z,75.30
2023-02-11T02:31:15.881Z,75.01
2023-02-11T02:33:42.281Z,74.99
2023-02-11T02:36:08.664Z,75.23
2023-02-11T02:38:35.064Z,75.37
2023-02-11T02:41:01.470Z,75.76
2023-02-11T02:43:28.074Z,76.05
2023-02-11T02:45:55.663Z,75.90
2023-02-11T02:48:22.230Z,76.07
2023-02-11T02:50:48.661Z,75.67
2023-02-11T02:53:18.089Z,75.79
2023-02-11T02:55:45.123Z,76.32
2023-02-11T02:58:14.300Z,76.88
2023-02-11T03:00:43.804Z,76.85
2023-02-11T03:03:10.317Z,76.44
2023-02-11T03:05:36.700Z,76.36
2023-02-11T03:08:03.119Z,76.67
2023-02-11T03:10:30.501Z,76.69
2023-02-11T03:12:56.980Z,76.25
2023-02-11T03:15:23.355Z,76.60
2023-02-11T03:17:49.736Z,76.43
2023-02-11T03:20:16.137Z,75.84
2023-02-11T03:22:42.853Z,75.93
2023-02-11T03:25:09.601Z,76.06
2023-02-11T03:27:36.016Z,75.85
2023-02-11T03:30:02.411Z,75.49
2023-02-11T03:32:28.762Z,75.67
2023-02-11T03:34:55.408Z,75.89
2023-02-11T03:37:21.770Z,75.84
2023-02-11T03:39:48.283Z,75.76
2023-02-11T03:42:15.679Z,75.54
2023-02-11T03:44:42.103Z,75.06
2023-02-11T03:47:09.205Z,75.36
2023-02-11T03:49:35.579Z,75.72
2023-02-11T03:52:01.922Z,75.71
2023-02-11T03:54:28.325Z,75.48
2023-02-11T03:56:54.666Z,75.32
2023-02-11T03:59:21.043Z,75.29
2023-02-11T04:01:49.486Z,75.16
2023-02-11T04:04:15.916Z,75.19
2023-02-11T04:06:42.380Z,75.31
2023-02-11T04:09:08.772Z,74.95
2023-02-11T04:11:35.387Z,75.14
2023-02-11T04:14:02.201Z,75.30
2023-02-11T04:16:28.668Z,75.29
2023-02-11T04:18:55.095Z,75.36
2023-02-11T04:21:26.242Z,75.12
2023-02-11T04:23:53.074Z,75.29
2023-02-11T04:26:19.522Z,75.57
2023-02-11T04:28:46.255Z,75.48
2023-02-11T04:31:14.692Z,75.79
2023-02-11T04:33:42.108Z,75.26
2023-02-11T04:36:08.737Z,75.47
2023-02-11T04:38:35.837Z,75.77
2023-02-11T04:41:02.195Z,75.96
2023-02-11T04:43:28.599Z,76.10
2023-02-11T04:45:55.205Z,75.99
2023-02-11T04:48:21.728Z,75.69
2023-02-11T04:50:48.122Z,75.30
2023-02-11T04:53:15.539Z,75.46
2023-02-11T04:55:42.077Z,75.35
2023-02-11T04:58:08.547Z,75.08
2023-02-11T05:00:34.949Z,74.45
2023-02-11T05:03:01.568Z,74.26
2023-02-11T05:05:28.209Z,74.49
2023-02-11T05:07:54.923Z,74.56
2023-02-11T05:10:21.302Z,75.19
2023-02-11T05:12:49.862Z,75.33
2023-02-11T05:15:19.813Z,75.04
2023-02-11T05:17:46.278Z,75.28
2023-02-11T05:20:12.671Z,74.94
2023-02-11T05:22:39.104Z,74.95
2023-02-11T05:25:05.820Z,75.15
2023-02-11T05:27:32.328Z,75.12
2023-02-11T05:29:58.854Z,75.12
2023-02-11T05:32:25.278Z,75.15
2023-02-11T05:34:51.922Z,75.09
2023-02-11T05:37:18.354Z,75.45
2023-02-11T05:39:44.740Z,75.20
2023-02-11T05:42:11.116Z,75.13
2023-02-11T05:44:37.986Z,74.98
2023-02-11T05:47:05.053Z,75.00
2023-02-11T05:49:31.528Z,75.00
2023-02-11T05:51:57.919Z,75.05
2023-02-11T05:54:24.304Z,75.14
2023-02-11T05:56:50.809Z,76.10
2023-02-11T05:59:17.159Z,76.45
2023-02-11T06:01:43.501Z,76.08
2023-02-11T06:04:09.912Z,76.02
2023-02-11T06:06:36.468Z,75.62
2023-02-11T06:09:02.901Z,75.45
2023-02-11T06:11:29.324Z,75.55
2023-02-11T06:13:55.682Z,75.67
2023-02-11T06:16:22.155Z,75.10
2023-02-11T06:18:48.566Z,74.65
2023-02-11T06:21:15.269Z,74.34
2023-02-11T06:23:41.649Z,74.88
2023-02-11T06:26:08.044Z,74.99
2023-02-11T06:28:36.610Z,75.56
2023-02-11T06:31:03.110Z,75.65
2023-02-11T06:33:29.782Z,75.35
2023-02-11T06:35:56.460Z,75.00
2023-02-11T06:38:22.836Z,74.81
2023-02-11T06:40:49.174Z,75.02
2023-02-11T06:43:16.571Z,74.95
2023-02-11T06:45:42.929Z,74.94
2023-02-11T06:48:09.323Z,74.91
2023-02-11T06:50:36.145Z,74.84
2023-02-11T06:53:02.479Z,75.10
2023-02-11T06:55:28.826Z,74.88
2023-02-11T06:57:55.227Z,75.21
2023-02-11T07:00:21.605Z,75.54
2023-02-11T07:02:48.104Z,75.57
2023-02-11T07:05:14.629Z,75.76
2023-02-11T07:07:41.012Z,75.76
2023-02-11T07:10:09.226Z,75.26
2023-02-11T07:12:43.165Z,74.79
2023-02-11T07:15:09.903Z,75.41
2023-02-11T07:17:37.397Z,75.44
2023-02-11T07:20:04.698Z,75.12
2023-02-11T07:22:31.160Z,75.14
2023-02-11T07:24:57.640Z,75.12
2023-02-11T07:27:24.018Z,75.07
2023-02-11T07:29:50.433Z,75.15
2023-02-11T07:32:16.939Z,74.83
2023-02-11T07:34:43.445Z,74.45
2023-02-11T07:37:10.293Z,74.59
2023-02-11T07:39:38.889Z,74.48
2023-02-11T07:42:05.282Z,74.80
2023-02-11T07:44:31.638Z,74.56
2023-02-11T07:46:58.048Z,74.80
2023-02-11T07:49:24.457Z,74.83
2023-02-11T07:51:50.799Z,74.63
2023-02-11T07:54:17.178Z,74.28
2023-02-11T07:56:43.540Z,74.37
2023-02-11T07:59:12.326Z,74.27
2023-02-11T08:01:38.696Z,73.90
2023-02-11T08:04:05.202Z,73.61
2023-02-11T08:06:31.900Z,73.58
2023-02-11T08:09:00.347Z,73.76
2023-02-11T08:11:26.704Z,74.34
2023-02-11T08:13:53.102Z,74.17
2023-02-11T08:16:19.508Z,74.02
2023-02-11T08:18:45.977Z,74.44
2023-02-11T08:21:13.786Z,74.14
2023-02-11T08:23:40.161Z,74.13
2023-02-11T08:26:07.393Z,73.55
2023-02-11T08:28:33.848Z,72.74
2023-02-11T08:31:02.338Z,72.66
2023-02-11T08:33:28.739Z,73.05
2023-02-11T08:35:55.506Z,72.63
2023-02-11T08:38:23.204Z,72.85
2023-02-11T08:40:49.879Z,72.86
2023-02-11T08:43:16.429Z,72.96
2023-02-11T08:45:42.835Z,73.43
2023-02-11T08:48:10.627Z,72.94
2023-02-11T08:50:37.310Z,72.82
2023-02-11T08:53:03.657Z,72.59
2023-02-11T08:55:31.059Z,72.33
2023-02-11T08:57:57.898Z,71.90
2023-02-11T09:00:24.320Z,70.03
2023-02-11T09:02:50.725Z,70.38
2023-02-11T09:05:19.230Z,68.57
2023-02-11T09:07:45.627Z,67.87
2023-02-11T09:10:12.244Z,67.30
2023-02-11T09:12:38.635Z,68.23
2023-02-11T09:15:05.028Z,65.88
2023-02-11T09:17:31.384Z,65.48
2023-02-11T09:19:58.997Z,63.70
2023-02-11T09:22:25.330Z,63.65
2023-02-11T09:24:51.713Z,64.19
2023-02-11T09:27:20.400Z,64.28
2023-02-11T09:29:46.762Z,64.29
2023-02-11T09:32:14.225Z,64.30
2023-02-11T09:34:40.708Z,60.24
2023-02-11T09:37:07.099Z,59.92
2023-02-11T09:39:33.501Z,60.44
2023-02-11T09:42:00.023Z,60.46
2023-02-11T09:44:26.544Z,59.29
2023-02-11T09:46:52.934Z,59.12
2023-02-11T09:49:19.330Z,59.16
2023-02-11T09:51:45.695Z,58.72
2023-02-11T09:54:12.334Z,57.61
2023-02-11T09:56:38.717Z,56.43
2023-02-11T09:59:05.071Z,56.03
2023-02-11T10:01:31.868Z,55.90
2023-02-11T10:03:58.285Z,53.94
2023-02-11T10:06:25.724Z,53.99
2023-02-11T10:08:52.112Z,54.73
2023-02-11T10:11:31.200Z,55.00
2023-02-11T10:14:03.307Z,53.40
2023-02-11T10:16:29.648Z,52.12
2023-02-11T10:18:55.995Z,51.97
2023-02-11T10:21:22.354Z,53.33
2023-02-11T10:23:48.749Z,53.80
2023-02-11T10:26:17.882Z,53.81
2023-02-11T10:28:45.049Z,53.85
2023-02-11T10:31:15.913Z,53.63
2023-02-11T10:33:43.203Z,53.65
2023-02-11T10:36:09.598Z,52.58
2023-02-11T10:38:35.954Z,53.17
2023-02-11T10:41:02.308Z,53.06
2023-02-11T10:43:28.961Z,51.55
2023-02-11T10:45:55.354Z,51.12
2023-02-11T10:48:21.835Z,51.80
2023-02-11T10:50:50.784Z,50.23
2023-02-11T10:53:22.921Z,49.70
2023-02-11T10:55:49.322Z,49.85
2023-02-11T10:58:15.741Z,48.12
2023-02-11T11:00:42.125Z,49.28
2023-02-11T11:03:08.488Z,48.87
2023-02-11T11:05:34.863Z,48.06
2023-02-11T11:08:01.261Z,47.27
2023-02-11T11:10:27.667Z,47.38
2023-02-11T11:12:54.291Z,47.08
2023-02-11T11:15:20.654Z,45.12
2023-02-11T11:17:47.049Z,45.96
2023-02-11T11:20:13.447Z,45.77
2023-02-11T11:22:39.805Z,46.43
2023-02-11T11:25:13.336Z,46.38
2023-02-11T11:27:39.775Z,47.16
2023-02-11T11:30:06.168Z,45.90
2023-02-11T11:32:32.677Z,46.62
2023-02-11T11:35:01.897Z,46.45
2023-02-11T11:37:28.353Z,45.96
2023-02-11T11:39:54.820Z,45.21
2023-02-11T11:42:21.207Z,44.45
2023-02-11T11:44:48.242Z,44.64
2023-02-11T11:47:14.659Z,43.84
2023-02-11T11:49:41.046Z,43.88
2023-02-11T11:52:09.143Z,42.53
2023-02-11T11:54:35.712Z,42.94
2023-02-11T11:57:06.382Z,42.44
2023-02-11T11:59:32.739Z,42.85
2023-02-11T12:02:00.235Z,43.63
2023-02-11T12:04:26.685Z,41.92
2023-02-11T12:06:53.044Z,41.89
2023-02-11T12:09:19.413Z,42.13
2023-02-11T12:11:46.831Z,42.08
2023-02-11T12:14:13.241Z,42.00
2023-02-11T12:16:39.632Z,42.49
2023-02-11T12:19:06.041Z,42.79
2023-02-11T12:21:43.700Z,42.08
2023-02-11T12:24:22.755Z,40.93
2023-02-11T12:26:49.140Z,42.16
2023-02-11T12:29:15.536Z,41.45
2023-02-11T12:31:41.963Z,42.00
2023-02-11T12:34:09.281Z,39.97
2023-02-11T12:36:35.680Z,40.23
2023-02-11T12:39:02.254Z,39.86
2023-02-11T12:41:29.838Z,40.34
2023-02-11T12:43:56.258Z,40.10
2023-02-11T12:46:26.707Z,41.64
2023-02-11T12:48:55.711Z,41.63
2023-02-11T12:51:22.098Z,40.55
2023-02-11T12:53:48.439Z,40.15
2023-02-11T12:56:15.136Z,39.47
2023-02-11T12:58:45.699Z,39.31
2023-02-11T13:01:12.365Z,38.72
2023-02-11T13:03:38.753Z,39.32
2023-02-11T13:06:05.311Z,38.53
2023-02-11T13:08:31.719Z,40.01
2023-02-11T13:10:58.190Z,39.62
2023-02-11T13:16:05.258Z,41.26
2023-02-11T13:18:31.876Z,41.50
2023-02-11T13:20:58.535Z,40.46
2023-02-11T13:23:24.901Z,38.76
2023-02-11T13:25:51.330Z,38.76
2023-02-11T13:28:18.009Z,38.44
2023-02-11T13:30:44.723Z,39.75
2023-02-11T13:33:11.394Z,39.46
2023-02-11T13:35:37.780Z,38.89
2023-02-11T13:38:04.349Z,37.60
2023-02-11T13:40:36.731Z,38.26
2023-02-11T13:43:03.196Z,37.28
2023-02-11T13:45:29.539Z,37.85
2023-02-11T13:47:55.929Z,37.76
2023-02-11T13:50:22.406Z,36.85
2023-02-11T13:52:48.958Z,36.91
2023-02-11T13:55:15.440Z,35.29
2023-02-11T13:57:42.510Z,36.18
2023-02-11T14:00:09.188Z,35.70
2023-02-11T14:02:36.321Z,34.83
2023-02-11T14:05:02.801Z,35.89
2023-02-11T14:07:29.169Z,36.47
2023-02-11T14:09:55.657Z,37.19
2023-02-11T14:12:24.284Z,36.34
2023-02-11T14:14:51.029Z,34.67
2023-02-11T14:17:17.478Z,34.54
2023-02-11T14:19:45.176Z,34.33
2023-02-11T14:22:11.547Z,35.36
2023-02-11T14:24:38.249Z,33.74
2023-02-11T14:27:04.816Z,34.18
2023-02-11T14:29:31.328Z,34.78
2023-02-11T14:31:57.791Z,34.97
2023-02-11T14:34:26.672Z,34.87
2023-02-11T14:36:53.723Z,33.97
2023-02-11T14:39:20.209Z,33.87
2023-02-11T14:41:46.802Z,34.90
2023-02-11T14:44:13.273Z,34.81
2023-02-11T14:46:39.693Z,34.51
2023-02-11T14:49:06.424Z,34.27
2023-02-11T14:51:32.924Z,33.27
2023-02-11T14:53:59.361Z,33.95
2023-02-11T14:56:25.877Z,34.21
2023-02-11T14:58:52.460Z,33.29
2023-02-11T15:01:18.846Z,34.04
2023-02-11T15:03:45.599Z,36.49
2023-02-11T15:06:14.726Z,36.32
2023-02-11T15:08:41.732Z,35.89
2023-02-11T15:11:08.079Z,35.94
2023-02-11T15:13:34.683Z,34.61
2023-02-11T15:16:01.119Z,34.53
2023-02-11T15:18:27.501Z,34.08
2023-02-11T15:20:54.081Z,32.51
2023-02-11T15:23:20.576Z,33.91
2023-02-11T15:25:46.920Z,35.24
2023-02-11T15:28:13.326Z,36.06
2023-02-11T15:30:39.693Z,35.20
2023-02-11T15:33:06.113Z,35.56
2023-02-11T15:35:32.464Z,34.84
2023-02-11T15:37:58.807Z,35.43
2023-02-11T15:40:25.149Z,35.63
2023-02-11T15:42:53.577Z,35.73
2023-02-11T15:45:20.558Z,36.46
2023-02-11T15:47:46.891Z,36.43
2023-02-11T15:50:13.227Z,36.02
2023-02-11T15:52:39.598Z,35.59
2023-02-11T15:55:05.946Z,37.40
2023-02-11T15:57:32.304Z,37.25
2023-02-11T15:59:58.712Z,37.18
2023-02-11T16:02:25.106Z,37.27
2023-02-11T16:04:51.470Z,36.70
2023-02-11T16:07:17.853Z,37.38
2023-02-11T16:09:44.239Z,38.08
2023-02-11T16:12:10.633Z,39.14
2023-02-11T16:14:37.034Z,39.20
2023-02-11T16:17:04.372Z,38.64
2023-02-11T16:19:30.708Z,38.72
2023-02-11T16:21:57.051Z,39.85
2023-02-11T16:24:26.615Z,39.98
2023-02-11T16:26:56.300Z,41.19
2023-02-11T16:29:25.852Z,41.46
2023-02-11T16:31:52.352Z,42.24
2023-02-11T16:34:18.808Z,42.27
2023-02-11T16:36:45.386Z,43.05
2023-02-11T16:39:11.725Z,44.18
2023-02-11T16:41:38.355Z,44.67
2023-02-11T16:44:04.725Z,45.75
2023-02-11T16:46:31.166Z,46.79
2023-02-11T16:48:57.682Z,47.64
2023-02-11T16:51:24.269Z,48.22
2023-02-11T16:53:51.654Z,49.30
2023-02-11T16:56:18.072Z,49.55
2023-02-11T16:58:44.638Z,49.49
2023-02-11T17:01:13.522Z,49.71
2023-02-11T17:03:41.651Z,49.24
2023-02-11T17:06:08.022Z,49.25
2023-02-11T17:08:36.879Z,49.58
2023-02-11T17:11:03.263Z,50.41
2023-02-11T17:13:29.681Z,50.84
2023-02-11T17:15:56.437Z,51.77
2023-02-11T17:18:22.841Z,52.47
2023-02-11T17:20:49.232Z,53.57
2023-02-11T17:23:15.621Z,53.45
2023-02-11T17:25:45.266Z,53.55
2023-02-11T17:28:11.734Z,54.12
2023-02-11T17:30:38.370Z,54.12
2023-02-11T17:33:04.775Z,54.48
2023-02-11T17:35:32.432Z,54.73
2023-02-11T17:37:59.022Z,55.33
2023-02-11T17:40:25.745Z,55.40
2023-02-11T17:42:52.211Z,55.66
2023-02-11T17:45:21.180Z,56.71
2023-02-11T17:47:48.729Z,57.14
2023-02-11T17:50:15.088Z,57.50
2023-02-11T17:52:41.426Z,57.46
2023-02-11T17:55:08.074Z,57.73
2023-02-11T17:57:34.829Z,58.02
2023-02-11T18:00:01.483Z,58.47
2023-02-11T18:02:27.931Z,58.44
2023-02-11T18:04:54.410Z,58.09
2023-02-11T18:07:23.664Z,58.88
2023-02-11T18:09:50.022Z,58.83
2023-02-11T18:12:24.333Z,59.35
2023-02-11T18:14:50.912Z,59.42
2023-02-11T18:17:17.789Z,59.34
2023-02-11T18:19:46.922Z,60.11
2023-02-11T18:22:13.814Z,60.54
2023-02-11T18:24:40.302Z,60.97
2023-02-11T18:27:07.123Z,61.36
2023-02-11T18:29:35.856Z,61.90
2023-02-11T18:45:33.452Z,63.57
2023-02-11T18:56:34.672Z,65.04
2023-02-11T18:59:01.096Z,65.94
2023-02-11T19:01:28.267Z,66.01
2023-02-11T19:03:55.461Z,65.76
2023-02-11T19:06:22.951Z,65.67
2023-02-11T19:08:50.342Z,66.00
2023-02-11T19:11:16.985Z,65.89
2023-02-11T19:13:43.635Z,65.53
2023-02-11T19:16:11.458Z,65.94
2023-02-11T19:18:39.144Z,66.09
2023-02-11T19:21:05.819Z,66.78
2023-02-11T19:23:32.224Z,66.92
2023-02-11T19:25:58.923Z,66.47
2023-02-11T19:28:29.712Z,66.36
2023-02-11T20:21:29.739Z,69.04
2023-02-11T20:23:58.928Z,69.25
2023-02-11T20:26:26.296Z,68.60
2023-02-11T20:58:58.700Z,70.65
2023-02-11T21:04:15.581Z,71.71
2023-02-11T23:10:51.351Z,74.67
2023-02-11T23:13:17.712Z,74.47
2023-02-11T23:15:44.352Z,74.84
2023-02-11T23:18:10.711Z,74.65
2023-02-11T23:20:37.342Z,74.65
2023-02-11T23:23:03.712Z,74.24
2023-02-11T23:25:33.216Z,73.87
2023-02-11T23:28:02.117Z,74.12
2023-02-11T23:30:29.351Z,73.76
2023-02-11T23:33:00.196Z,73.68
2023-02-11T23:35:27.755Z,73.45
2023-02-11T23:37:54.137Z,73.71
2023-02-11T23:40:20.491Z,73.84
2023-02-11T23:42:49.022Z,74.42
2023-02-11T23:45:15.717Z,74.35
2023-02-11T23:47:42.526Z,74.40
2023-02-11T23:50:11.928Z,74.39
2023-02-11T23:52:40.668Z,74.03
2023-02-11T23:55:08.375Z,74.14
2023-02-11T23:57:34.794Z,73.70
