createdAt,value
2017-11-24T00:00:23.834Z,0
2017-11-24T00:01:25.404Z,0
2017-11-24T00:02:27.482Z,0
2017-11-24T00:03:29.554Z,0
2017-11-24T00:04:31.136Z,0
2017-11-24T00:05:32.826Z,0
2017-11-24T00:06:34.506Z,0
2017-11-24T00:07:36.216Z,0
2017-11-24T00:08:38.020Z,0
2017-11-24T00:09:39.545Z,0
2017-11-24T00:10:41.586Z,0
2017-11-24T00:11:43.216Z,0
2017-11-24T00:12:44.661Z,0
2017-11-24T00:13:46.266Z,0
2017-11-24T00:14:47.698Z,0
2017-11-24T00:15:49.824Z,0
2017-11-24T00:16:51.643Z,0
2017-11-24T00:17:53.569Z,0
2017-11-24T00:18:55.177Z,0
2017-11-24T00:19:56.918Z,0
2017-11-24T00:20:58.723Z,0
2017-11-24T00:22:00.215Z,0
2017-11-24T00:23:01.806Z,0
2017-11-24T00:24:03.508Z,0
2017-11-24T00:25:05.640Z,0
2017-11-24T00:26:07.564Z,0
2017-11-24T00:27:09.280Z,0
2017-11-24T00:28:11.047Z,0
2017-11-24T00:29:12.773Z,0
2017-11-24T00:30:14.239Z,0
2017-11-24T00:31:16.332Z,0
2017-11-24T00:32:17.861Z,0
2017-11-24T00:33:19.442Z,0
2017-11-24T00:34:21.584Z,0
2017-11-24T00:35:23.053Z,0
2017-11-24T00:36:24.503Z,0
2017-11-24T00:37:26.116Z,0
2017-11-24T00:38:28.160Z,0
2017-11-24T00:39:29.881Z,0
2017-11-24T00:40:31.618Z,0
2017-11-24T00:41:33.297Z,0
2017-11-24T00:42:34.977Z,0
2017-11-24T00:43:37.136Z,0
2017-11-24T00:44:38.854Z,0
2017-11-24T00:45:40.406Z,0
2017-11-24T00:46:41.942Z,0
2017-11-24T00:47:43.679Z,0
2017-11-24T00:48:45.159Z,0
2017-11-24T00:49:46.877Z,0
2017-11-24T00:50:48.478Z,0
2017-11-24T00:51:50.568Z,0
2017-11-24T00:52:52.109Z,0
2017-11-24T00:53:53.638Z,0
2017-11-24T00:54:55.806Z,0
2017-11-24T00:55:57.222Z,0
2017-11-24T00:56:59.241Z,0
2017-11-24T00:58:00.993Z,0
2017-11-24T00:59:03.244Z,0
2017-11-24T01:00:04.666Z,0
2017-11-24T01:01:06.711Z,0
2017-11-24T01:02:08.177Z,0
2017-11-24T01:03:09.866Z,0
2017-11-24T01:04:11.657Z,0
2017-11-24T01:05:13.393Z,0
2017-11-24T01:06:15.108Z,0
2017-11-24T01:07:16.584Z,0
2017-11-24T01:08:18.621Z,0
2017-11-24T01:09:20.525Z,0
2017-11-24T01:10:22.201Z,0
2017-11-24T01:11:23.772Z,0
2017-11-24T01:12:25.466Z,0
2017-11-24T01:13:27.149Z,0
2017-11-24T01:14:28.857Z,0
2017-11-24T01:15:30.612Z,0
2017-11-24T01:16:32.115Z,0
2017-11-24T01:17:33.879Z,0
2017-11-24T01:18:35.539Z,0
2017-11-24T01:19:37.025Z,0
2017-11-24T01:20:38.608Z,0
2017-11-24T01:21:40.485Z,0
2017-11-24T01:22:42.248Z,0
2017-11-24T01:23:43.743Z,0
2017-11-24T01:24:45.439Z,0
2017-11-24T01:25:47.404Z,0
2017-11-24T01:26:49.116Z,0
2017-11-24T01:27:50.801Z,0
2017-11-24T01:28:52.388Z,0
2017-11-24T01:29:53.870Z,0
2017-11-24T01:30:55.366Z,0
2017-11-24T01:31:57.393Z,0
2017-11-24T01:32:59.365Z,0
2017-11-24T01:34:00.958Z,0
2017-11-24T01:35:02.528Z,0
2017-11-24T01:36:04.215Z,0
2017-11-24T01:37:05.897Z,0
2017-11-24T01:38:07.616Z,0
2017-11-24T01:39:09.298Z,0
2017-11-24T01:40:11.062Z,0
2017-11-24T01:41:13.125Z,0
2017-11-24T01:42:14.754Z,0
2017-11-24T01:43:16.459Z,0
2017-11-24T01:44:18.148Z,0
2017-11-24T01:45:19.799Z,0
2017-11-24T01:46:21.290Z,0
2017-11-24T01:47:23.006Z,0
2017-11-24T01:48:24.687Z,0
2017-11-24T01:49:26.290Z,0
2017-11-24T01:50:27.743Z,0
2017-11-24T01:51:29.461Z,0
2017-11-24T01:52:31.244Z,0
2017-11-24T01:53:32.778Z,0
2017-11-24T01:54:34.429Z,0
2017-11-24T01:55:36.084Z,0
2017-11-24T01:56:37.732Z,0
2017-11-24T01:57:39.381Z,0
2017-11-24T01:58:40.890Z,0
2017-11-24T01:59:42.634Z,0
2017-11-24T02:00:44.230Z,0
2017-11-24T02:01:46.124Z,0
2017-11-24T02:02:48.031Z,0
2017-11-24T02:03:50.013Z,0
2017-11-24T02:04:52.088Z,0
2017-11-24T02:05:53.767Z,0
2017-11-24T02:06:55.847Z,0
2017-11-24T02:07:57.353Z,0
2017-11-24T02:08:58.814Z,0
2017-11-24T02:10:00.343Z,0
2017-11-24T02:11:02.445Z,0
2017-11-24T02:12:03.957Z,0
2017-11-24T02:13:05.394Z,0
2017-11-24T02:14:06.941Z,0
2017-11-24T02:15:08.641Z,0
2017-11-24T02:16:10.134Z,0
2017-11-24T02:17:11.928Z,0
2017-11-24T02:18:13.740Z,0
2017-11-24T02:19:15.434Z,0
2017-11-24T02:20:17.475Z,0
2017-11-24T02:21:19.120Z,0
2017-11-24T02:22:20.893Z,0
2017-11-24T02:23:22.819Z,0
2017-11-24T02:24:24.575Z,0
2017-11-24T02:25:26.634Z,0
2017-11-24T02:26:28.399Z,0
2017-11-24T02:27:30.124Z,0
2017-11-24T02:28:31.673Z,0
2017-11-24T02:29:33.156Z,0
2017-11-24T02:30:34.856Z,0
2017-11-24T02:31:36.346Z,0
2017-11-24T02:32:37.855Z,0
2017-11-24T02:33:39.474Z,0
2017-11-24T02:34:41.523Z,0
2017-11-24T02:35:42.960Z,0
2017-11-24T02:36:44.640Z,0
2017-11-24T02:37:46.690Z,0
2017-11-24T02:38:48.108Z,0
2017-11-24T02:39:49.838Z,0
2017-11-24T02:40:51.437Z,0
2017-11-24T02:41:53.046Z,0
2017-11-24T02:42:54.478Z,0
2017-11-24T02:43:56.204Z,0
2017-11-24T02:44:58.215Z,0
2017-11-24T02:45:59.843Z,0
2017-11-24T02:47:01.454Z,0
2017-11-24T02:48:03.221Z,0
2017-11-24T02:49:04.681Z,0
2017-11-24T02:50:06.303Z,0
2017-11-24T02:51:07.904Z,0
2017-11-24T02:52:09.500Z,0
2017-11-24T02:53:11.558Z,0
2017-11-24T02:54:13.227Z,0
2017-11-24T02:55:14.778Z,0
2017-11-24T02:56:16.561Z,0
2017-11-24T02:57:18.223Z,0
2017-11-24T02:58:20.227Z,0
2017-11-24T02:59:21.903Z,0
2017-11-24T03:00:23.485Z,0
2017-11-24T03:01:25.237Z,0
2017-11-24T03:02:27.219Z,0
2017-11-24T03:03:29.273Z,0
2017-11-24T03:04:31.000Z,0
2017-11-24T03:05:32.918Z,0
2017-11-24T03:06:34.583Z,0
2017-11-24T03:07:36.258Z,0
2017-11-24T03:08:37.742Z,0
2017-11-24T03:09:39.481Z,0
2017-11-24T03:10:40.959Z,0
2017-11-24T03:11:43.061Z,0
2017-11-24T03:12:45.047Z,0
2017-11-24T03:13:46.441Z,0
2017-11-24T03:14:47.951Z,0
2017-11-24T03:15:49.380Z,0
2017-11-24T03:16:50.785Z,0
2017-11-24T03:17:52.809Z,0
2017-11-24T03:18:54.214Z,0
2017-11-24T03:19:55.662Z,0
2017-11-24T03:20:57.525Z,0
2017-11-24T03:21:58.947Z,0
2017-11-24T03:23:00.794Z,0
2017-11-24T03:24:02.277Z,0
2017-11-24T03:25:04.028Z,0
2017-11-24T03:26:05.466Z,0
2017-11-24T03:27:06.895Z,0
2017-11-24T03:28:08.332Z,0
2017-11-24T03:29:10.159Z,0
2017-11-24T03:30:12.174Z,0
2017-11-24T03:31:14.072Z,0
2017-11-24T03:32:15.532Z,0
2017-11-24T03:33:16.994Z,0
2017-11-24T03:34:18.431Z,0
2017-11-24T03:35:19.947Z,0
2017-11-24T03:36:21.503Z,0
2017-11-24T03:37:23.167Z,0
2017-11-24T03:38:25.248Z,0
2017-11-24T03:39:26.945Z,0
2017-11-24T03:40:29.020Z,0
2017-11-24T03:41:30.430Z,0
2017-11-24T03:42:33.140Z,0
2017-11-24T03:43:35.026Z,0
2017-11-24T03:44:36.534Z,0
2017-11-24T03:45:38.057Z,0
2017-11-24T03:46:39.524Z,0
2017-11-24T03:47:41.444Z,0
2017-11-24T03:48:43.204Z,0
2017-11-24T03:49:44.874Z,0
2017-11-24T03:50:46.585Z,0
2017-11-24T03:51:48.155Z,0
2017-11-24T03:52:49.700Z,0
2017-11-24T03:53:51.380Z,0
2017-11-24T03:54:53.397Z,0
2017-11-24T03:55:55.085Z,0
2017-11-24T03:56:57.096Z,0
2017-11-24T03:57:58.951Z,0
2017-11-24T03:59:01.010Z,0
2017-11-24T04:00:02.630Z,0
2017-11-24T04:01:04.830Z,0
2017-11-24T04:02:06.471Z,0
2017-11-24T04:03:08.088Z,0
2017-11-24T04:04:09.743Z,0
2017-11-24T04:05:11.461Z,0
2017-11-24T04:06:13.796Z,0
2017-11-24T04:07:15.493Z,0
2017-11-24T04:08:17.184Z,0
2017-11-24T04:09:19.147Z,0
2017-11-24T04:10:20.998Z,0
2017-11-24T04:11:23.129Z,0
2017-11-24T04:12:25.129Z,0
2017-11-24T04:13:27.346Z,0
2017-11-24T04:14:29.298Z,0
2017-11-24T04:15:31.320Z,0
2017-11-24T04:16:32.976Z,0
2017-11-24T04:17:34.725Z,0
2017-11-24T04:18:36.965Z,0
2017-11-24T04:19:38.670Z,0
2017-11-24T04:20:40.445Z,0
2017-11-24T04:21:42.545Z,0
2017-11-24T04:22:44.203Z,0
2017-11-24T04:23:45.904Z,0
2017-11-24T04:24:47.935Z,0
2017-11-24T04:25:49.662Z,0
2017-11-24T04:26:51.817Z,0
2017-11-24T04:27:54.046Z,0
2017-11-24T04:28:56.158Z,0
2017-11-24T04:29:58.119Z,0
2017-11-24T04:30:59.854Z,0
2017-11-24T04:32:01.597Z,0
2017-11-24T04:33:03.512Z,0
2017-11-24T04:34:05.244Z,0
2017-11-24T04:35:07.179Z,0
2017-11-24T04:36:09.219Z,0
2017-11-24T04:37:10.911Z,0
2017-11-24T04:38:12.674Z,0
2017-11-24T04:39:14.359Z,0
2017-11-24T04:40:16.614Z,0
2017-11-24T04:41:18.542Z,0
2017-11-24T04:42:20.141Z,0
2017-11-24T04:43:21.963Z,0
2017-11-24T04:44:23.962Z,0
2017-11-24T04:45:25.937Z,0
2017-11-24T04:46:27.683Z,0
2017-11-24T04:47:29.408Z,0
2017-11-24T04:48:31.395Z,0
2017-11-24T04:49:33.566Z,0
2017-11-24T04:50:35.256Z,0
2017-11-24T04:51:36.999Z,0
2017-11-24T04:52:38.711Z,0
2017-11-24T04:53:40.461Z,0
2017-11-24T04:54:42.519Z,0
2017-11-24T04:55:44.288Z,0
2017-11-24T04:56:46.512Z,0
2017-11-24T04:57:48.892Z,0
2017-11-24T04:58:50.823Z,0
2017-11-24T04:59:52.559Z,0
2017-11-24T05:00:54.312Z,0
2017-11-24T05:01:56.233Z,0
2017-11-24T05:02:58.005Z,0
2017-11-24T05:04:00.170Z,0
2017-11-24T05:05:02.429Z,0
2017-11-24T05:06:04.563Z,0
2017-11-24T05:07:06.233Z,0
2017-11-24T05:08:08.005Z,0
2017-11-24T05:09:09.936Z,0
2017-11-24T05:10:11.681Z,0
2017-11-24T05:11:13.350Z,0
2017-11-24T05:12:15.339Z,0
2017-11-24T05:13:17.048Z,0
2017-11-24T05:14:19.187Z,0
2017-11-24T05:15:20.964Z,0
2017-11-24T05:16:23.001Z,0
2017-11-24T05:17:24.703Z,0
2017-11-24T05:18:26.317Z,0
2017-11-24T05:19:28.019Z,0
2017-11-24T05:20:29.659Z,0
2017-11-24T05:21:31.668Z,0
2017-11-24T05:22:33.660Z,0
2017-11-24T05:23:35.283Z,0
2017-11-24T05:24:36.926Z,0
2017-11-24T05:25:38.502Z,0
2017-11-24T05:26:40.200Z,0
2017-11-24T05:27:42.181Z,0
2017-11-24T05:28:44.289Z,0
2017-11-24T05:29:46.003Z,0
2017-11-24T05:30:48.034Z,0
2017-11-24T05:31:49.607Z,0
2017-11-24T05:32:51.269Z,0
2017-11-24T05:33:53.108Z,0
2017-11-24T05:34:54.801Z,0
2017-11-24T05:35:56.425Z,0
2017-11-24T05:36:58.122Z,0
2017-11-24T05:37:59.972Z,0
2017-11-24T05:39:01.956Z,0
2017-11-24T05:40:03.959Z,0
2017-11-24T05:41:06.064Z,0
2017-11-24T05:42:07.870Z,0
2017-11-24T05:43:09.877Z,0
2017-11-24T05:44:11.592Z,0
2017-11-24T05:45:13.597Z,0
2017-11-24T05:46:15.289Z,0
2017-11-24T05:47:17.186Z,0
2017-11-24T05:48:19.216Z,0
2017-11-24T05:49:20.980Z,0
2017-11-24T05:50:22.885Z,0
2017-11-24T05:51:24.672Z,0
2017-11-24T05:52:26.380Z,0
2017-11-24T05:53:28.098Z,0
2017-11-24T05:54:29.730Z,0
2017-11-24T05:55:32.316Z,0
2017-11-24T05:56:34.019Z,0
2017-11-24T05:57:35.687Z,0
2017-11-24T05:58:37.786Z,0
2017-11-24T05:59:39.659Z,0
2017-11-24T06:00:41.350Z,0
2017-11-24T06:01:43.067Z,0
2017-11-24T06:02:44.991Z,0
2017-11-24T06:03:46.656Z,0
2017-11-24T06:04:48.433Z,0
2017-11-24T06:05:50.212Z,0
2017-11-24T06:06:51.969Z,0
2017-11-24T06:07:53.825Z,0
2017-11-24T06:08:55.458Z,0
2017-11-24T06:09:57.099Z,0
2017-11-24T06:10:59.182Z,0
2017-11-24T06:12:00.779Z,0
2017-11-24T06:13:02.518Z,0
2017-11-24T06:14:04.623Z,0
2017-11-24T06:15:06.422Z,0
2017-11-24T06:16:08.192Z,0
2017-11-24T06:17:09.906Z,0
2017-11-24T06:18:12.015Z,0
2017-11-24T06:19:13.675Z,0
2017-11-24T06:20:15.388Z,0
2017-11-24T06:21:17.089Z,0
2017-11-24T06:22:19.302Z,0
2017-11-24T06:23:21.232Z,0
2017-11-24T06:24:23.415Z,0
2017-11-24T06:25:25.052Z,0
2017-11-24T06:26:26.760Z,0
2017-11-24T06:27:28.430Z,0
2017-11-24T06:28:30.272Z,0
2017-11-24T06:29:32.465Z,0
2017-11-24T06:30:34.643Z,0
2017-11-24T06:31:36.275Z,0
2017-11-24T06:32:38.088Z,0
2017-11-24T06:33:39.900Z,0
2017-11-24T06:34:42.000Z,4
2017-11-24T06:35:43.702Z,4
2017-11-24T06:36:45.952Z,0
2017-11-24T06:37:47.644Z,0
2017-11-24T06:38:49.611Z,0
2017-11-24T06:39:51.325Z,4
2017-11-24T06:40:53.078Z,4
2017-11-24T06:41:54.785Z,0
2017-11-24T06:42:56.476Z,4
2017-11-24T06:43:58.209Z,8
2017-11-24T06:45:00.430Z,8
2017-11-24T06:46:02.222Z,8
2017-11-24T06:47:03.924Z,12
2017-11-24T06:48:05.806Z,12
2017-11-24T06:49:07.508Z,20
2017-11-24T06:50:09.776Z,24
2017-11-24T06:51:11.394Z,20
2017-11-24T06:52:13.174Z,20
2017-11-24T06:53:14.828Z,24
2017-11-24T06:54:17.112Z,24
2017-11-24T06:55:18.827Z,24
2017-11-24T06:56:20.552Z,28
2017-11-24T06:57:22.307Z,28
2017-11-24T06:58:24.046Z,32
2017-11-24T06:59:25.704Z,36
2017-11-24T07:00:27.859Z,44
2017-11-24T07:01:29.724Z,68
2017-11-24T07:02:31.905Z,88
2017-11-24T07:03:33.445Z,92
2017-11-24T07:04:35.116Z,88
2017-11-24T07:05:36.893Z,96
2017-11-24T07:06:38.789Z,104
2017-11-24T07:07:40.729Z,108
2017-11-24T07:08:43.438Z,124
2017-11-24T07:09:45.090Z,124
2017-11-24T07:10:46.767Z,116
2017-11-24T07:11:48.366Z,108
2017-11-24T07:12:50.894Z,116
2017-11-24T07:13:52.353Z,156
2017-11-24T07:14:54.528Z,196
2017-11-24T07:15:56.927Z,152
2017-11-24T07:16:58.646Z,120
2017-11-24T07:18:01.191Z,140
2017-11-24T07:19:02.885Z,236
2017-11-24T07:20:04.531Z,340
2017-11-24T07:21:06.412Z,356
2017-11-24T07:22:08.140Z,312
2017-11-24T07:23:09.811Z,304
2017-11-24T07:24:11.549Z,256
2017-11-24T07:25:13.100Z,220
2017-11-24T07:26:14.916Z,208
2017-11-24T07:27:16.684Z,204
2017-11-24T07:28:18.472Z,236
2017-11-24T07:29:20.520Z,240
2017-11-24T07:30:22.645Z,228
2017-11-24T07:31:24.193Z,216
2017-11-24T07:32:26.188Z,240
2017-11-24T07:33:28.534Z,376
2017-11-24T07:34:30.066Z,400
2017-11-24T07:35:31.771Z,316
2017-11-24T07:36:33.664Z,212
2017-11-24T07:37:35.456Z,124
2017-11-24T07:38:37.358Z,100
2017-11-24T07:39:39.039Z,92
2017-11-24T07:40:40.712Z,88
2017-11-24T07:41:42.361Z,88
2017-11-24T07:42:44.087Z,100
2017-11-24T07:43:45.847Z,116
2017-11-24T07:44:47.598Z,136
2017-11-24T07:45:49.301Z,164
2017-11-24T07:46:51.005Z,208
2017-11-24T07:47:52.997Z,268
2017-11-24T07:48:54.505Z,308
2017-11-24T07:49:56.528Z,324
2017-11-24T07:50:58.332Z,384
2017-11-24T07:52:00.261Z,504
2017-11-24T07:53:02.264Z,632
2017-11-24T07:54:04.339Z,720
2017-11-24T07:55:06.056Z,788
2017-11-24T07:56:08.260Z,904
2017-11-24T07:57:09.886Z,904
2017-11-24T07:58:11.929Z,904
2017-11-24T07:59:13.775Z,856
2017-11-24T08:00:15.416Z,740
2017-11-24T08:01:17.296Z,700
2017-11-24T08:02:19.353Z,592
2017-11-24T08:03:21.072Z,408
2017-11-24T08:04:22.788Z,316
2017-11-24T08:05:24.501Z,324
2017-11-24T08:06:26.204Z,412
2017-11-24T08:07:28.023Z,612
2017-11-24T08:08:30.061Z,744
2017-11-24T08:09:31.783Z,724
2017-11-24T08:10:33.640Z,628
2017-11-24T08:11:35.298Z,532
2017-11-24T08:12:37.066Z,572
2017-11-24T08:13:38.700Z,588
2017-11-24T08:14:40.726Z,544
2017-11-24T08:15:42.865Z,556
2017-11-24T08:16:44.505Z,532
2017-11-24T08:17:46.589Z,456
2017-11-24T08:18:48.327Z,460
2017-11-24T08:19:50.007Z,480
2017-11-24T08:20:51.655Z,492
2017-11-24T08:21:53.725Z,500
2017-11-24T08:22:55.328Z,472
2017-11-24T08:23:57.007Z,408
2017-11-24T08:24:58.759Z,412
2017-11-24T08:26:00.839Z,472
2017-11-24T08:27:03.010Z,504
2017-11-24T08:28:04.633Z,540
2017-11-24T08:29:06.326Z,648
2017-11-24T08:30:08.121Z,744
2017-11-24T08:31:10.071Z,756
2017-11-24T08:32:11.748Z,764
2017-11-24T08:33:13.649Z,808
2017-11-24T08:34:15.705Z,992
2017-11-24T08:35:17.613Z,1320
2017-11-24T08:36:19.701Z,1632
2017-11-24T08:37:21.414Z,2000
2017-11-24T08:38:23.354Z,2144
2017-11-24T08:39:25.536Z,2204
2017-11-24T08:40:27.444Z,2168
2017-11-24T08:41:29.225Z,1924
2017-11-24T08:42:30.914Z,1552
2017-11-24T08:43:32.793Z,1268
2017-11-24T08:44:34.771Z,1160
2017-11-24T08:45:37.043Z,1232
2017-11-24T08:46:39.158Z,1524
2017-11-24T08:47:40.916Z,1704
2017-11-24T08:48:43.164Z,1780
2017-11-24T08:49:44.839Z,1936
2017-11-24T08:50:46.482Z,2116
2017-11-24T08:51:48.624Z,2188
2017-11-24T08:52:50.176Z,1892
2017-11-24T08:53:51.844Z,1580
2017-11-24T08:54:53.543Z,1468
2017-11-24T08:55:55.761Z,1444
2017-11-24T08:56:57.504Z,1636
2017-11-24T08:57:59.002Z,1744
2017-11-24T08:59:00.450Z,1904
2017-11-24T09:00:02.418Z,2392
2017-11-24T09:01:04.513Z,2908
2017-11-24T09:02:06.246Z,3236
2017-11-24T09:03:08.589Z,3276
2017-11-24T09:04:10.353Z,2976
2017-11-24T09:05:12.031Z,2632
2017-11-24T09:06:13.734Z,2688
2017-11-24T09:07:15.444Z,3032
2017-11-24T09:08:17.196Z,3416
2017-11-24T09:09:18.980Z,3776
2017-11-24T09:10:20.753Z,4148
2017-11-24T09:11:22.424Z,4448
2017-11-24T09:12:24.280Z,4044
2017-11-24T09:13:25.957Z,3420
2017-11-24T09:14:27.718Z,3716
2017-11-24T09:15:29.457Z,4256
2017-11-24T09:16:31.769Z,3640
2017-11-24T09:17:33.581Z,3244
2017-11-24T09:18:35.815Z,3144
2017-11-24T09:19:38.161Z,2924
2017-11-24T09:20:40.399Z,2772
2017-11-24T09:21:42.121Z,2704
2017-11-24T09:22:43.859Z,2792
2017-11-24T09:23:45.631Z,2820
2017-11-24T09:24:47.373Z,2712
2017-11-24T09:25:49.457Z,2824
2017-11-24T09:26:51.589Z,2964
2017-11-24T09:27:53.410Z,3304
2017-11-24T09:28:55.574Z,3588
2017-11-24T09:29:57.631Z,3676
2017-11-24T09:30:59.438Z,3820
2017-11-24T09:32:01.140Z,3944
2017-11-24T09:33:02.918Z,3988
2017-11-24T09:34:04.602Z,4172
2017-11-24T09:35:06.330Z,4180
2017-11-24T09:36:08.090Z,4288
2017-11-24T09:37:09.768Z,4044
2017-11-24T09:38:11.471Z,3360
2017-11-24T09:39:13.245Z,2600
2017-11-24T09:40:15.392Z,2296
2017-11-24T09:41:17.022Z,2236
2017-11-24T09:42:19.122Z,2220
2017-11-24T09:43:20.882Z,2304
2017-11-24T09:44:22.542Z,2428
2017-11-24T09:45:24.557Z,2828
2017-11-24T09:46:26.717Z,3336
2017-11-24T09:47:28.483Z,3208
2017-11-24T09:48:30.220Z,3112
2017-11-24T09:49:32.469Z,3064
2017-11-24T09:50:34.595Z,2812
2017-11-24T09:51:36.279Z,2804
2017-11-24T09:52:38.065Z,2320
2017-11-24T09:53:40.152Z,1760
2017-11-24T09:54:41.743Z,1740
2017-11-24T09:55:43.799Z,1920
2017-11-24T09:56:45.528Z,1980
2017-11-24T09:57:47.667Z,1764
2017-11-24T09:58:49.841Z,1560
2017-11-24T09:59:51.561Z,1580
2017-11-24T10:00:53.810Z,1692
2017-11-24T10:01:55.970Z,1908
2017-11-24T10:02:57.781Z,1864
2017-11-24T10:03:59.821Z,1724
2017-11-24T10:05:01.548Z,1804
2017-11-24T10:06:03.269Z,1936
2017-11-24T10:07:04.966Z,2028
2017-11-24T10:08:06.759Z,1956
2017-11-24T10:09:08.425Z,1724
2017-11-24T10:10:10.586Z,1728
2017-11-24T10:11:12.424Z,1724
2017-11-24T10:12:14.632Z,1672
2017-11-24T10:13:16.340Z,1644
2017-11-24T10:14:18.385Z,1784
2017-11-24T10:15:20.065Z,1796
2017-11-24T10:16:21.832Z,1800
2017-11-24T10:17:23.615Z,1744
2017-11-24T10:18:25.922Z,1656
2017-11-24T10:19:27.841Z,1716
2017-11-24T10:20:29.793Z,1736
2017-11-24T10:21:31.893Z,1928
2017-11-24T10:22:33.700Z,1968
2017-11-24T10:23:35.399Z,1880
2017-11-24T10:24:37.135Z,1908
2017-11-24T10:25:38.947Z,1932
2017-11-24T10:26:40.582Z,1932
2017-11-24T10:27:42.440Z,1656
2017-11-24T10:28:44.315Z,1536
2017-11-24T10:29:46.103Z,1468
2017-11-24T10:30:48.274Z,1560
2017-11-24T10:31:49.978Z,1616
2017-11-24T10:32:51.792Z,2100
2017-11-24T10:33:53.811Z,2464
2017-11-24T10:34:56.037Z,2636
2017-11-24T10:35:57.842Z,2516
2017-11-24T10:36:59.597Z,2664
2017-11-24T10:38:01.359Z,3188
2017-11-24T10:39:03.146Z,3980
2017-11-24T10:40:04.838Z,4376
2017-11-24T10:41:06.547Z,4076
2017-11-24T10:42:08.294Z,3800
2017-11-24T10:43:10.436Z,3768
2017-11-24T10:44:12.242Z,3940
2017-11-24T10:45:13.973Z,4108
2017-11-24T10:46:15.745Z,4084
2017-11-24T10:47:17.378Z,3708
2017-11-24T10:48:19.157Z,3352
2017-11-24T10:49:21.332Z,3196
2017-11-24T10:50:23.752Z,3280
2017-11-24T10:51:25.942Z,3448
2017-11-24T10:52:28.125Z,3488
2017-11-24T10:53:30.337Z,3260
2017-11-24T10:54:32.744Z,3048
2017-11-24T10:55:34.532Z,2888
2017-11-24T10:56:36.198Z,2792
2017-11-24T10:57:38.419Z,3112
2017-11-24T10:58:40.545Z,3180
2017-11-24T10:59:42.411Z,2524
2017-11-24T11:00:44.683Z,2488
2017-11-24T11:01:46.393Z,2452
2017-11-24T11:02:48.203Z,2132
2017-11-24T11:03:49.932Z,2172
2017-11-24T11:04:51.669Z,2080
2017-11-24T11:05:53.494Z,2216
2017-11-24T11:06:55.244Z,2528
2017-11-24T11:07:56.995Z,2672
2017-11-24T11:08:58.818Z,2728
2017-11-24T11:10:00.585Z,2612
2017-11-24T11:11:02.939Z,2532
2017-11-24T11:12:05.210Z,2532
2017-11-24T11:13:07.045Z,2860
2017-11-24T11:14:08.941Z,3520
2017-11-24T11:15:10.695Z,3616
2017-11-24T11:16:12.491Z,3556
2017-11-24T11:17:14.264Z,3624
2017-11-24T11:18:15.987Z,4128
2017-11-24T11:19:17.850Z,4436
2017-11-24T11:20:20.139Z,4676
2017-11-24T11:21:22.020Z,4804
2017-11-24T11:22:24.150Z,4372
2017-11-24T11:23:25.854Z,4032
2017-11-24T11:24:28.014Z,3952
2017-11-24T11:25:29.754Z,3836
2017-11-24T11:26:31.752Z,3848
2017-11-24T11:27:33.676Z,4032
2017-11-24T11:28:35.903Z,4600
2017-11-24T11:29:37.778Z,4052
2017-11-24T11:30:39.534Z,3676
2017-11-24T11:31:41.258Z,3712
2017-11-24T11:32:43.482Z,3668
2017-11-24T11:33:45.646Z,3428
2017-11-24T11:34:47.849Z,4088
2017-11-24T11:35:50.049Z,4108
2017-11-24T11:36:52.071Z,4168
2017-11-24T11:37:54.269Z,5216
2017-11-24T11:38:56.018Z,7432
2017-11-24T11:39:57.923Z,9204
2017-11-24T11:41:00.339Z,8792
2017-11-24T11:42:02.139Z,7956
2017-11-24T11:43:03.931Z,7456
2017-11-24T11:44:06.035Z,5912
2017-11-24T11:45:07.746Z,4672
2017-11-24T11:46:09.585Z,4336
2017-11-24T11:47:11.305Z,4284
2017-11-24T11:48:13.384Z,4332
2017-11-24T11:49:15.571Z,4592
2017-11-24T11:50:17.369Z,4868
2017-11-24T11:51:19.121Z,5144
2017-11-24T11:52:20.765Z,4700
2017-11-24T11:53:22.468Z,4092
2017-11-24T11:54:24.180Z,4988
2017-11-24T11:55:26.026Z,5240
2017-11-24T11:56:28.456Z,5516
2017-11-24T11:57:30.635Z,3772
2017-11-24T11:58:33.296Z,3520
2017-11-24T11:59:35.456Z,3244
2017-11-24T12:00:37.687Z,3152
2017-11-24T12:01:39.347Z,3564
2017-11-24T12:02:41.356Z,3848
2017-11-24T12:03:42.969Z,4124
2017-11-24T12:04:44.681Z,4792
2017-11-24T12:05:46.402Z,4672
2017-11-24T12:06:48.623Z,4240
2017-11-24T12:07:50.702Z,4268
2017-11-24T12:08:52.568Z,4464
2017-11-24T12:09:54.344Z,4220
2017-11-24T12:10:56.087Z,4272
2017-11-24T12:11:58.484Z,3964
2017-11-24T12:13:00.383Z,3296
2017-11-24T12:14:02.385Z,2796
2017-11-24T12:15:04.189Z,2708
2017-11-24T12:16:06.417Z,2960
2017-11-24T12:17:08.101Z,2516
2017-11-24T12:18:10.200Z,2284
2017-11-24T12:19:11.854Z,2364
2017-11-24T12:20:13.975Z,2452
2017-11-24T12:21:16.064Z,2584
2017-11-24T12:22:17.780Z,3152
2017-11-24T12:23:20.040Z,3516
2017-11-24T12:24:21.692Z,3620
2017-11-24T12:25:23.417Z,3680
2017-11-24T12:26:25.061Z,3608
2017-11-24T12:27:27.169Z,3020
2017-11-24T12:28:29.472Z,3104
2017-11-24T12:29:31.073Z,3276
2017-11-24T12:30:33.187Z,3764
2017-11-24T12:31:34.735Z,4344
2017-11-24T12:32:36.381Z,4064
2017-11-24T12:33:38.718Z,3668
2017-11-24T12:34:40.284Z,3888
2017-11-24T12:35:42.422Z,4024
2017-11-24T12:36:44.130Z,4628
2017-11-24T12:37:45.761Z,5272
2017-11-24T12:38:47.386Z,5768
2017-11-24T12:39:49.098Z,6492
2017-11-24T12:40:50.793Z,6644
2017-11-24T12:41:52.442Z,6504
2017-11-24T12:42:54.741Z,6264
2017-11-24T12:43:56.896Z,6208
2017-11-24T12:44:58.555Z,5768
2017-11-24T12:46:00.263Z,6092
2017-11-24T12:47:02.823Z,6316
2017-11-24T12:48:04.977Z,5576
2017-11-24T12:49:06.687Z,5292
2017-11-24T12:50:08.482Z,5124
2017-11-24T12:51:10.208Z,5048
2017-11-24T12:52:11.878Z,4788
2017-11-24T12:53:13.584Z,3776
2017-11-24T12:54:15.302Z,4272
2017-11-24T12:55:16.822Z,4632
2017-11-24T12:56:18.997Z,4272
2017-11-24T12:57:20.610Z,4312
2017-11-24T12:58:22.827Z,4452
2017-11-24T12:59:25.017Z,4440
2017-11-24T13:00:27.047Z,4288
2017-11-24T13:01:28.720Z,3956
2017-11-24T13:02:30.357Z,4508
2017-11-24T13:03:31.918Z,4908
2017-11-24T13:04:33.453Z,5308
2017-11-24T13:05:35.611Z,5520
2017-11-24T13:06:37.326Z,5624
2017-11-24T13:07:38.841Z,5492
2017-11-24T13:08:41.155Z,5232
2017-11-24T13:09:42.845Z,4716
2017-11-24T13:10:44.470Z,4360
2017-11-24T13:11:46.176Z,4176
2017-11-24T13:12:47.911Z,4104
2017-11-24T13:13:49.618Z,4016
2017-11-24T13:14:51.322Z,3800
2017-11-24T13:15:52.980Z,3756
2017-11-24T13:16:54.630Z,3640
2017-11-24T13:17:56.324Z,3464
2017-11-24T13:18:57.915Z,3484
2017-11-24T13:19:59.653Z,3520
2017-11-24T13:21:01.919Z,3408
2017-11-24T13:22:03.668Z,3172
2017-11-24T13:23:05.294Z,3084
2017-11-24T13:24:07.001Z,2952
2017-11-24T13:25:09.270Z,2960
2017-11-24T13:26:10.911Z,2828
2017-11-24T13:27:12.902Z,3460
2017-11-24T13:28:15.121Z,3612
2017-11-24T13:29:17.865Z,4052
2017-11-24T13:30:20.008Z,4436
2017-11-24T13:31:21.719Z,3592
2017-11-24T13:32:23.864Z,2944
2017-11-24T13:33:25.320Z,3460
2017-11-24T13:34:26.734Z,3584
2017-11-24T13:35:28.223Z,3440
2017-11-24T13:36:29.708Z,2888
2017-11-24T13:37:31.165Z,1984
2017-11-24T13:38:32.745Z,1620
2017-11-24T13:39:34.447Z,1696
2017-11-24T13:40:36.037Z,1856
2017-11-24T13:41:37.978Z,2156
2017-11-24T13:42:39.842Z,1872
2017-11-24T13:43:41.255Z,2048
2017-11-24T13:44:42.668Z,2112
2017-11-24T13:45:44.069Z,1716
2017-11-24T13:46:45.665Z,1568
2017-11-24T13:47:47.068Z,1604
2017-11-24T13:48:48.527Z,1484
2017-11-24T13:49:50.197Z,1580
2017-11-24T13:50:51.857Z,1556
2017-11-24T13:51:53.571Z,1372
2017-11-24T13:52:55.164Z,1508
2017-11-24T13:53:56.866Z,1480
2017-11-24T13:54:58.477Z,1124
2017-11-24T13:55:59.933Z,1268
2017-11-24T13:57:01.450Z,1372
2017-11-24T13:58:02.953Z,1824
2017-11-24T13:59:04.492Z,2012
2017-11-24T14:00:05.927Z,1996
2017-11-24T14:01:07.399Z,2340
2017-11-24T14:02:08.891Z,2920
2017-11-24T14:03:10.568Z,3208
2017-11-24T14:04:12.330Z,3332
2017-11-24T14:05:13.735Z,3596
2017-11-24T14:06:15.525Z,3716
2017-11-24T14:07:16.964Z,3588
2017-11-24T14:08:18.574Z,3536
2017-11-24T14:09:20.087Z,3528
2017-11-24T14:10:21.576Z,3884
2017-11-24T14:11:23.187Z,5220
2017-11-24T14:12:24.865Z,6072
2017-11-24T14:13:26.537Z,6528
2017-11-24T14:14:28.137Z,6932
2017-11-24T14:15:29.971Z,7068
2017-11-24T14:16:31.660Z,7232
2017-11-24T14:17:33.491Z,7060
2017-11-24T14:18:35.280Z,7148
2017-11-24T14:19:36.933Z,6632
2017-11-24T14:20:39.756Z,6172
2017-11-24T14:21:41.502Z,5464
2017-11-24T14:22:43.236Z,3620
2017-11-24T14:23:45.550Z,3312
2017-11-24T14:24:47.287Z,3024
2017-11-24T14:25:49.610Z,2840
2017-11-24T14:26:51.259Z,2720
2017-11-24T14:27:53.080Z,2564