createdAt,value
2019-03-10T00:00:11.996Z,76.60
2019-03-10T00:03:20.502Z,76.65
2019-03-10T00:06:27.457Z,76.68
2019-03-10T00:09:36.580Z,76.98
2019-03-10T00:12:43.442Z,77.04
2019-03-10T00:15:50.225Z,77.21
2019-03-10T00:18:57.196Z,76.82
2019-03-10T00:22:04.347Z,76.96
2019-03-10T00:25:11.708Z,77.30
2019-03-10T00:28:19.232Z,77.25
2019-03-10T00:31:26.112Z,77.41
2019-03-10T00:34:33.310Z,77.67
2019-03-10T00:37:40.424Z,77.86
2019-03-10T00:41:43.002Z,77.79
2019-03-10T00:45:59.839Z,78.55
2019-03-10T00:50:04.088Z,79.60
2019-03-10T00:53:12.172Z,79.94
2019-03-10T00:56:19.011Z,79.93
2019-03-10T00:59:25.975Z,80.30
2019-03-10T01:02:32.708Z,80.20
2019-03-10T01:05:39.715Z,80.33
2019-03-10T01:08:46.456Z,80.66
2019-03-10T01:11:53.463Z,80.74
2019-03-10T01:15:00.385Z,80.70
2019-03-10T01:18:07.419Z,81.26
2019-03-10T01:21:15.256Z,80.67
2019-03-10T01:24:22.124Z,81.03
2019-03-10T01:27:28.869Z,81.70
2019-03-10T01:30:53.803Z,81.36
2019-03-10T01:34:45.865Z,81.11
2019-03-10T01:37:52.727Z,81.93
2019-03-10T01:40:59.468Z,82.16
2019-03-10T01:44:06.350Z,82.62
2019-03-10T01:47:13.166Z,82.38
2019-03-10T01:50:21.139Z,82.46
2019-03-10T01:53:31.526Z,82.40
2019-03-10T01:56:38.386Z,82.80
2019-03-10T01:59:45.148Z,82.87
2019-03-10T02:02:52.018Z,82.62
2019-03-10T02:05:58.763Z,83.42
2019-03-10T02:09:07.483Z,83.14
2019-03-10T02:12:15.145Z,83.59
2019-03-10T02:15:22.315Z,83.85
2019-03-10T02:18:29.230Z,83.99
2019-03-10T02:21:36.183Z,83.71
2019-03-10T02:24:42.947Z,82.48
2019-03-10T02:27:49.847Z,82.45
2019-03-10T02:30:56.771Z,82.13
2019-03-10T02:34:03.994Z,82.34
2019-03-10T02:37:10.855Z,82.59
2019-03-10T02:40:17.980Z,82.75
2019-03-10T02:43:24.726Z,81.82
2019-03-10T02:46:32.726Z,82.31
2019-03-10T02:49:39.602Z,82.19
2019-03-10T02:52:46.544Z,81.66
2019-03-10T02:55:53.856Z,81.69
2019-03-10T02:59:00.673Z,81.71
2019-03-10T03:02:07.460Z,81.43
2019-03-10T03:05:14.326Z,82.04
2019-03-10T03:08:21.165Z,81.98
2019-03-10T03:11:28.106Z,81.03
2019-03-10T03:14:38.862Z,81.61
2019-03-10T03:17:45.755Z,80.95
2019-03-10T03:20:52.511Z,81.67
2019-03-10T03:23:59.445Z,81.29
2019-03-10T03:27:06.275Z,80.81
2019-03-10T03:30:15.058Z,80.40
2019-03-10T03:33:21.917Z,80.26
2019-03-10T03:36:37.784Z,80.86
2019-03-10T03:39:51.023Z,80.40
2019-03-10T03:42:57.921Z,80.81
2019-03-10T03:46:04.668Z,81.49
2019-03-10T03:49:11.624Z,82.05
2019-03-10T03:52:18.444Z,81.59
2019-03-10T03:55:25.240Z,80.99
2019-03-10T03:58:34.799Z,81.52
2019-03-10T04:01:45.721Z,81.55
2019-03-10T04:04:52.456Z,81.23
2019-03-10T04:07:59.237Z,81.18
2019-03-10T04:11:06.063Z,81.46
2019-03-10T04:14:13.096Z,81.62
2019-03-10T04:17:19.994Z,81.59
2019-03-10T04:20:29.165Z,81.21
2019-03-10T04:23:36.002Z,82.13
2019-03-10T04:26:42.781Z,82.31
2019-03-10T04:29:49.648Z,82.19
2019-03-10T04:32:56.628Z,82.06
2019-03-10T04:36:03.450Z,81.85
2019-03-10T04:39:10.241Z,82.95
2019-03-10T04:42:19.908Z,82.40
2019-03-10T04:45:26.814Z,82.25
2019-03-10T04:48:34.147Z,82.73
2019-03-10T04:51:41.104Z,82.91
2019-03-10T04:55:15.900Z,82.97
2019-03-10T04:58:22.761Z,83.18
2019-03-10T05:01:31.628Z,83.37
2019-03-10T05:04:38.426Z,83.95
2019-03-10T05:07:45.169Z,82.99
2019-03-10T05:10:52.110Z,83.51
2019-03-10T05:13:58.995Z,83.84
2019-03-10T05:17:05.959Z,83.58
2019-03-10T05:20:13.123Z,83.77
2019-03-10T05:23:32.116Z,83.82
2019-03-10T05:26:38.994Z,83.84
2019-03-10T05:29:45.869Z,83.42
2019-03-10T05:32:52.615Z,84.08
2019-03-10T05:35:59.567Z,84.43
2019-03-10T05:39:08.580Z,83.80
2019-03-10T05:42:15.708Z,83.85
2019-03-10T05:45:23.623Z,84.07
2019-03-10T05:48:32.209Z,83.30
2019-03-10T05:51:39.360Z,83.43
2019-03-10T05:54:46.150Z,83.99
2019-03-10T05:57:52.890Z,84.19
2019-03-10T06:00:59.674Z,83.02
2019-03-10T06:04:09.172Z,83.42
2019-03-10T06:07:16.969Z,82.96
2019-03-10T06:10:23.852Z,83.48
2019-03-10T06:13:31.911Z,82.81
2019-03-10T06:16:38.674Z,82.88
2019-03-10T06:19:45.448Z,82.71
2019-03-10T06:22:52.340Z,81.87
2019-03-10T06:25:59.220Z,82.18
2019-03-10T06:29:06.053Z,82.65
2019-03-10T06:32:12.852Z,82.13
2019-03-10T06:35:19.602Z,82.10
2019-03-10T06:38:27.763Z,82.57
2019-03-10T06:41:36.159Z,82.12
2019-03-10T06:44:42.969Z,81.86
2019-03-10T06:47:49.836Z,81.72
2019-03-10T06:50:56.629Z,81.92
2019-03-10T06:54:03.446Z,81.24
2019-03-10T06:57:10.223Z,81.01
2019-03-10T07:00:17.727Z,80.56
2019-03-10T07:03:24.877Z,80.02
2019-03-10T07:06:35.633Z,79.50
2019-03-10T07:09:42.729Z,79.79
2019-03-10T07:12:49.515Z,79.57
2019-03-10T07:15:57.412Z,80.17
2019-03-10T07:19:04.254Z,79.49
2019-03-10T07:22:11.277Z,78.76
2019-03-10T07:25:18.088Z,79.50
2019-03-10T07:28:32.129Z,79.16
2019-03-10T07:31:56.628Z,80.65
2019-03-10T07:35:22.295Z,81.65
2019-03-10T07:38:47.861Z,83.10
2019-03-10T07:42:14.142Z,84.85
2019-03-10T07:45:35.717Z,85.88
2019-03-10T07:49:01.473Z,85.81
2019-03-10T07:52:20.888Z,87.94
2019-03-10T07:55:40.265Z,88.19
2019-03-10T07:58:55.189Z,88.22
2019-03-10T08:02:19.981Z,88.54
2019-03-10T08:05:44.750Z,90.23
2019-03-10T08:09:12.015Z,91.31
2019-03-10T08:12:43.305Z,90.05
2019-03-10T08:15:57.692Z,88.26
2019-03-10T08:19:26.367Z,90.72
2019-03-10T08:22:51.712Z,90.96
2019-03-10T08:26:20.398Z,91.82
2019-03-10T08:30:28.807Z,92.68
2019-03-10T08:34:16.043Z,91.12
2019-03-10T08:37:40.206Z,91.72
2019-03-10T08:41:01.273Z,91.56
2019-03-10T08:44:39.984Z,93.38
2019-03-10T08:48:05.771Z,94.71
2019-03-10T08:51:22.525Z,94.18
2019-03-10T08:54:33.882Z,94.84
2019-03-10T08:58:02.846Z,94.14
2019-03-10T09:01:37.577Z,94.38
2019-03-10T09:05:03.279Z,93.59
2019-03-10T09:08:53.925Z,94.18
2019-03-10T09:12:57.423Z,94.09
2019-03-10T09:16:23.773Z,93.91
2019-03-10T09:19:48.928Z,92.95
2019-03-10T09:23:30.919Z,92.56
2019-03-10T09:26:52.369Z,93.00
2019-03-10T09:30:24.066Z,93.10
2019-03-10T09:33:49.065Z,93.39
2019-03-10T09:37:18.358Z,94.07
2019-03-10T09:40:37.060Z,95.28
2019-03-10T09:44:03.713Z,94.68
2019-03-10T09:47:27.369Z,95.29
2019-03-10T09:50:46.762Z,93.84
2019-03-10T09:54:12.594Z,93.67
2019-03-10T09:57:41.400Z,93.54
2019-03-10T10:01:06.286Z,94.37
2019-03-10T10:04:41.051Z,94.03
2019-03-10T10:08:05.842Z,93.79
2019-03-10T10:11:23.673Z,93.98
2019-03-10T10:14:43.291Z,93.70
2019-03-10T10:18:00.889Z,93.62
2019-03-10T10:21:20.201Z,93.29
2019-03-10T10:24:44.632Z,93.64
2019-03-10T10:28:16.307Z,94.21
2019-03-10T10:31:35.374Z,93.95
2019-03-10T10:35:00.363Z,93.66
2019-03-10T10:38:20.921Z,93.29
2019-03-10T10:41:53.738Z,93.13
2019-03-10T10:45:11.006Z,93.63
2019-03-10T10:48:36.732Z,93.16
2019-03-10T10:52:04.426Z,93.21
2019-03-10T10:55:18.000Z,93.47
2019-03-10T10:58:46.717Z,94.34
2019-03-10T11:01:59.208Z,94.05
2019-03-10T11:05:24.506Z,90.95
2019-03-10T11:09:10.035Z,91.68
2019-03-10T11:12:38.930Z,92.27
2019-03-10T11:16:04.730Z,92.39
2019-03-10T11:19:27.738Z,92.44
2019-03-10T11:22:58.315Z,92.51
2019-03-10T11:26:27.313Z,90.35
2019-03-10T11:29:53.242Z,90.07
2019-03-10T11:33:22.676Z,90.99
2019-03-10T11:36:57.600Z,89.91
2019-03-10T11:40:17.553Z,89.54
2019-03-10T11:43:46.519Z,89.25
2019-03-10T11:47:18.106Z,89.83
2019-03-10T11:50:32.226Z,89.31
2019-03-10T11:53:51.867Z,88.80
2019-03-10T11:57:17.487Z,88.49
2019-03-10T12:00:38.702Z,87.58
2019-03-10T12:03:57.414Z,87.19
2019-03-10T12:07:32.333Z,87.42
2019-03-10T12:10:39.280Z,87.99
2019-03-10T12:13:50.720Z,88.46
2019-03-10T12:17:00.248Z,89.56
2019-03-10T12:20:08.581Z,89.93
2019-03-10T12:23:15.593Z,90.54
2019-03-10T12:26:22.371Z,90.28
2019-03-10T12:29:29.335Z,89.99
2019-03-10T12:32:37.664Z,89.90
2019-03-10T12:35:46.985Z,89.34
2019-03-10T12:38:55.884Z,89.02
2019-03-10T12:42:02.494Z,89.25
2019-03-10T12:45:10.701Z,89.35
2019-03-10T12:48:17.812Z,90.00
2019-03-10T12:51:26.244Z,90.12
2019-03-10T12:54:33.214Z,90.35
2019-03-10T12:57:39.998Z,89.09
2019-03-10T13:00:49.009Z,89.42
2019-03-10T13:03:59.206Z,88.02
2019-03-10T13:07:09.478Z,86.41
2019-03-10T13:10:21.016Z,85.30
2019-03-10T13:13:29.554Z,86.59
2019-03-10T13:16:38.047Z,85.07
2019-03-10T13:19:52.633Z,84.77
2019-03-10T13:23:03.273Z,82.31
2019-03-10T13:26:10.309Z,81.00
2019-03-10T13:29:17.095Z,80.75
2019-03-10T13:32:25.451Z,81.00
2019-03-10T13:35:32.294Z,80.59
2019-03-10T13:38:41.947Z,81.39
2019-03-10T13:41:48.811Z,82.89
2019-03-10T13:44:58.743Z,84.43
2019-03-10T13:48:06.786Z,88.07
2019-03-10T13:51:13.729Z,88.78
2019-03-10T13:54:20.637Z,89.72
2019-03-10T13:57:27.604Z,89.57
2019-03-10T14:00:34.476Z,90.27
2019-03-10T14:03:41.799Z,92.66
2019-03-10T14:06:51.426Z,93.28
2019-03-10T14:10:00.038Z,92.51
2019-03-10T14:13:06.922Z,92.75
2019-03-10T14:16:13.787Z,92.92
2019-03-10T14:19:20.608Z,94.03
2019-03-10T14:22:28.665Z,92.36
2019-03-10T14:25:35.538Z,91.85
2019-03-10T14:28:42.360Z,92.19
2019-03-10T14:31:49.344Z,90.11
2019-03-10T14:34:58.417Z,89.49
2019-03-10T14:38:05.369Z,89.01
2019-03-10T14:41:12.428Z,88.25
2019-03-10T14:44:19.250Z,88.68
2019-03-10T14:47:26.172Z,87.35
2019-03-10T14:50:36.127Z,87.64
2019-03-10T14:53:43.046Z,88.18
2019-03-10T14:56:49.962Z,87.93
2019-03-10T14:59:56.913Z,88.57
2019-03-10T15:03:10.713Z,88.62
2019-03-10T15:06:17.714Z,86.45
2019-03-10T15:09:24.726Z,85.83
2019-03-10T15:12:31.544Z,85.38
2019-03-10T15:15:38.519Z,83.99
2019-03-10T15:18:45.452Z,84.76
2019-03-10T15:21:52.400Z,85.96
2019-03-10T15:25:00.616Z,87.40
2019-03-10T15:28:08.498Z,87.26
2019-03-10T15:31:18.078Z,87.49
2019-03-10T15:34:26.590Z,86.37
2019-03-10T15:37:33.668Z,82.95
2019-03-10T15:40:40.663Z,83.02
2019-03-10T15:43:48.798Z,82.24
2019-03-10T15:46:58.651Z,82.19
2019-03-10T15:50:08.522Z,80.86
2019-03-10T15:53:34.104Z,81.60
2019-03-10T15:56:46.665Z,80.21
2019-03-10T15:59:59.981Z,79.24
2019-03-10T16:03:08.771Z,79.24
2019-03-10T16:06:22.212Z,78.53
2019-03-10T16:09:31.593Z,81.14
2019-03-10T16:12:37.691Z,82.69
2019-03-10T16:15:44.574Z,86.75
2019-03-10T16:18:54.363Z,87.19
2019-03-10T16:22:01.498Z,84.86
2019-03-10T16:25:11.737Z,84.92
2019-03-10T16:28:18.673Z,85.25
2019-03-10T16:31:25.569Z,85.90
2019-03-10T16:34:32.898Z,86.37
2019-03-10T16:37:41.874Z,86.18
2019-03-10T16:40:50.666Z,81.81
2019-03-10T16:44:01.157Z,85.80
2019-03-10T16:47:16.700Z,85.25
2019-03-10T16:50:29.065Z,82.67
2019-03-10T16:53:36.291Z,82.70
2019-03-10T16:56:43.478Z,81.68
2019-03-10T16:59:50.457Z,80.22
2019-03-10T17:02:57.620Z,80.01
2019-03-10T17:06:04.550Z,79.51
2019-03-10T17:09:21.308Z,80.17
2019-03-10T17:12:28.125Z,80.82
2019-03-10T17:15:34.866Z,79.32
2019-03-10T17:18:41.881Z,79.59
2019-03-10T17:21:48.767Z,80.74
2019-03-10T17:24:55.646Z,78.72
2019-03-10T17:28:03.969Z,78.31
2019-03-10T17:31:10.907Z,75.07
2019-03-10T17:34:17.760Z,71.54
2019-03-10T17:37:24.717Z,72.32
2019-03-10T17:40:31.570Z,71.42
2019-03-10T17:43:40.040Z,71.23
2019-03-10T17:46:46.858Z,71.53
2019-03-10T17:49:53.677Z,72.43
2019-03-10T17:53:01.237Z,71.06
2019-03-10T17:56:08.189Z,72.17
2019-03-10T17:59:16.003Z,72.81
2019-03-10T18:02:25.012Z,72.79
2019-03-10T18:05:34.636Z,73.69
2019-03-10T18:08:43.156Z,74.22
2019-03-10T18:11:50.029Z,72.35
2019-03-10T18:15:08.240Z,73.27
2019-03-10T18:18:08.683Z,70.00
2019-03-10T18:21:15.594Z,70.15
2019-03-10T18:24:22.478Z,69.65
2019-03-10T18:27:29.418Z,68.83
2019-03-10T18:30:40.941Z,68.55
2019-03-10T18:33:47.894Z,66.82
2019-03-10T18:36:55.024Z,66.73
2019-03-10T18:40:01.966Z,66.90
2019-03-10T18:43:10.354Z,66.45
2019-03-10T18:46:17.315Z,65.33
2019-03-10T18:49:24.138Z,63.99
2019-03-10T18:52:38.655Z,64.41
2019-03-10T18:55:45.510Z,63.63
2019-03-10T18:58:52.438Z,62.68
2019-03-10T19:01:59.427Z,61.51
2019-03-10T19:05:08.598Z,61.57
2019-03-10T19:08:15.585Z,62.17
2019-03-10T19:11:22.513Z,60.56
2019-03-10T19:14:30.512Z,62.17
2019-03-10T19:17:38.629Z,61.06
2019-03-10T19:20:45.453Z,62.51
2019-03-10T19:23:52.391Z,61.69
2019-03-10T19:26:59.255Z,62.55
2019-03-10T19:30:38.787Z,61.67
2019-03-10T19:33:47.511Z,61.93
2019-03-10T19:36:57.690Z,60.81
2019-03-10T19:40:06.701Z,60.65
2019-03-10T19:43:13.739Z,61.28
2019-03-10T19:46:20.683Z,61.34
2019-03-10T19:49:30.479Z,62.16
2019-03-10T19:52:37.380Z,61.30
2019-03-10T19:55:44.244Z,62.37
2019-03-10T19:58:54.255Z,62.52
2019-03-10T20:02:01.102Z,64.08
2019-03-10T20:05:08.566Z,63.84
2019-03-10T20:08:15.522Z,63.84
2019-03-10T20:11:22.543Z,61.30
2019-03-10T20:14:29.672Z,62.78
2019-03-10T20:17:36.737Z,63.11
2019-03-10T20:20:43.783Z,64.99
2019-03-10T20:23:50.674Z,63.18
2019-03-10T20:26:59.364Z,64.73
2019-03-10T20:30:07.556Z,65.74
2019-03-10T20:33:14.541Z,64.98
2019-03-10T20:36:21.706Z,63.49
2019-03-10T20:39:28.734Z,62.80
2019-03-10T20:42:35.542Z,61.50
2019-03-10T20:45:42.342Z,62.58
2019-03-10T20:48:49.351Z,63.44
2019-03-10T20:51:56.336Z,64.59
2019-03-10T20:55:03.090Z,65.39
2019-03-10T20:58:10.805Z,66.56
2019-03-10T21:01:17.767Z,68.13
2019-03-10T21:04:24.642Z,68.38
2019-03-10T21:07:32.821Z,69.44
2019-03-10T21:10:39.708Z,69.69
2019-03-10T21:13:46.710Z,69.84
2019-03-10T21:16:53.746Z,70.37
2019-03-10T21:20:00.633Z,71.28
2019-03-10T21:23:07.702Z,71.30
2019-03-10T21:26:14.466Z,72.10
2019-03-10T21:29:21.253Z,72.31
2019-03-10T21:32:28.982Z,72.95
2019-03-10T21:35:35.774Z,73.10
2019-03-10T21:38:43.016Z,73.20
2019-03-10T21:41:50.170Z,72.86
2019-03-10T21:44:59.865Z,73.08
2019-03-10T21:48:06.890Z,73.74
2019-03-10T21:51:13.719Z,73.56
2019-03-10T21:54:20.571Z,73.64
2019-03-10T21:57:27.329Z,74.09
2019-03-10T22:00:34.203Z,74.33
2019-03-10T22:03:41.151Z,74.02
2019-03-10T22:06:48.125Z,74.83
2019-03-10T22:09:58.171Z,74.26
2019-03-10T22:13:05.227Z,74.18
2019-03-10T22:16:12.066Z,74.41
2019-03-10T22:19:22.899Z,74.23
2019-03-10T22:22:27.675Z,74.56
2019-03-10T22:25:34.538Z,74.77
2019-03-10T22:28:44.427Z,75.01
2019-03-10T22:31:51.514Z,75.07
2019-03-10T22:34:59.515Z,74.78
2019-03-10T22:38:06.557Z,75.13
2019-03-10T22:41:13.790Z,75.31
2019-03-10T22:44:20.641Z,75.31
2019-03-10T22:47:27.563Z,75.55
2019-03-10T22:50:34.440Z,76.20
2019-03-10T22:53:41.194Z,75.74
2019-03-10T22:56:48.010Z,75.98
2019-03-10T22:59:55.184Z,76.22
2019-03-10T23:03:02.038Z,76.84
2019-03-10T23:06:08.995Z,77.39
2019-03-10T23:09:15.953Z,80.46
2019-03-10T23:12:22.702Z,85.43
2019-03-10T23:15:29.558Z,88.45
2019-03-10T23:18:36.491Z,90.73
2019-03-10T23:21:43.363Z,90.32
2019-03-10T23:24:50.157Z,91.40
2019-03-10T23:28:00.208Z,91.75
2019-03-10T23:31:07.043Z,92.53
2019-03-10T23:34:13.996Z,92.69
2019-03-10T23:37:20.807Z,91.95
2019-03-10T23:40:27.631Z,91.09
2019-03-10T23:43:35.647Z,92.96
2019-03-10T23:46:42.530Z,93.55
2019-03-10T23:49:49.537Z,92.44
2019-03-10T23:53:01.044Z,92.75
2019-03-10T23:56:07.880Z,93.52
2019-03-10T23:59:14.805Z,92.43
