createdAt,value
2023-05-08T00:01:35.125Z,3.72
2023-05-08T00:04:01.697Z,3.90
2023-05-08T00:06:28.355Z,3.67
2023-05-08T00:08:57.604Z,3.85
2023-05-08T00:11:24.056Z,4.10
2023-05-08T00:13:50.761Z,4.07
2023-05-08T00:16:17.318Z,4.00
2023-05-08T00:18:43.835Z,3.97
2023-05-08T00:21:10.324Z,3.53
2023-05-08T00:23:36.858Z,3.72
2023-05-08T00:26:05.630Z,4.10
2023-05-08T00:28:34.415Z,4.18
2023-05-08T00:31:02.100Z,3.92
2023-05-08T00:33:28.586Z,3.72
2023-05-08T00:36:04.509Z,3.85
2023-05-08T00:38:31.671Z,4.13
2023-05-08T00:41:00.614Z,3.85
2023-05-08T00:43:28.599Z,3.67
2023-05-08T00:45:55.640Z,3.85
2023-05-08T00:48:23.559Z,3.90
2023-05-08T00:50:55.328Z,4.25
2023-05-08T00:53:22.485Z,3.72
2023-05-08T00:55:49.235Z,3.88
2023-05-08T00:58:15.812Z,4.05
2023-05-08T01:00:42.593Z,3.75
2023-05-08T01:03:09.686Z,4.05
2023-05-08T01:05:38.593Z,4.05
2023-05-08T01:08:05.174Z,3.63
2023-05-08T01:10:45.661Z,3.70
2023-05-08T01:13:15.048Z,3.70
2023-05-08T01:15:45.920Z,3.97
2023-05-08T01:18:20.129Z,3.70
2023-05-08T01:20:46.923Z,4.00
2023-05-08T01:23:16.478Z,3.95
2023-05-08T01:26:03.157Z,3.80
2023-05-08T01:28:36.453Z,3.92
2023-05-08T01:31:14.170Z,3.88
2023-05-08T01:33:46.922Z,4.00
2023-05-08T01:36:22.629Z,3.88
2023-05-08T01:39:12.411Z,3.72
2023-05-08T01:41:41.369Z,3.67
2023-05-08T01:44:18.195Z,3.85
2023-05-08T01:46:45.796Z,3.63
2023-05-08T01:49:17.935Z,3.70
2023-05-08T01:51:45.125Z,3.60
2023-05-08T01:54:12.590Z,3.70
2023-05-08T01:56:39.222Z,3.85
2023-05-08T01:59:05.687Z,4.00
2023-05-08T02:01:32.217Z,3.50
2023-05-08T02:04:01.364Z,3.95
2023-05-08T02:06:27.868Z,4.20
2023-05-08T02:08:54.330Z,4.18
2023-05-08T02:11:24.292Z,4.00
2023-05-08T02:13:50.796Z,3.97
2023-05-08T02:16:17.264Z,3.80
2023-05-08T02:18:44.708Z,3.90
2023-05-08T02:21:11.156Z,3.95
2023-05-08T02:23:39.981Z,3.80
2023-05-08T02:26:06.529Z,4.00
2023-05-08T02:28:35.260Z,4.07
2023-05-08T02:31:01.663Z,3.88
2023-05-08T02:33:28.196Z,3.90
2023-05-08T02:35:54.874Z,3.80
2023-05-08T02:38:21.472Z,4.13
2023-05-08T02:40:49.073Z,4.10
2023-05-08T02:43:15.955Z,3.97
2023-05-08T02:45:48.089Z,3.60
2023-05-08T02:48:15.941Z,4.07
2023-05-08T02:50:46.114Z,3.88
2023-05-08T02:53:15.430Z,4.10
2023-05-08T02:56:06.498Z,4.03
2023-05-08T02:58:51.953Z,3.85
2023-05-08T03:01:31.102Z,3.88
2023-05-08T03:04:08.127Z,4.10
2023-05-08T03:06:43.560Z,3.92
2023-05-08T03:09:16.576Z,3.88
2023-05-08T03:11:46.029Z,3.97
2023-05-08T03:14:12.735Z,3.85
2023-05-08T03:16:42.090Z,3.90
2023-05-08T03:19:11.907Z,3.88
2023-05-08T03:21:38.302Z,4.20
2023-05-08T03:24:04.929Z,4.13
2023-05-08T03:26:31.366Z,4.20
2023-05-08T03:29:00.265Z,4.07
2023-05-08T03:31:26.751Z,4.20
2023-05-08T03:33:53.666Z,4.15
2023-05-08T03:36:22.416Z,3.60
2023-05-08T03:38:48.818Z,4.07
2023-05-08T03:41:15.272Z,4.22
2023-05-08T03:43:42.549Z,4.00
2023-05-08T03:46:09.544Z,4.03
2023-05-08T03:48:36.190Z,4.00
2023-05-08T03:51:03.267Z,4.22
2023-05-08T03:53:30.574Z,3.95
2023-05-08T03:55:57.808Z,3.90
2023-05-08T03:58:42.966Z,4.03
2023-05-08T04:01:09.450Z,4.10
2023-05-08T04:03:48.217Z,3.88
2023-05-08T04:06:16.138Z,3.97
2023-05-08T04:08:45.103Z,4.13
2023-05-08T04:11:11.506Z,4.82
2023-05-08T04:13:39.425Z,4.60
2023-05-08T04:16:13.643Z,3.75
2023-05-08T04:18:41.570Z,4.47
2023-05-08T04:21:08.765Z,4.15
2023-05-08T04:23:35.393Z,4.07
2023-05-08T04:26:01.835Z,4.22
2023-05-08T04:28:28.319Z,4.05
2023-05-08T04:30:57.694Z,4.10
2023-05-08T04:33:24.323Z,4.05
2023-05-08T04:35:54.128Z,4.10
2023-05-08T04:38:22.910Z,4.25
2023-05-08T04:40:49.474Z,4.35
2023-05-08T04:43:16.036Z,3.75
2023-05-08T04:45:42.428Z,4.25
2023-05-08T04:48:08.882Z,4.45
2023-05-08T04:50:35.360Z,3.90
2023-05-08T04:53:01.820Z,3.92
2023-05-08T04:55:28.284Z,4.20
2023-05-08T04:57:54.861Z,3.85
2023-05-08T05:00:23.707Z,4.30
2023-05-08T05:02:50.129Z,4.03
2023-05-08T05:05:16.617Z,4.07
2023-05-08T05:07:45.473Z,4.22
2023-05-08T05:10:12.175Z,4.20
2023-05-08T05:12:38.680Z,4.35
2023-05-08T05:15:05.389Z,4.13
2023-05-08T05:17:31.866Z,4.38
2023-05-08T05:20:00.695Z,4.43
2023-05-08T05:22:28.796Z,4.38
2023-05-08T05:24:55.476Z,4.03
2023-05-08T05:27:23.988Z,4.15
2023-05-08T05:29:50.736Z,4.15
2023-05-08T05:32:20.838Z,4.05
2023-05-08T05:34:47.423Z,3.28
2023-05-08T05:37:13.867Z,4.13
2023-05-08T05:39:40.264Z,4.30
2023-05-08T05:42:07.083Z,4.20
2023-05-08T05:44:33.585Z,4.25
2023-05-08T05:47:02.422Z,4.25
2023-05-08T05:49:28.936Z,4.32
2023-05-08T05:51:55.371Z,4.13
2023-05-08T05:54:21.850Z,4.38
2023-05-08T05:56:48.499Z,4.05
2023-05-08T05:59:17.324Z,4.50
2023-05-08T06:01:43.751Z,4.00
2023-05-08T06:04:10.269Z,4.20
2023-05-08T06:06:36.753Z,4.30
2023-05-08T06:09:07.046Z,4.15
2023-05-08T06:11:33.713Z,3.35
2023-05-08T06:14:00.169Z,3.80
2023-05-08T06:16:26.646Z,3.90
2023-05-08T06:18:53.085Z,4.10
2023-05-08T06:21:19.644Z,4.50
2023-05-08T06:23:46.175Z,3.88
2023-05-08T06:26:12.582Z,4.20
2023-05-08T06:28:39.024Z,3.80
2023-05-08T06:31:05.527Z,4.00
2023-05-08T06:33:32.010Z,4.20
2023-05-08T06:36:00.960Z,3.80
2023-05-08T06:38:27.410Z,4.40
2023-05-08T06:40:56.295Z,4.30
2023-05-08T06:43:23.304Z,3.85
2023-05-08T06:45:49.824Z,3.75
2023-05-08T06:48:16.261Z,4.13
2023-05-08T06:50:43.348Z,4.10
2023-05-08T06:53:09.805Z,3.83
2023-05-08T06:55:36.274Z,3.90
2023-05-08T06:58:05.101Z,3.80
2023-05-08T07:00:37.790Z,4.22
2023-05-08T07:03:04.709Z,4.07
2023-05-08T07:05:31.245Z,3.75
2023-05-08T07:07:57.686Z,3.92
2023-05-08T07:10:24.149Z,4.07
2023-05-08T07:12:50.783Z,3.90
2023-05-08T07:15:25.554Z,3.90
2023-05-08T07:17:53.225Z,3.83
2023-05-08T07:20:19.720Z,3.88
2023-05-08T07:22:46.598Z,3.92
2023-05-08T07:25:13.220Z,3.97
2023-05-08T07:27:39.794Z,4.07
2023-05-08T07:30:06.670Z,4.32
2023-05-08T07:32:33.271Z,4.00
2023-05-08T07:34:59.749Z,4.30
2023-05-08T07:37:26.254Z,4.13
2023-05-08T07:39:52.661Z,4.10
2023-05-08T07:42:19.931Z,4.00
2023-05-08T07:44:54.294Z,3.65
2023-05-08T07:47:21.922Z,3.97
2023-05-08T07:49:48.433Z,3.80
2023-05-08T07:52:14.882Z,3.80
2023-05-08T07:54:41.292Z,3.70
2023-05-08T07:57:07.749Z,3.70
2023-05-08T07:59:34.278Z,3.80
2023-05-08T08:02:00.775Z,3.80
2023-05-08T08:04:27.960Z,4.00
2023-05-08T08:06:55.221Z,4.00
2023-05-08T08:09:21.663Z,4.20
2023-05-08T08:11:51.355Z,4.10
2023-05-08T08:14:17.970Z,4.40
2023-05-08T08:16:46.963Z,4.00
2023-05-08T08:19:18.680Z,3.78
2023-05-08T08:21:47.537Z,3.60
2023-05-08T08:24:14.044Z,3.78
2023-05-08T08:26:40.438Z,4.10
2023-05-08T08:29:07.037Z,3.60
2023-05-08T08:31:33.556Z,3.65
2023-05-08T08:34:00.179Z,3.65
2023-05-08T08:36:26.733Z,3.42
2023-05-08T08:38:53.629Z,4.00
2023-05-08T08:41:22.491Z,4.05
2023-05-08T08:43:51.318Z,4.00
2023-05-08T08:46:20.261Z,3.80
2023-05-08T08:48:47.058Z,3.83
2023-05-08T08:51:33.772Z,4.13
2023-05-08T08:54:09.810Z,3.80
2023-05-08T08:56:36.283Z,4.32
2023-05-08T08:59:05.077Z,3.78
2023-05-08T09:01:32.324Z,4.32
2023-05-08T09:04:00.011Z,4.05
2023-05-08T09:06:27.763Z,4.15
2023-05-08T09:08:55.367Z,4.05
2023-05-08T09:11:21.889Z,3.75
2023-05-08T09:13:48.337Z,3.85
2023-05-08T09:16:14.850Z,3.78
2023-05-08T09:18:41.385Z,4.20
2023-05-08T09:21:07.824Z,3.80
2023-05-08T09:23:37.496Z,3.97
2023-05-08T09:26:03.997Z,4.15
2023-05-08T09:28:30.449Z,3.97
2023-05-08T09:30:57.933Z,4.10
2023-05-08T09:33:25.443Z,4.22
2023-05-08T09:35:51.866Z,3.90
2023-05-08T09:38:35.222Z,4.22
2023-05-08T09:41:11.833Z,4.30
2023-05-08T09:43:38.846Z,4.00
2023-05-08T09:46:20.019Z,3.80
2023-05-08T09:48:46.566Z,4.03
2023-05-08T09:51:13.376Z,3.90
2023-05-08T09:53:42.180Z,4.03
2023-05-08T09:56:08.623Z,4.25
2023-05-08T09:58:41.675Z,3.95
2023-05-08T10:01:08.869Z,4.05
2023-05-08T10:03:50.731Z,4.15
2023-05-08T10:06:17.233Z,3.90
2023-05-08T10:08:43.861Z,4.00
2023-05-08T10:11:14.337Z,4.30
2023-05-08T10:13:40.771Z,3.60
2023-05-08T10:16:07.876Z,3.90
2023-05-08T10:18:34.867Z,4.05
2023-05-08T10:21:02.294Z,4.00
2023-05-08T10:23:31.144Z,4.13
2023-05-08T10:25:57.639Z,4.20
2023-05-08T10:28:28.691Z,4.10
2023-05-08T10:30:57.574Z,4.10
2023-05-08T10:33:24.938Z,4.25
2023-05-08T10:35:51.599Z,4.13
2023-05-08T10:38:18.112Z,4.20
2023-05-08T10:40:47.584Z,3.83
2023-05-08T10:43:14.417Z,4.13
2023-05-08T10:45:40.925Z,4.07
2023-05-08T10:48:16.572Z,4.18
2023-05-08T10:51:01.816Z,3.90
2023-05-08T10:53:42.813Z,3.80
2023-05-08T10:56:09.684Z,4.10
2023-05-08T10:58:39.371Z,4.10
2023-05-08T11:01:08.769Z,4.07
2023-05-08T11:03:45.368Z,3.92
2023-05-08T11:06:12.086Z,3.95
2023-05-08T11:08:49.185Z,4.25
2023-05-08T11:11:17.606Z,4.15
2023-05-08T11:13:48.325Z,3.80
2023-05-08T11:16:17.134Z,4.22
2023-05-08T11:19:02.267Z,4.20
2023-05-08T11:21:28.722Z,4.07
2023-05-08T11:23:58.363Z,4.53
2023-05-08T11:26:38.290Z,3.92
2023-05-08T11:29:07.231Z,4.38
2023-05-08T11:31:53.984Z,4.00
2023-05-08T11:34:39.471Z,4.00
2023-05-08T11:37:09.170Z,4.00
2023-05-08T11:39:35.592Z,3.72
2023-05-08T11:42:22.363Z,4.05
2023-05-08T11:44:49.724Z,4.05
2023-05-08T11:47:17.694Z,4.03
2023-05-08T11:49:44.225Z,3.75
2023-05-08T11:52:11.041Z,4.25
2023-05-08T11:54:37.554Z,3.83
2023-05-08T11:57:03.967Z,4.10
2023-05-08T11:59:36.856Z,4.00
2023-05-08T12:02:09.045Z,3.97
2023-05-08T12:04:46.067Z,4.20
2023-05-08T12:07:12.721Z,4.00
2023-05-08T12:09:39.166Z,4.22
2023-05-08T12:12:05.740Z,3.90
2023-05-08T12:14:32.183Z,4.20
2023-05-08T12:16:58.845Z,4.28
2023-05-08T12:19:25.389Z,4.05
2023-05-08T12:21:54.266Z,3.90
2023-05-08T12:24:23.571Z,4.20
2023-05-08T12:26:50.671Z,4.40
2023-05-08T12:29:19.303Z,4.15
2023-05-08T12:31:45.857Z,4.38
2023-05-08T12:34:12.314Z,4.70
2023-05-08T12:36:41.115Z,4.13
2023-05-08T12:39:17.679Z,4.50
2023-05-08T12:41:51.802Z,4.38
2023-05-08T12:44:25.350Z,4.22
2023-05-08T12:46:55.972Z,4.20
2023-05-08T12:49:29.266Z,3.92
2023-05-08T12:52:08.495Z,4.35
2023-05-08T12:54:35.550Z,4.25
2023-05-08T12:57:02.037Z,4.10
2023-05-08T12:59:32.011Z,4.38
2023-05-08T13:01:58.480Z,4.28
2023-05-08T13:04:27.397Z,4.45
2023-05-08T13:06:57.138Z,4.30
2023-05-08T13:09:25.951Z,4.70
2023-05-08T13:11:52.491Z,4.32
2023-05-08T13:14:18.933Z,4.15
2023-05-08T13:16:45.589Z,3.90
2023-05-08T13:19:12.285Z,4.03
2023-05-08T13:21:39.294Z,4.25
2023-05-08T13:24:05.869Z,4.13
2023-05-08T13:26:32.314Z,4.50
2023-05-08T13:28:58.712Z,4.10
2023-05-08T13:31:25.318Z,4.65
2023-05-08T13:33:51.844Z,4.53
2023-05-08T13:36:20.656Z,4.13
2023-05-08T13:38:47.224Z,4.30
2023-05-08T13:41:13.793Z,4.18
2023-05-08T13:43:42.677Z,4.15
2023-05-08T13:46:09.179Z,4.22
2023-05-08T13:48:35.893Z,4.30
2023-05-08T13:51:02.462Z,4.20
2023-05-08T13:53:28.972Z,4.10
2023-05-08T13:55:55.470Z,4.25
2023-05-08T13:58:24.298Z,4.22
2023-05-08T14:00:50.962Z,4.20
2023-05-08T14:03:17.396Z,4.07
2023-05-08T14:05:43.884Z,4.03
2023-05-08T14:08:11.338Z,3.63
2023-05-08T14:10:38.866Z,4.07
2023-05-08T14:13:05.937Z,4.22
2023-05-08T14:15:37.461Z,4.32
2023-05-08T14:18:06.809Z,4.20
2023-05-08T14:20:33.320Z,4.15
2023-05-08T14:23:00.325Z,4.20
2023-05-08T14:25:26.883Z,4.28
2023-05-08T14:27:53.365Z,4.25
2023-05-08T14:30:22.316Z,4.45
2023-05-08T14:32:48.984Z,4.70
2023-05-08T14:35:15.734Z,4.38
2023-05-08T14:37:42.355Z,4.63
2023-05-08T14:40:09.003Z,4.47
2023-05-08T14:42:36.342Z,4.30
2023-05-08T14:45:02.807Z,4.40
2023-05-08T14:47:30.221Z,4.50
2023-05-08T14:49:56.842Z,4.50
2023-05-08T14:52:23.266Z,4.55
2023-05-08T14:57:39.341Z,4.63
2023-05-08T15:00:06.233Z,4.70
2023-05-08T15:02:35.385Z,4.35
2023-05-08T15:05:03.207Z,4.63
2023-05-08T15:07:34.694Z,4.38
2023-05-08T15:10:02.102Z,4.32
2023-05-08T15:12:28.636Z,4.63
2023-05-08T15:14:55.132Z,4.80
2023-05-08T15:17:21.591Z,4.70
2023-05-08T15:19:48.236Z,4.47
2023-05-08T15:22:14.836Z,4.55
2023-05-08T15:24:43.408Z,4.90
2023-05-08T15:27:11.770Z,4.22
2023-05-08T15:29:40.712Z,4.45
2023-05-08T15:32:07.281Z,4.55
2023-05-08T15:34:33.843Z,4.25
2023-05-08T15:37:00.808Z,4.25
2023-05-08T15:39:27.363Z,4.32
2023-05-08T15:41:54.802Z,4.88
2023-05-08T15:44:24.821Z,4.97
2023-05-08T15:46:53.030Z,4.80
2023-05-08T15:49:19.661Z,4.85
2023-05-08T15:51:46.119Z,4.70
2023-05-08T15:54:12.556Z,5.00
2023-05-08T15:56:39.034Z,4.70
2023-05-08T15:59:08.078Z,4.75
2023-05-08T16:01:34.754Z,4.50
2023-05-08T16:04:06.567Z,4.60
2023-05-08T16:06:32.964Z,4.80
2023-05-08T16:09:01.864Z,4.25
2023-05-08T16:11:31.956Z,4.60
2023-05-08T16:14:02.046Z,4.80
2023-05-08T16:16:28.680Z,4.60
2023-05-08T16:18:55.268Z,4.90
2023-05-08T16:21:22.674Z,4.43
2023-05-08T16:23:49.286Z,4.65
2023-05-08T16:26:16.655Z,4.75
2023-05-08T16:28:43.207Z,4.10
2023-05-08T16:31:11.702Z,4.25
2023-05-08T16:33:38.196Z,4.38
2023-05-08T16:36:04.881Z,4.50
2023-05-08T16:38:31.295Z,4.47
2023-05-08T16:41:04.051Z,4.97
2023-05-08T16:43:30.581Z,4.45
2023-05-08T16:45:59.161Z,4.40
2023-05-08T16:48:28.230Z,4.40
2023-05-08T16:50:57.146Z,4.47
2023-05-08T16:53:23.747Z,4.70
2023-05-08T16:55:50.264Z,4.55
2023-05-08T16:58:16.803Z,4.50
2023-05-08T17:00:43.249Z,4.63
2023-05-08T17:03:12.176Z,4.68
2023-05-08T17:05:40.977Z,4.35
2023-05-08T17:08:07.464Z,4.60
2023-05-08T17:10:36.315Z,4.85
2023-05-08T17:13:02.873Z,4.70
2023-05-08T17:15:29.382Z,4.10
2023-05-08T17:17:58.256Z,4.63
2023-05-08T17:20:24.695Z,4.13
2023-05-08T17:22:52.697Z,4.60
2023-05-08T17:25:19.290Z,4.40
2023-05-08T17:27:45.744Z,4.25
2023-05-08T17:30:12.747Z,4.45
2023-05-08T17:32:41.794Z,4.30
2023-05-08T17:35:08.503Z,4.47
2023-05-08T17:37:34.952Z,4.30
2023-05-08T17:40:01.491Z,4.22
2023-05-08T17:42:30.492Z,4.30
2023-05-08T17:44:59.334Z,4.50
2023-05-08T17:47:25.820Z,4.32
2023-05-08T17:49:55.030Z,4.47
2023-05-08T17:52:21.473Z,4.10
2023-05-08T17:54:47.927Z,4.28
2023-05-08T17:57:16.746Z,4.60
2023-05-08T17:59:43.207Z,4.38
2023-05-08T18:02:09.692Z,4.40
2023-05-08T18:04:36.143Z,4.15
2023-05-08T18:07:04.119Z,4.30
2023-05-08T18:09:30.589Z,3.95
2023-05-08T18:12:02.260Z,3.90
2023-05-08T18:14:32.075Z,4.32
2023-05-08T18:16:58.673Z,4.20
2023-05-08T18:19:25.121Z,4.07
2023-05-08T18:21:51.643Z,4.20
2023-05-08T18:24:20.448Z,4.70
2023-05-08T18:26:51.885Z,4.40
2023-05-08T18:29:18.954Z,4.60
2023-05-08T18:31:45.520Z,4.30
2023-05-08T18:34:14.371Z,4.60
2023-05-08T18:36:43.556Z,4.28
2023-05-08T18:39:12.425Z,4.13
2023-05-08T18:41:39.004Z,4.07
2023-05-08T18:44:05.922Z,4.10
2023-05-08T18:46:32.639Z,4.30
2023-05-08T18:48:59.330Z,3.88
2023-05-08T18:51:25.759Z,4.38
2023-05-08T18:53:57.303Z,4.10
2023-05-08T18:56:26.224Z,4.57
2023-05-08T18:58:52.638Z,4.43
2023-05-08T19:01:20.266Z,4.05
2023-05-08T19:03:48.107Z,4.13
2023-05-08T19:06:14.844Z,4.07
2023-05-08T19:08:44.378Z,4.18
2023-05-08T19:11:10.856Z,4.20
2023-05-08T19:13:37.581Z,4.32
2023-05-08T19:16:04.112Z,4.05
2023-05-08T19:18:30.736Z,4.10
2023-05-08T19:20:59.532Z,4.10
2023-05-08T19:23:29.183Z,4.50
2023-05-08T19:25:55.637Z,4.10
2023-05-08T19:28:22.022Z,4.25
2023-05-08T19:30:48.473Z,4.50
2023-05-08T19:33:15.164Z,4.40
2023-05-08T19:35:41.579Z,4.22
2023-05-08T19:38:08.122Z,4.10
2023-05-08T19:40:44.828Z,3.97
2023-05-08T19:43:18.799Z,3.78
2023-05-08T19:45:45.516Z,3.90
2023-05-08T19:48:17.963Z,3.80
2023-05-08T19:50:44.898Z,4.10
2023-05-08T19:53:11.606Z,3.95
2023-05-08T19:55:38.584Z,4.22
2023-05-08T19:58:05.190Z,4.00
2023-05-08T20:00:32.048Z,4.40
2023-05-08T20:02:58.601Z,4.47
2023-05-08T20:05:25.738Z,6.82
2023-05-08T20:07:52.197Z,10.25
2023-05-08T20:10:18.649Z,15.73
2023-05-08T20:12:45.142Z,18.00
2023-05-08T20:15:11.822Z,21.23
2023-05-08T20:17:38.921Z,20.80
2023-05-08T20:20:05.920Z,22.73
2023-05-08T20:22:32.458Z,23.27
2023-05-08T20:25:04.241Z,23.67
2023-05-08T20:27:33.720Z,23.17
2023-05-08T20:30:00.224Z,22.98
2023-05-08T20:32:26.850Z,21.77
2023-05-08T20:34:53.453Z,20.83
2023-05-08T20:37:22.318Z,21.45
2023-05-08T20:39:48.782Z,21.38
2023-05-08T20:42:15.230Z,21.15
2023-05-08T20:44:44.126Z,19.98
2023-05-08T20:47:10.671Z,19.10
2023-05-08T20:49:37.178Z,17.65
2023-05-08T20:52:05.943Z,19.33
2023-05-08T20:54:32.401Z,17.90
2023-05-08T20:57:02.134Z,18.35
2023-05-08T20:59:28.796Z,17.40
2023-05-08T21:01:55.221Z,16.75
2023-05-08T21:04:21.736Z,16.50
2023-05-08T21:06:49.775Z,17.02
2023-05-08T21:09:17.178Z,16.85
2023-05-08T21:11:45.752Z,15.85
2023-05-08T21:14:12.140Z,15.73
2023-05-08T21:16:41.686Z,15.48
2023-05-08T21:19:10.040Z,15.90
2023-05-08T21:21:36.566Z,15.32
2023-05-08T21:24:05.949Z,14.43
2023-05-08T21:26:32.399Z,14.98
2023-05-08T21:29:00.175Z,15.23
2023-05-08T21:31:28.908Z,15.27
2023-05-08T21:33:55.518Z,14.80
2023-05-08T21:36:24.424Z,14.40
2023-05-08T21:38:53.212Z,13.90
2023-05-08T21:41:19.678Z,14.13
2023-05-08T21:43:46.298Z,15.35
2023-05-08T21:46:15.120Z,13.32
2023-05-08T21:48:43.857Z,12.82
2023-05-08T21:51:10.349Z,13.10
2023-05-08T21:53:39.157Z,12.10
2023-05-08T21:56:05.884Z,11.63
2023-05-08T21:58:32.376Z,11.77
2023-05-08T22:00:58.938Z,11.15
2023-05-08T22:03:25.720Z,11.40
2023-05-08T22:05:52.240Z,9.98
2023-05-08T22:08:18.735Z,10.10
2023-05-08T22:10:46.293Z,8.77
2023-05-08T22:13:15.680Z,10.05
2023-05-08T22:15:44.614Z,9.88
2023-05-08T22:18:13.486Z,9.30
2023-05-08T22:20:40.096Z,9.00
2023-05-08T22:23:06.862Z,9.15
2023-05-08T22:25:33.286Z,9.10
2023-05-08T22:27:59.732Z,8.93
2023-05-08T22:30:26.192Z,8.95
2023-05-08T22:32:54.143Z,8.90
2023-05-08T22:35:24.538Z,8.63
2023-05-08T22:37:51.611Z,8.82
2023-05-08T22:40:18.114Z,8.95
2023-05-08T22:42:45.101Z,8.20
2023-05-08T22:45:14.169Z,8.18
2023-05-08T22:47:41.090Z,8.82
2023-05-08T22:50:11.833Z,8.27
2023-05-08T22:52:38.581Z,8.65
2023-05-08T22:55:07.844Z,8.18
2023-05-08T22:57:36.611Z,7.60
2023-05-08T23:00:06.353Z,8.73
2023-05-08T23:02:33.243Z,8.75
2023-05-08T23:05:00.175Z,8.07
2023-05-08T23:07:26.686Z,7.47
2023-05-08T23:09:55.456Z,7.90
2023-05-08T23:12:22.964Z,7.25
2023-05-08T23:14:49.416Z,8.05
2023-05-08T23:17:16.038Z,7.40
2023-05-08T23:19:44.862Z,7.65
2023-05-08T23:22:11.320Z,7.90
2023-05-08T23:24:37.862Z,7.45
2023-05-08T23:27:04.280Z,7.68
2023-05-08T23:29:33.182Z,7.57
2023-05-08T23:31:59.843Z,7.78
2023-05-08T23:34:26.259Z,7.50
2023-05-08T23:36:52.900Z,7.55
2023-05-08T23:39:19.391Z,7.10
2023-05-08T23:41:46.331Z,7.38
2023-05-08T23:44:15.135Z,7.13
2023-05-08T23:46:41.851Z,6.97
2023-05-08T23:49:08.669Z,7.30
2023-05-08T23:51:37.726Z,6.63
2023-05-08T23:54:04.667Z,6.78
2023-05-08T23:56:31.092Z,6.88
2023-05-08T23:58:57.521Z,7.13
