createdAt,value
2022-08-23T00:00:01.250Z,55.88
2022-08-23T00:01:43.625Z,55.97
2022-08-23T00:03:15.514Z,56.67
2022-08-23T00:04:56.891Z,56.08
2022-08-23T00:06:41.215Z,56.58
2022-08-23T00:08:13.430Z,55.84
2022-08-23T00:09:45.303Z,56.80
2022-08-23T00:11:39.442Z,56.80
2022-08-23T00:13:11.496Z,56.71
2022-08-23T00:14:50.429Z,56.35
2022-08-23T00:16:23.684Z,56.14
2022-08-23T00:17:55.969Z,56.89
2022-08-23T00:19:28.394Z,57.02
2022-08-23T00:21:00.377Z,56.82
2022-08-23T00:22:32.257Z,56.78
2022-08-23T00:24:07.264Z,56.36
2022-08-23T00:25:39.129Z,56.76
2022-08-23T00:27:12.804Z,57.01
2022-08-23T00:28:44.689Z,57.10
2022-08-23T00:30:17.900Z,57.03
2022-08-23T00:31:50.202Z,57.76
2022-08-23T00:33:22.118Z,58.14
2022-08-23T00:34:54.189Z,57.91
2022-08-23T00:36:26.195Z,58.14
2022-08-23T00:38:32.935Z,58.16
2022-08-23T00:39:50.712Z,57.91
2022-08-23T00:41:23.006Z,58.36
2022-08-23T00:43:21.481Z,58.29
2022-08-23T00:45:12.135Z,58.47
2022-08-23T00:47:07.319Z,58.68
2022-08-23T00:48:39.668Z,58.23
2022-08-23T00:50:46.909Z,58.36
2022-08-23T00:52:25.601Z,58.88
2022-08-23T00:54:01.050Z,59.18
2022-08-23T00:55:34.539Z,59.15
2022-08-23T00:57:10.773Z,59.38
2022-08-23T00:58:43.080Z,60.05
2022-08-23T01:00:15.536Z,60.26
2022-08-23T01:01:48.122Z,59.83
2022-08-23T01:03:22.806Z,60.60
2022-08-23T01:04:57.063Z,60.47
2022-08-23T01:06:53.435Z,60.57
2022-08-23T01:08:26.685Z,61.31
2022-08-23T01:10:02.524Z,60.72
2022-08-23T01:11:39.835Z,61.37
2022-08-23T01:13:15.045Z,61.23
2022-08-23T01:14:51.911Z,61.15
2022-08-23T01:16:27.997Z,61.05
2022-08-23T01:18:11.717Z,61.24
2022-08-23T01:19:49.288Z,61.18
2022-08-23T01:21:32.814Z,61.47
2022-08-23T01:23:26.412Z,61.66
2022-08-23T01:25:06.864Z,61.40
2022-08-23T01:26:44.174Z,62.26
2022-08-23T01:28:16.157Z,62.28
2022-08-23T01:29:48.061Z,62.70
2022-08-23T01:31:25.167Z,62.11
2022-08-23T01:32:58.976Z,62.46
2022-08-23T01:34:31.253Z,62.65
2022-08-23T01:36:12.746Z,62.60
2022-08-23T01:37:45.910Z,61.67
2022-08-23T01:39:17.873Z,62.67
2022-08-23T01:40:50.658Z,63.19
2022-08-23T01:42:22.456Z,62.17
2022-08-23T01:43:54.432Z,62.55
2022-08-23T01:45:30.121Z,63.46
2022-08-23T01:47:02.125Z,63.67
2022-08-23T01:48:34.257Z,63.23
2022-08-23T01:50:08.547Z,63.61
2022-08-23T01:51:40.532Z,62.78
2022-08-23T01:53:13.827Z,62.52
2022-08-23T01:54:50.299Z,63.70
2022-08-23T01:56:38.270Z,63.77
2022-08-23T01:58:13.543Z,63.80
2022-08-23T01:59:45.521Z,64.46
2022-08-23T02:01:19.129Z,63.85
2022-08-23T02:02:51.934Z,65.15
2022-08-23T02:04:23.974Z,65.11
2022-08-23T02:05:56.694Z,64.99
2022-08-23T02:07:29.222Z,65.84
2022-08-23T02:09:03.394Z,66.29
2022-08-23T02:10:38.795Z,67.12
2022-08-23T02:12:11.389Z,66.94
2022-08-23T02:13:45.182Z,68.96
2022-08-23T02:15:18.356Z,68.83
2022-08-23T02:17:03.967Z,69.29
2022-08-23T02:18:38.108Z,68.91
2022-08-23T02:20:10.394Z,69.48
2022-08-23T02:21:43.479Z,69.38
2022-08-23T02:23:19.440Z,70.50
2022-08-23T02:24:51.435Z,70.26
2022-08-23T02:26:31.188Z,69.55
2022-08-23T02:28:04.948Z,69.85
2022-08-23T02:29:39.112Z,69.92
2022-08-23T02:31:13.600Z,69.34
2022-08-23T02:32:45.979Z,70.39
2022-08-23T02:34:20.702Z,69.59
2022-08-23T02:35:52.657Z,69.63
2022-08-23T02:37:25.013Z,69.81
2022-08-23T02:38:56.974Z,69.51
2022-08-23T02:40:29.050Z,69.69
2022-08-23T02:42:01.218Z,69.77
2022-08-23T02:43:40.969Z,70.30
2022-08-23T02:45:13.979Z,69.44
2022-08-23T02:46:51.300Z,69.66
2022-08-23T02:48:23.203Z,68.79
2022-08-23T02:50:08.343Z,68.65
2022-08-23T02:51:41.598Z,69.00
2022-08-23T02:53:13.619Z,68.51
2022-08-23T02:54:45.522Z,69.11
2022-08-23T02:56:21.644Z,68.88
2022-08-23T02:57:55.626Z,70.06
2022-08-23T02:59:27.395Z,69.75
2022-08-23T03:00:59.805Z,69.37
2022-08-23T03:02:31.860Z,69.29
2022-08-23T03:04:06.607Z,69.34
2022-08-23T03:05:38.441Z,68.55
2022-08-23T03:07:10.361Z,70.84
2022-08-23T03:08:43.311Z,70.97
2022-08-23T03:10:17.994Z,70.91
2022-08-23T03:11:58.894Z,71.08
2022-08-23T03:13:31.124Z,72.19
2022-08-23T03:15:04.460Z,73.08
2022-08-23T03:16:39.608Z,73.15
2022-08-23T03:18:12.992Z,72.05
2022-08-23T03:19:45.911Z,72.14
2022-08-23T03:21:18.547Z,72.14
2022-08-23T03:22:54.433Z,72.04
2022-08-23T03:24:28.524Z,71.23
2022-08-23T03:26:01.992Z,71.60
2022-08-23T03:27:38.367Z,72.63
2022-08-23T03:29:17.534Z,72.09
2022-08-23T03:31:09.041Z,71.88
2022-08-23T03:32:50.784Z,71.70
2022-08-23T03:34:22.641Z,71.63
2022-08-23T03:35:59.749Z,71.51
2022-08-23T03:37:32.372Z,71.90
2022-08-23T03:39:05.640Z,72.01
2022-08-23T03:40:37.770Z,71.09
2022-08-23T03:42:10.330Z,71.33
2022-08-23T03:43:42.225Z,70.91
2022-08-23T03:45:14.488Z,70.89
2022-08-23T03:46:46.334Z,71.56
2022-08-23T03:48:18.789Z,70.77
2022-08-23T03:49:51.784Z,71.09
2022-08-23T03:51:24.694Z,70.70
2022-08-23T03:52:57.290Z,71.15
2022-08-23T03:54:30.241Z,70.67
2022-08-23T03:56:02.989Z,71.09
2022-08-23T03:57:34.903Z,71.64
2022-08-23T03:59:11.601Z,71.84
2022-08-23T04:00:44.053Z,72.40
2022-08-23T04:02:16.824Z,71.54
2022-08-23T04:03:48.675Z,72.30
2022-08-23T04:05:21.851Z,72.03
2022-08-23T04:07:03.116Z,71.15
2022-08-23T04:08:35.090Z,72.00
2022-08-23T04:10:09.927Z,72.08
2022-08-23T04:11:44.297Z,71.99
2022-08-23T04:13:16.205Z,71.57
2022-08-23T04:14:48.069Z,72.11
2022-08-23T04:16:20.695Z,71.53
2022-08-23T04:17:52.760Z,71.46
2022-08-23T04:19:24.775Z,71.15
2022-08-23T04:21:10.815Z,71.63
2022-08-23T04:22:42.977Z,71.76
2022-08-23T04:24:19.167Z,71.99
2022-08-23T04:25:51.393Z,71.76
2022-08-23T04:27:23.767Z,71.69
2022-08-23T04:28:57.043Z,71.80
2022-08-23T04:30:29.078Z,71.86
2022-08-23T04:32:02.173Z,71.71
2022-08-23T04:33:40.201Z,72.58
2022-08-23T04:35:15.027Z,71.98
2022-08-23T04:36:51.943Z,72.93
2022-08-23T04:38:27.505Z,72.39
2022-08-23T04:40:21.507Z,72.71
2022-08-23T04:42:14.750Z,73.06
2022-08-23T04:43:47.462Z,72.81
2022-08-23T04:45:19.829Z,73.70
2022-08-23T04:46:55.006Z,73.72
2022-08-23T04:48:27.368Z,74.92
2022-08-23T04:49:59.286Z,75.52
2022-08-23T04:51:31.381Z,76.40
2022-08-23T04:53:03.716Z,76.01
2022-08-23T04:54:40.839Z,76.98
2022-08-23T04:56:42.768Z,76.34
2022-08-23T04:58:15.844Z,76.64
2022-08-23T04:59:50.612Z,76.39
2022-08-23T05:01:26.386Z,76.97
2022-08-23T05:02:59.691Z,77.01
2022-08-23T05:04:31.775Z,76.36
2022-08-23T05:06:05.328Z,76.28
2022-08-23T05:07:44.664Z,75.98
2022-08-23T05:09:20.517Z,76.12
2022-08-23T05:10:53.803Z,76.67
2022-08-23T05:12:25.860Z,77.26
2022-08-23T05:14:04.367Z,76.82
2022-08-23T05:15:36.282Z,76.88
2022-08-23T05:17:10.223Z,77.05
2022-08-23T05:18:42.737Z,76.91
2022-08-23T05:20:14.810Z,76.51
2022-08-23T05:21:47.686Z,75.89
2022-08-23T05:23:20.342Z,76.73
2022-08-23T05:25:05.506Z,75.69
2022-08-23T05:26:46.269Z,75.88
2022-08-23T05:28:22.708Z,76.23
2022-08-23T05:30:00.987Z,76.46
2022-08-23T05:31:34.279Z,76.16
2022-08-23T05:33:08.369Z,75.79
2022-08-23T05:34:40.275Z,75.81
2022-08-23T05:36:17.008Z,75.31
2022-08-23T05:37:48.837Z,74.79
2022-08-23T05:39:30.358Z,74.82
2022-08-23T05:41:10.534Z,75.52
2022-08-23T05:42:42.584Z,75.26
2022-08-23T05:44:14.555Z,75.96
2022-08-23T05:45:48.373Z,75.47
2022-08-23T05:47:24.720Z,75.94
2022-08-23T05:49:15.649Z,74.99
2022-08-23T05:50:54.238Z,75.27
2022-08-23T05:52:26.588Z,75.48
2022-08-23T05:54:00.798Z,76.06
2022-08-23T05:55:35.006Z,75.92
2022-08-23T05:57:35.270Z,75.92
2022-08-23T05:59:12.554Z,75.92
2022-08-23T06:00:46.188Z,75.54
2022-08-23T06:02:18.364Z,76.44
2022-08-23T06:03:50.647Z,76.24
2022-08-23T06:05:22.752Z,75.36
2022-08-23T06:06:58.875Z,75.61
2022-08-23T06:08:31.180Z,74.60
2022-08-23T06:10:04.629Z,74.51
2022-08-23T06:11:38.337Z,75.06
2022-08-23T06:13:11.824Z,74.49
2022-08-23T06:14:43.710Z,74.36
2022-08-23T06:16:19.080Z,74.25
2022-08-23T06:17:51.341Z,74.06
2022-08-23T06:19:23.956Z,74.66
2022-08-23T06:21:28.905Z,74.36
2022-08-23T06:23:01.404Z,74.32
2022-08-23T06:24:34.096Z,73.90
2022-08-23T06:26:25.516Z,73.71
2022-08-23T06:28:01.521Z,73.46
2022-08-23T06:29:35.173Z,73.22
2022-08-23T06:31:47.053Z,73.53
2022-08-23T06:33:22.109Z,72.88
2022-08-23T06:35:37.848Z,72.93
2022-08-23T06:37:28.281Z,72.40
2022-08-23T06:39:28.014Z,72.43
2022-08-23T06:41:12.922Z,72.65
2022-08-23T06:43:04.733Z,72.08
2022-08-23T06:44:55.690Z,71.23
2022-08-23T06:46:41.226Z,71.52
2022-08-23T06:48:18.267Z,70.95
2022-08-23T06:49:53.399Z,70.96
2022-08-23T06:51:52.461Z,71.05
2022-08-23T06:53:42.765Z,70.45
2022-08-23T06:55:31.731Z,70.64
2022-08-23T06:57:26.787Z,70.59
2022-08-23T06:59:19.474Z,69.94
2022-08-23T07:01:44.165Z,70.31
2022-08-23T07:03:18.410Z,70.26
2022-08-23T07:05:22.639Z,70.76
2022-08-23T07:07:12.261Z,70.73
2022-08-23T07:08:44.477Z,69.45
2022-08-23T07:10:16.650Z,70.14
2022-08-23T07:11:48.899Z,70.06
2022-08-23T07:13:20.811Z,69.32
2022-08-23T07:14:53.181Z,69.40
2022-08-23T07:16:25.907Z,68.42
2022-08-23T07:17:57.944Z,68.16
2022-08-23T07:19:31.847Z,68.16
2022-08-23T07:21:05.449Z,68.01
2022-08-23T07:22:37.375Z,67.64
2022-08-23T07:24:10.200Z,68.10
2022-08-23T07:25:42.181Z,66.72
2022-08-23T07:27:17.961Z,65.76
2022-08-23T07:29:04.802Z,65.63
2022-08-23T07:30:36.682Z,65.41
2022-08-23T07:32:09.757Z,64.41
2022-08-23T07:33:44.562Z,63.73
2022-08-23T07:35:21.519Z,64.18
2022-08-23T07:36:55.128Z,63.63
2022-08-23T07:38:30.590Z,62.69
2022-08-23T07:40:04.126Z,63.07
2022-08-23T07:41:38.921Z,61.25
2022-08-23T07:43:13.264Z,61.65
2022-08-23T07:44:46.489Z,61.55
2022-08-23T07:46:19.729Z,60.39
2022-08-23T07:47:52.353Z,60.67
2022-08-23T07:49:29.185Z,60.18
2022-08-23T07:51:09.064Z,60.88
2022-08-23T07:52:44.764Z,59.69
2022-08-23T07:54:21.416Z,59.66
2022-08-23T07:56:29.360Z,60.85
2022-08-23T07:58:13.108Z,60.29
2022-08-23T08:00:04.588Z,60.60
2022-08-23T08:01:53.273Z,58.77
2022-08-23T08:03:29.837Z,59.04
2022-08-23T08:05:24.832Z,58.35
2022-08-23T08:07:18.269Z,58.03
2022-08-23T08:08:54.544Z,58.31
2022-08-23T08:10:28.988Z,58.41
2022-08-23T08:12:01.191Z,57.58
2022-08-23T08:13:38.822Z,58.74
2022-08-23T08:15:11.359Z,56.22
2022-08-23T08:16:48.119Z,56.83
2022-08-23T08:18:25.512Z,53.29
2022-08-23T08:20:37.025Z,55.68
2022-08-23T08:22:29.217Z,54.85
2022-08-23T08:24:35.045Z,55.29
2022-08-23T08:26:11.806Z,54.68
2022-08-23T08:27:51.687Z,54.73
2022-08-23T08:29:23.704Z,53.97
2022-08-23T08:30:56.405Z,52.93
2022-08-23T08:32:28.362Z,53.36
2022-08-23T08:34:00.473Z,53.25
2022-08-23T08:35:32.344Z,52.01
2022-08-23T08:37:04.502Z,52.12
2022-08-23T08:38:47.931Z,53.53
2022-08-23T08:40:31.726Z,51.21
2022-08-23T08:42:12.177Z,49.73
2022-08-23T08:44:06.784Z,49.73
2022-08-23T08:45:59.381Z,50.43
2022-08-23T08:47:39.621Z,50.11
2022-08-23T08:49:18.643Z,50.14
2022-08-23T08:50:55.480Z,50.91
2022-08-23T08:52:32.407Z,48.23
2022-08-23T08:54:11.636Z,48.12
2022-08-23T08:55:52.993Z,49.78
2022-08-23T08:57:27.728Z,48.57
2022-08-23T08:59:09.499Z,49.05
2022-08-23T09:00:41.487Z,50.32
2022-08-23T09:02:22.152Z,49.55
2022-08-23T09:04:06.786Z,47.29
2022-08-23T09:06:00.340Z,47.81
2022-08-23T09:08:10.537Z,49.68
2022-08-23T09:10:03.830Z,50.27
2022-08-23T09:11:45.754Z,48.12
2022-08-23T09:13:53.963Z,46.34
2022-08-23T09:15:36.742Z,47.13
2022-08-23T09:17:26.526Z,47.67
2022-08-23T09:19:01.314Z,47.40
2022-08-23T09:20:34.911Z,46.34
2022-08-23T09:22:17.277Z,45.88
2022-08-23T09:23:57.134Z,45.62
2022-08-23T09:26:03.520Z,46.80
2022-08-23T09:27:45.728Z,44.67
2022-08-23T09:29:20.944Z,43.97
2022-08-23T09:30:58.194Z,46.03
2022-08-23T09:32:37.817Z,44.62
2022-08-23T09:34:19.591Z,46.48
2022-08-23T09:36:19.123Z,45.60
2022-08-23T09:38:20.565Z,45.31
2022-08-23T09:40:20.875Z,46.74
2022-08-23T09:41:53.143Z,43.39
2022-08-23T09:43:34.029Z,44.82
2022-08-23T09:45:35.167Z,44.99
2022-08-23T09:47:23.459Z,44.26
2022-08-23T09:49:01.387Z,46.13
2022-08-23T09:50:43.391Z,45.11
2022-08-23T09:52:29.271Z,43.83
2022-08-23T09:54:22.150Z,41.70
2022-08-23T09:55:57.387Z,40.86
2022-08-23T09:57:31.931Z,41.42
2022-08-23T09:59:04.432Z,41.88
2022-08-23T10:00:47.104Z,42.42
2022-08-23T10:02:21.577Z,42.48
2022-08-23T10:04:41.173Z,39.63
2022-08-23T10:06:31.370Z,39.05
2022-08-23T10:08:10.330Z,38.35
2022-08-23T10:09:48.094Z,38.82
2022-08-23T10:11:20.202Z,39.42
2022-08-23T10:12:54.365Z,39.13
2022-08-23T10:14:33.963Z,40.98
2022-08-23T10:16:23.129Z,42.01
2022-08-23T10:18:12.068Z,41.59
2022-08-23T10:20:06.116Z,39.34
2022-08-23T10:21:48.161Z,37.30
2022-08-23T10:23:22.936Z,37.45
2022-08-23T10:25:24.727Z,38.86
2022-08-23T10:27:30.737Z,40.70
2022-08-23T10:29:35.424Z,40.17
2022-08-23T10:31:23.242Z,40.29
2022-08-23T10:33:05.121Z,36.46
2022-08-23T10:34:59.005Z,38.67
2022-08-23T10:36:43.126Z,36.07
2022-08-23T10:38:24.465Z,37.18
2022-08-23T10:40:10.123Z,37.95
2022-08-23T10:42:06.579Z,38.49
2022-08-23T10:43:41.393Z,37.63
2022-08-23T10:45:15.555Z,37.28
2022-08-23T10:46:57.641Z,36.95
2022-08-23T10:48:32.894Z,37.53
2022-08-23T10:50:13.170Z,34.96
2022-08-23T10:51:49.316Z,34.21
2022-08-23T10:53:34.737Z,35.75
2022-08-23T10:55:34.989Z,37.05
2022-08-23T10:57:07.956Z,35.79
2022-08-23T10:58:47.524Z,37.04
2022-08-23T11:00:24.436Z,35.30
2022-08-23T11:02:01.696Z,36.92
2022-08-23T11:03:42.399Z,35.04
2022-08-23T11:05:22.474Z,35.65
2022-08-23T11:06:56.450Z,34.91
2022-08-23T11:08:35.174Z,35.10
2022-08-23T11:10:17.054Z,35.37
2022-08-23T11:12:19.902Z,35.11
2022-08-23T11:13:53.087Z,36.35
2022-08-23T11:15:59.218Z,33.38
2022-08-23T11:17:42.516Z,34.49
2022-08-23T11:19:46.177Z,33.86
2022-08-23T11:21:22.116Z,33.51
2022-08-23T11:23:00.937Z,32.57
2022-08-23T11:24:34.711Z,34.16
2022-08-23T11:26:12.139Z,33.15
2022-08-23T11:27:44.588Z,33.81
2022-08-23T11:29:24.998Z,32.59
2022-08-23T11:31:22.782Z,33.66
2022-08-23T11:32:55.382Z,34.03
2022-08-23T11:34:29.849Z,33.87
2022-08-23T11:36:09.157Z,33.58
2022-08-23T11:37:57.288Z,32.82
2022-08-23T11:40:13.629Z,33.58
2022-08-23T11:42:03.680Z,35.02
2022-08-23T11:43:40.433Z,33.97
2022-08-23T11:45:27.472Z,34.46
2022-08-23T11:47:07.184Z,35.32
2022-08-23T11:48:46.647Z,35.19
2022-08-23T11:50:33.615Z,34.15
2022-08-23T11:52:29.416Z,34.36
2022-08-23T11:54:31.642Z,34.49
2022-08-23T11:56:21.800Z,33.93
2022-08-23T11:58:02.497Z,35.23
2022-08-23T12:00:07.745Z,34.14
2022-08-23T12:01:45.704Z,33.97
2022-08-23T12:03:27.590Z,33.67
2022-08-23T12:05:22.103Z,33.99
2022-08-23T12:06:57.733Z,33.87
2022-08-23T12:08:31.651Z,35.37
2022-08-23T12:10:05.817Z,33.59
2022-08-23T12:11:52.989Z,33.54
2022-08-23T12:13:24.853Z,34.39
2022-08-23T12:15:00.882Z,34.56
2022-08-23T12:16:34.877Z,33.59
2022-08-23T12:18:13.009Z,33.70
2022-08-23T12:19:48.978Z,33.34
2022-08-23T12:21:43.486Z,33.12
2022-08-23T12:23:19.220Z,33.62
2022-08-23T12:24:52.930Z,32.87
2022-08-23T12:26:47.439Z,34.00
2022-08-23T12:28:38.173Z,33.54
2022-08-23T12:30:23.086Z,35.25
2022-08-23T12:32:21.501Z,35.03
2022-08-23T12:34:02.880Z,34.44
2022-08-23T12:35:53.344Z,34.36
2022-08-23T12:37:52.614Z,34.17
2022-08-23T12:39:32.134Z,34.69
2022-08-23T12:41:48.608Z,34.39
2022-08-23T12:43:23.474Z,35.12
2022-08-23T12:45:17.433Z,35.20
2022-08-23T12:46:50.185Z,33.95
2022-08-23T12:48:28.978Z,34.50
2022-08-23T12:50:02.932Z,33.59
2022-08-23T12:51:42.394Z,35.43
2022-08-23T12:53:17.173Z,35.12
2022-08-23T12:54:51.039Z,34.25
2022-08-23T12:56:31.595Z,36.13
2022-08-23T12:58:05.189Z,34.79
2022-08-23T12:59:44.978Z,33.82
2022-08-23T13:01:32.699Z,33.96
2022-08-23T13:03:29.194Z,33.66
2022-08-23T13:05:13.675Z,34.21
2022-08-23T13:06:56.974Z,34.01
2022-08-23T13:08:34.987Z,33.92
2022-08-23T13:10:08.499Z,34.51
2022-08-23T13:11:40.857Z,34.91
2022-08-23T13:13:13.484Z,34.26
2022-08-23T13:14:48.704Z,33.46
2022-08-23T13:16:46.482Z,34.73
2022-08-23T13:18:31.080Z,34.85
2022-08-23T13:20:02.976Z,35.70
2022-08-23T13:21:39.528Z,35.31
2022-08-23T13:23:17.464Z,34.29
2022-08-23T13:27:14.435Z,33.56
2022-08-23T13:29:10.462Z,33.82
2022-08-23T13:30:59.074Z,33.49
2022-08-23T13:32:38.893Z,32.87
2022-08-23T13:34:10.739Z,32.72
2022-08-23T13:35:46.968Z,34.83
2022-08-23T13:37:26.877Z,33.74
2022-08-23T13:39:07.913Z,35.44
2022-08-23T13:40:45.476Z,35.99
2022-08-23T13:42:43.396Z,35.57
2022-08-23T13:44:28.021Z,35.91
2022-08-23T13:46:10.912Z,35.43
2022-08-23T13:47:51.531Z,34.50
2022-08-23T13:49:28.565Z,35.42
2022-08-23T13:51:20.707Z,34.65
2022-08-23T13:54:44.778Z,36.74
2022-08-23T13:56:23.687Z,34.85
2022-08-23T13:57:56.831Z,35.16
2022-08-23T13:59:33.549Z,33.95
2022-08-23T14:01:18.486Z,34.88
2022-08-23T14:02:52.187Z,35.41
2022-08-23T14:04:24.287Z,36.88
2022-08-23T14:05:56.316Z,35.72
2022-08-23T14:07:28.275Z,34.67
2022-08-23T14:09:02.539Z,34.87
2022-08-23T14:10:34.540Z,36.01
2022-08-23T14:12:15.754Z,34.81
2022-08-23T14:13:50.337Z,35.40
2022-08-23T14:15:54.616Z,34.79
2022-08-23T14:17:20.147Z,33.88
2022-08-23T14:20:46.050Z,34.17
2022-08-23T14:22:20.508Z,33.98
2022-08-23T14:23:52.636Z,33.12
2022-08-23T14:25:24.772Z,33.58
2022-08-23T14:26:57.553Z,32.82
2022-08-23T14:28:31.418Z,32.91
2022-08-23T14:30:05.793Z,33.54
2022-08-23T14:31:38.111Z,33.13
2022-08-23T14:33:12.786Z,33.41
2022-08-23T14:34:44.745Z,34.48
2022-08-23T14:36:16.919Z,33.98
2022-08-23T14:38:05.040Z,33.72
2022-08-23T14:39:37.272Z,34.20
2022-08-23T14:41:12.031Z,33.46
2022-08-23T14:42:46.041Z,33.04
2022-08-23T14:44:18.116Z,33.84
2022-08-23T14:45:50.588Z,33.34
2022-08-23T14:47:22.585Z,34.06
2022-08-23T14:48:57.645Z,35.08
2022-08-23T14:50:29.535Z,34.92
2022-08-23T14:52:01.513Z,33.24
2022-08-23T14:53:34.685Z,33.14
2022-08-23T14:55:07.174Z,33.50
2022-08-23T14:56:39.209Z,32.78
2022-08-23T14:58:11.116Z,33.24
2022-08-23T14:59:44.444Z,34.02
2022-08-23T15:01:17.441Z,34.17
2022-08-23T15:02:50.445Z,34.10
2022-08-23T15:04:24.222Z,34.14
2022-08-23T15:05:57.025Z,31.61
2022-08-23T15:07:28.872Z,32.08
2022-08-23T15:09:01.369Z,32.32
2022-08-23T15:14:17.485Z,33.34
2022-08-23T15:15:49.641Z,32.36
2022-08-23T15:17:21.607Z,33.52
2022-08-23T15:18:53.592Z,32.41
2022-08-23T15:20:28.611Z,32.51
2022-08-23T15:22:04.809Z,32.96
2022-08-23T15:23:47.012Z,33.29
2022-08-23T15:25:19.294Z,31.60
2022-08-23T15:26:51.800Z,33.42
2022-08-23T15:28:24.184Z,32.46
2022-08-23T15:29:55.938Z,33.11
2022-08-23T15:31:28.972Z,33.27
2022-08-23T15:33:01.147Z,31.90
2022-08-23T15:34:33.349Z,32.43
2022-08-23T15:36:08.566Z,33.21
2022-08-23T15:37:46.416Z,33.57
2022-08-23T15:39:18.277Z,32.82
2022-08-23T15:40:56.348Z,32.21
2022-08-23T15:42:28.801Z,31.20
2022-08-23T15:44:04.029Z,32.33
2022-08-23T15:45:36.539Z,32.01
2022-08-23T15:47:18.829Z,31.63
2022-08-23T15:48:59.306Z,31.49
2022-08-23T15:50:33.788Z,32.94
2022-08-23T15:52:06.095Z,32.65
2022-08-23T15:53:39.492Z,32.50
2022-08-23T15:55:11.474Z,32.78
2022-08-23T15:56:49.940Z,32.07
2022-08-23T15:58:25.240Z,33.42
2022-08-23T15:59:57.769Z,32.58
2022-08-23T16:01:33.700Z,32.73
2022-08-23T16:03:18.792Z,33.61
2022-08-23T16:04:52.680Z,32.58
2022-08-23T16:06:24.610Z,31.82
2022-08-23T16:07:57.976Z,32.76
2022-08-23T16:09:31.970Z,33.60
2022-08-23T16:11:10.553Z,33.87
2022-08-23T16:12:42.528Z,32.30
2022-08-23T16:14:14.853Z,32.67
2022-08-23T16:15:46.958Z,32.54
2022-08-23T16:17:20.407Z,32.88
2022-08-23T16:19:00.785Z,32.13
2022-08-23T16:20:32.835Z,31.96
2022-08-23T16:22:04.955Z,33.50
2022-08-23T16:23:39.968Z,32.43
2022-08-23T16:25:12.062Z,32.70
2022-08-23T16:26:45.374Z,33.51
2022-08-23T16:28:17.989Z,32.82
2022-08-23T16:29:49.682Z,33.00
2022-08-23T16:31:22.687Z,33.59
2022-08-23T16:33:11.341Z,33.12
2022-08-23T16:34:46.734Z,34.98
2022-08-23T16:36:18.704Z,35.17
2022-08-23T16:37:50.640Z,34.97
2022-08-23T16:39:22.787Z,33.36
2022-08-23T16:40:55.134Z,34.55
2022-08-23T16:42:27.130Z,34.69
2022-08-23T16:43:59.107Z,34.42
2022-08-23T16:45:31.293Z,35.58
2022-08-23T16:47:12.850Z,34.55
2022-08-23T16:48:45.363Z,34.96
2022-08-23T16:50:20.420Z,33.62
2022-08-23T16:51:53.133Z,34.17
2022-08-23T16:53:26.998Z,34.11
2022-08-23T16:54:58.929Z,34.83
2022-08-23T16:56:36.024Z,34.07
2022-08-23T16:58:08.103Z,34.94
2022-08-23T16:59:40.739Z,35.75
2022-08-23T17:01:14.892Z,35.27
2022-08-23T17:02:47.202Z,35.84
2022-08-23T17:04:19.312Z,34.83
2022-08-23T17:05:51.364Z,36.44
2022-08-23T17:07:23.401Z,34.82
2022-08-23T17:08:55.258Z,34.98
2022-08-23T17:10:27.142Z,35.82
2022-08-23T17:11:59.480Z,35.22
2022-08-23T17:13:31.510Z,35.80
2022-08-23T17:15:05.167Z,35.77
2022-08-23T17:16:37.225Z,35.51
2022-08-23T17:18:09.413Z,35.14
2022-08-23T17:19:41.587Z,35.00
2022-08-23T17:21:16.836Z,36.17
2022-08-23T17:22:49.508Z,35.89
2022-08-23T17:24:23.902Z,36.63
2022-08-23T17:25:57.829Z,37.57
2022-08-23T17:27:30.813Z,36.75
2022-08-23T17:29:04.723Z,36.33
2022-08-23T17:30:36.740Z,37.26
2022-08-23T17:32:10.084Z,37.88
2022-08-23T17:33:42.145Z,38.41
2022-08-23T17:35:15.304Z,37.92
2022-08-23T17:36:50.180Z,38.90
2022-08-23T17:38:22.073Z,38.45
2022-08-23T17:39:54.081Z,36.38
2022-08-23T17:41:27.671Z,37.10
2022-08-23T17:43:00.964Z,38.46
2022-08-23T17:44:32.912Z,38.38
2022-08-23T17:46:07.329Z,38.72
2022-08-23T17:47:39.590Z,38.16
2022-08-23T17:49:15.602Z,37.62
2022-08-23T17:50:48.472Z,38.13
2022-08-23T17:52:20.346Z,39.17
2022-08-23T17:53:54.582Z,38.03
2022-08-23T17:55:26.418Z,39.24
2022-08-23T17:57:01.907Z,38.92
2022-08-23T17:58:37.224Z,39.09
2022-08-23T18:00:09.927Z,39.00
2022-08-23T18:01:42.302Z,39.70
2022-08-23T18:03:14.628Z,38.85
2022-08-23T18:04:47.109Z,38.09
2022-08-23T18:06:18.910Z,38.85
2022-08-23T18:07:50.839Z,38.69
2022-08-23T18:09:28.640Z,39.62
2022-08-23T18:11:00.700Z,39.63
2022-08-23T18:12:32.559Z,40.36
2022-08-23T18:14:04.827Z,40.71
2022-08-23T18:15:37.748Z,40.49
2022-08-23T18:17:09.658Z,40.41
2022-08-23T18:18:41.967Z,40.83
2022-08-23T18:20:14.188Z,40.54
2022-08-23T18:21:46.874Z,40.84
2022-08-23T18:23:18.901Z,41.55
2022-08-23T18:24:50.739Z,41.15
2022-08-23T18:26:42.949Z,41.52
2022-08-23T18:28:18.184Z,41.21
2022-08-23T18:29:51.704Z,41.21
2022-08-23T18:31:23.938Z,41.23
2022-08-23T18:32:55.993Z,41.24
2022-08-23T18:34:30.381Z,41.86
2022-08-23T18:36:02.427Z,41.44
2022-08-23T18:37:34.737Z,42.63
2022-08-23T18:39:07.967Z,42.58
2022-08-23T18:40:47.994Z,42.18
2022-08-23T18:42:20.214Z,42.64
2022-08-23T18:43:52.270Z,42.60
2022-08-23T18:45:24.472Z,43.25
2022-08-23T18:46:56.370Z,45.67
2022-08-23T18:48:28.327Z,47.89
2022-08-23T18:50:00.284Z,49.36
2022-08-23T18:51:32.339Z,49.92
2022-08-23T18:53:04.611Z,49.84
2022-08-23T18:54:36.785Z,50.80
2022-08-23T18:56:08.662Z,50.79
2022-08-23T18:57:40.559Z,49.61
2022-08-23T18:59:13.100Z,50.35
2022-08-23T19:00:45.077Z,50.63
2022-08-23T19:02:21.822Z,49.35
2022-08-23T19:03:55.632Z,49.93
2022-08-23T19:05:27.608Z,49.13
2022-08-23T19:07:15.075Z,49.08
2022-08-23T19:08:47.456Z,47.60
2022-08-23T19:10:20.564Z,48.32
2022-08-23T19:11:52.538Z,47.88
2022-08-23T19:13:24.379Z,47.01
2022-08-23T19:14:56.352Z,47.72
2022-08-23T19:16:29.492Z,48.73
2022-08-23T19:18:02.334Z,48.25
2022-08-23T19:19:35.041Z,50.32
2022-08-23T19:21:07.253Z,51.15
2022-08-23T19:22:39.260Z,50.96
2022-08-23T19:24:11.112Z,51.06
2022-08-23T19:25:45.467Z,52.48
2022-08-23T19:27:17.304Z,51.76
2022-08-23T19:28:49.205Z,51.15
2022-08-23T19:30:21.023Z,51.12
2022-08-23T19:31:53.593Z,51.45
2022-08-23T19:33:25.421Z,52.55
2022-08-23T19:34:57.448Z,51.72
2022-08-23T19:36:45.400Z,52.19
2022-08-23T19:38:32.792Z,52.51
2022-08-23T19:40:05.426Z,51.20
2022-08-23T19:41:37.421Z,51.00
2022-08-23T19:43:10.276Z,50.94
2022-08-23T19:44:42.054Z,51.60
2022-08-23T19:46:18.420Z,52.44
2022-08-23T19:47:50.205Z,52.50
2022-08-23T19:49:25.918Z,53.00
2022-08-23T19:50:58.163Z,52.80
2022-08-23T19:52:30.012Z,52.46
2022-08-23T19:54:06.976Z,52.51
2022-08-23T19:55:44.736Z,52.19
2022-08-23T19:57:16.602Z,51.71
2022-08-23T19:58:48.399Z,52.59
2022-08-23T20:00:20.497Z,52.04
2022-08-23T20:01:53.064Z,52.26
2022-08-23T20:03:24.868Z,53.67
2022-08-23T20:04:56.677Z,54.55
2022-08-23T20:06:28.836Z,54.03
2022-08-23T20:08:01.062Z,53.21
2022-08-23T20:09:32.913Z,54.73
2022-08-23T20:11:04.765Z,54.03
2022-08-23T20:12:36.565Z,53.93
2022-08-23T20:14:08.428Z,53.28
2022-08-23T20:15:40.250Z,54.44
2022-08-23T20:17:12.126Z,53.78
2022-08-23T20:18:44.231Z,53.98
2022-08-23T20:20:15.976Z,53.25
2022-08-23T20:21:47.711Z,52.74
2022-08-23T20:23:38.416Z,52.64
2022-08-23T20:25:13.692Z,52.29
2022-08-23T20:26:46.773Z,52.39
2022-08-23T20:28:20.387Z,54.15
2022-08-23T20:29:55.021Z,53.35
2022-08-23T20:31:28.466Z,53.95
2022-08-23T20:33:00.261Z,55.20
2022-08-23T20:34:32.899Z,55.14
2022-08-23T20:36:08.960Z,55.99
2022-08-23T20:37:40.766Z,55.42
2022-08-23T20:39:12.619Z,55.67
2022-08-23T20:40:44.347Z,55.78
2022-08-23T20:42:16.467Z,55.78
2022-08-23T20:43:49.478Z,55.56
2022-08-23T20:45:21.408Z,56.40
2022-08-23T20:46:55.991Z,55.86
2022-08-23T20:48:31.102Z,55.19
2022-08-23T20:50:03.822Z,55.32
2022-08-23T20:51:36.922Z,56.55
2022-08-23T20:53:12.062Z,55.33
2022-08-23T20:54:43.899Z,56.03
2022-08-23T20:56:16.206Z,56.12
2022-08-23T20:57:48.058Z,56.28
2022-08-23T20:59:20.106Z,56.59
2022-08-23T21:00:52.245Z,56.96
2022-08-23T21:02:24.333Z,56.71
2022-08-23T21:03:56.375Z,56.90
2022-08-23T21:05:28.172Z,56.62