createdAt,value
2018-04-29T00:00:27.316Z,0.00
2018-04-29T00:01:27.189Z,0.00
2018-04-29T00:02:27.067Z,0.00
2018-04-29T00:03:26.946Z,0.00
2018-04-29T00:04:26.813Z,0.00
2018-04-29T00:05:26.688Z,0.00
2018-04-29T00:06:26.562Z,0.00
2018-04-29T00:07:26.438Z,0.00
2018-04-29T00:08:26.311Z,0.00
2018-04-29T00:09:26.185Z,0.00
2018-04-29T00:10:26.059Z,0.00
2018-04-29T00:11:25.933Z,0.00
2018-04-29T00:12:25.808Z,0.00
2018-04-29T00:13:25.683Z,0.00
2018-04-29T00:14:25.557Z,0.00
2018-04-29T00:15:25.432Z,0.00
2018-04-29T00:16:25.307Z,0.00
2018-04-29T00:17:25.186Z,0.00
2018-04-29T00:18:25.055Z,0.00
2018-04-29T00:19:24.930Z,0.00
2018-04-29T00:20:24.804Z,0.00
2018-04-29T00:21:24.679Z,0.00
2018-04-29T00:22:24.550Z,0.00
2018-04-29T00:23:24.429Z,0.00
2018-04-29T00:24:24.300Z,0.00
2018-04-29T00:25:24.178Z,0.00
2018-04-29T00:26:24.048Z,0.00
2018-04-29T00:27:23.923Z,0.00
2018-04-29T00:28:23.798Z,0.00
2018-04-29T00:29:23.679Z,0.00
2018-04-29T00:30:23.546Z,0.00
2018-04-29T00:31:23.421Z,0.00
2018-04-29T00:32:23.293Z,0.00
2018-04-29T00:33:23.171Z,0.00
2018-04-29T00:34:23.044Z,0.00
2018-04-29T00:35:22.917Z,0.00
2018-04-29T00:36:22.791Z,0.00
2018-04-29T00:37:22.666Z,0.00
2018-04-29T00:38:22.542Z,0.00
2018-04-29T00:39:22.418Z,0.00
2018-04-29T00:40:22.293Z,0.00
2018-04-29T00:41:22.167Z,0.00
2018-04-29T00:42:22.040Z,0.00
2018-04-29T00:43:21.915Z,0.00
2018-04-29T00:44:21.809Z,0.00
2018-04-29T00:45:21.669Z,0.00
2018-04-29T00:46:21.542Z,0.00
2018-04-29T00:47:21.417Z,0.00
2018-04-29T00:48:21.291Z,0.00
2018-04-29T00:49:21.165Z,0.00
2018-04-29T00:50:21.037Z,0.00
2018-04-29T00:51:20.914Z,0.00
2018-04-29T00:52:20.788Z,0.00
2018-04-29T00:53:20.713Z,0.00
2018-04-29T00:54:20.535Z,0.00
2018-04-29T00:55:20.408Z,0.00
2018-04-29T00:56:20.287Z,0.00
2018-04-29T00:57:20.162Z,0.00
2018-04-29T00:58:20.032Z,0.00
2018-04-29T00:59:19.909Z,0.00
2018-04-29T01:00:19.782Z,0.00
2018-04-29T01:01:19.657Z,0.00
2018-04-29T01:02:19.530Z,0.00
2018-04-29T01:03:19.406Z,0.00
2018-04-29T01:04:19.280Z,0.00
2018-04-29T01:05:19.155Z,0.00
2018-04-29T01:06:19.030Z,0.00
2018-04-29T01:07:18.904Z,0.00
2018-04-29T01:08:18.777Z,0.00
2018-04-29T01:09:18.651Z,0.00
2018-04-29T01:10:18.525Z,0.00
2018-04-29T01:11:18.399Z,0.00
2018-04-29T01:12:18.274Z,0.00
2018-04-29T01:13:18.149Z,0.00
2018-04-29T01:14:18.029Z,0.00
2018-04-29T01:15:17.897Z,0.00
2018-04-29T01:16:17.772Z,0.00
2018-04-29T01:17:17.646Z,0.00
2018-04-29T01:18:17.519Z,0.00
2018-04-29T01:19:17.396Z,0.00
2018-04-29T01:20:17.268Z,0.00
2018-04-29T01:21:17.142Z,0.00
2018-04-29T01:22:17.017Z,0.00
2018-04-29T01:23:16.891Z,0.00
2018-04-29T01:24:16.772Z,0.00
2018-04-29T01:25:16.639Z,0.00
2018-04-29T01:26:16.515Z,0.00
2018-04-29T01:27:16.388Z,0.00
2018-04-29T01:28:16.264Z,0.00
2018-04-29T01:29:16.138Z,0.00
2018-04-29T01:30:16.012Z,0.00
2018-04-29T01:31:15.886Z,0.00
2018-04-29T01:32:15.761Z,0.00
2018-04-29T01:33:15.634Z,0.00
2018-04-29T01:34:15.508Z,0.00
2018-04-29T01:35:15.384Z,0.00
2018-04-29T01:36:15.257Z,0.00
2018-04-29T01:37:15.132Z,0.00
2018-04-29T01:38:15.006Z,0.00
2018-04-29T01:39:14.880Z,0.00
2018-04-29T01:40:14.755Z,0.00
2018-04-29T01:41:14.633Z,0.00
2018-04-29T01:42:14.505Z,0.00
2018-04-29T01:43:14.375Z,0.00
2018-04-29T01:44:14.255Z,0.00
2018-04-29T01:45:14.126Z,0.00
2018-04-29T01:46:13.998Z,0.00
2018-04-29T01:47:13.873Z,0.00
2018-04-29T01:48:13.751Z,0.00
2018-04-29T01:49:13.624Z,0.00
2018-04-29T01:50:13.499Z,0.00
2018-04-29T01:51:13.373Z,0.00
2018-04-29T01:52:13.249Z,0.00
2018-04-29T01:53:13.121Z,0.00
2018-04-29T01:54:12.997Z,0.00
2018-04-29T01:55:12.874Z,0.00
2018-04-29T01:56:12.742Z,0.00
2018-04-29T01:57:12.619Z,0.00
2018-04-29T01:58:12.490Z,0.00
2018-04-29T01:59:12.367Z,0.00
2018-04-29T02:00:12.242Z,0.00
2018-04-29T02:01:12.117Z,0.00
2018-04-29T02:02:11.989Z,0.00
2018-04-29T02:03:11.863Z,0.00
2018-04-29T02:04:11.736Z,0.00
2018-04-29T02:05:11.609Z,0.00
2018-04-29T02:06:11.487Z,0.00
2018-04-29T02:07:11.359Z,0.00
2018-04-29T02:08:11.235Z,0.00
2018-04-29T02:09:11.107Z,0.00
2018-04-29T02:10:10.980Z,0.00
2018-04-29T02:11:10.857Z,0.00
2018-04-29T02:12:10.729Z,0.00
2018-04-29T02:13:10.604Z,0.00
2018-04-29T02:14:10.480Z,0.00
2018-04-29T02:15:10.350Z,0.00
2018-04-29T02:16:10.226Z,0.00
2018-04-29T02:17:10.101Z,0.00
2018-04-29T02:18:09.974Z,0.00
2018-04-29T02:19:09.850Z,0.00
2018-04-29T02:20:09.725Z,0.00
2018-04-29T02:21:09.599Z,0.00
2018-04-29T02:22:09.477Z,0.00
2018-04-29T02:23:09.347Z,0.00
2018-04-29T02:24:09.220Z,0.00
2018-04-29T02:25:09.097Z,0.00
2018-04-29T02:26:08.970Z,0.00
2018-04-29T02:27:08.850Z,0.00
2018-04-29T02:28:08.726Z,0.00
2018-04-29T02:29:08.594Z,0.00
2018-04-29T02:30:08.467Z,0.00
2018-04-29T02:31:08.347Z,0.00
2018-04-29T02:32:08.223Z,0.00
2018-04-29T02:33:08.092Z,0.00
2018-04-29T02:34:07.966Z,0.00
2018-04-29T02:35:07.840Z,0.00
2018-04-29T02:36:07.716Z,0.00
2018-04-29T02:37:07.591Z,0.00
2018-04-29T02:38:07.464Z,0.00
2018-04-29T02:39:07.338Z,0.00
2018-04-29T02:40:07.212Z,0.00
2018-04-29T02:41:07.088Z,0.00
2018-04-29T02:42:06.961Z,0.00
2018-04-29T02:43:06.838Z,0.00
2018-04-29T02:44:06.712Z,0.00
2018-04-29T02:45:06.585Z,0.00
2018-04-29T02:46:06.462Z,0.00
2018-04-29T02:47:06.334Z,0.00
2018-04-29T02:48:06.210Z,0.00
2018-04-29T02:49:06.084Z,0.00
2018-04-29T02:50:05.959Z,0.00
2018-04-29T02:51:05.833Z,0.00
2018-04-29T02:52:05.708Z,0.00
2018-04-29T02:53:05.591Z,0.00
2018-04-29T02:54:05.455Z,0.00
2018-04-29T02:55:05.329Z,0.00
2018-04-29T02:56:05.208Z,0.00
2018-04-29T02:57:05.082Z,0.00
2018-04-29T02:58:04.955Z,0.00
2018-04-29T02:59:04.839Z,0.00
2018-04-29T03:00:04.704Z,0.00
2018-04-29T03:01:04.580Z,0.00
2018-04-29T03:02:04.453Z,0.00
2018-04-29T03:03:04.329Z,0.00
2018-04-29T03:04:04.212Z,0.00
2018-04-29T03:05:04.078Z,0.00
2018-04-29T03:06:03.954Z,0.00
2018-04-29T03:07:03.828Z,0.00
2018-04-29T03:08:03.702Z,0.00
2018-04-29T03:09:03.575Z,0.00
2018-04-29T03:10:03.450Z,0.00
2018-04-29T03:11:03.326Z,0.00
2018-04-29T03:12:03.202Z,0.00
2018-04-29T03:13:03.078Z,0.00
2018-04-29T03:14:02.950Z,0.00
2018-04-29T03:15:02.824Z,0.00
2018-04-29T03:16:02.697Z,0.00
2018-04-29T03:17:02.575Z,0.00
2018-04-29T03:18:02.453Z,0.00
2018-04-29T03:19:02.324Z,0.00
2018-04-29T03:20:02.201Z,0.00
2018-04-29T03:21:02.079Z,0.00
2018-04-29T03:22:01.947Z,0.00
2018-04-29T03:23:01.820Z,0.00
2018-04-29T03:24:01.695Z,0.00
2018-04-29T03:25:01.573Z,0.00
2018-04-29T03:26:01.444Z,0.00
2018-04-29T03:27:01.322Z,0.00
2018-04-29T03:28:01.195Z,0.00
2018-04-29T03:29:01.070Z,0.00
2018-04-29T03:30:00.946Z,0.00
2018-04-29T03:31:00.819Z,0.00
2018-04-29T03:32:00.694Z,0.00
2018-04-29T03:33:00.570Z,0.00
2018-04-29T03:34:00.442Z,0.00
2018-04-29T03:35:00.322Z,0.00
2018-04-29T03:36:00.194Z,0.00
2018-04-29T03:37:00.069Z,0.00
2018-04-29T03:37:59.944Z,0.00
2018-04-29T03:38:59.821Z,0.00
2018-04-29T03:39:59.697Z,0.00
2018-04-29T03:40:59.567Z,0.00
2018-04-29T03:41:59.441Z,0.00
2018-04-29T03:42:59.315Z,0.00
2018-04-29T03:43:59.195Z,0.00
2018-04-29T03:44:59.066Z,0.00
2018-04-29T03:45:58.943Z,0.00
2018-04-29T03:46:58.815Z,0.00
2018-04-29T03:47:58.689Z,0.00
2018-04-29T03:48:58.565Z,0.00
2018-04-29T03:49:58.439Z,0.00
2018-04-29T03:50:58.315Z,0.00
2018-04-29T03:51:58.188Z,0.00
2018-04-29T03:52:58.065Z,0.00
2018-04-29T03:53:57.939Z,0.00
2018-04-29T03:54:57.812Z,0.00
2018-04-29T03:55:57.693Z,0.00
2018-04-29T03:56:57.562Z,0.00
2018-04-29T03:57:57.435Z,0.00
2018-04-29T03:58:57.311Z,0.00
2018-04-29T03:59:57.186Z,0.00
2018-04-29T04:00:57.061Z,0.00
2018-04-29T04:01:56.933Z,0.00
2018-04-29T04:02:56.808Z,0.00
2018-04-29T04:03:56.684Z,0.00
2018-04-29T04:04:56.558Z,0.00
2018-04-29T04:05:56.432Z,0.00
2018-04-29T04:06:56.304Z,0.00
2018-04-29T04:07:56.182Z,0.00
2018-04-29T04:08:56.059Z,0.00
2018-04-29T04:09:55.931Z,0.00
2018-04-29T04:10:55.805Z,0.00
2018-04-29T04:11:55.685Z,0.00
2018-04-29T04:12:55.554Z,0.00
2018-04-29T04:13:55.429Z,0.00
2018-04-29T04:14:55.304Z,0.00
2018-04-29T04:15:55.176Z,0.00
2018-04-29T04:16:55.052Z,5.63
2018-04-29T04:17:54.928Z,5.63
2018-04-29T04:18:54.803Z,5.63
2018-04-29T04:19:54.677Z,5.63
2018-04-29T04:20:54.549Z,5.63
2018-04-29T04:21:54.424Z,5.63
2018-04-29T04:22:54.299Z,5.63
2018-04-29T04:23:54.175Z,5.63
2018-04-29T04:24:54.050Z,5.63
2018-04-29T04:25:53.927Z,5.63
2018-04-29T04:26:53.799Z,5.63
2018-04-29T04:27:53.675Z,5.63
2018-04-29T04:28:53.548Z,5.63
2018-04-29T04:29:53.423Z,5.63
2018-04-29T04:30:53.297Z,5.63
2018-04-29T04:31:53.173Z,5.63
2018-04-29T04:32:53.052Z,5.63
2018-04-29T04:33:52.923Z,11.25
2018-04-29T04:34:52.798Z,5.63
2018-04-29T04:35:52.673Z,5.63
2018-04-29T04:36:52.549Z,11.25
2018-04-29T04:37:52.422Z,11.25
2018-04-29T04:38:52.297Z,11.25
2018-04-29T04:39:52.170Z,11.25
2018-04-29T04:40:52.048Z,16.88
2018-04-29T04:41:51.923Z,16.88
2018-04-29T04:42:51.798Z,16.88
2018-04-29T04:43:51.675Z,16.88
2018-04-29T04:44:51.549Z,22.50
2018-04-29T04:45:51.427Z,22.50
2018-04-29T04:46:51.296Z,22.50
2018-04-29T04:49:22.650Z,22.50
2018-04-29T04:50:22.474Z,22.50
2018-04-29T04:52:15.134Z,22.50
2018-04-29T04:53:15.000Z,22.50
2018-04-29T04:54:14.875Z,28.13
2018-04-29T04:55:14.751Z,28.13
2018-04-29T04:56:14.626Z,28.13
2018-04-29T04:57:14.502Z,33.75
2018-04-29T04:58:14.435Z,33.75
2018-04-29T04:59:14.252Z,39.38
2018-04-29T05:00:14.127Z,39.38
2018-04-29T05:01:14.011Z,45.00
2018-04-29T05:02:13.878Z,45.00
2018-04-29T05:03:13.754Z,39.38
2018-04-29T05:04:13.630Z,39.38
2018-04-29T05:05:13.505Z,33.75
2018-04-29T05:06:13.381Z,33.75
2018-04-29T05:07:13.293Z,50.63
2018-04-29T05:08:13.131Z,56.25
2018-04-29T05:09:13.012Z,50.63
2018-04-29T05:10:12.883Z,56.25
2018-04-29T05:11:12.758Z,56.25
2018-04-29T05:12:12.634Z,56.25
2018-04-29T05:13:12.510Z,67.50
2018-04-29T05:14:12.384Z,67.50
2018-04-29T05:15:12.261Z,73.13
2018-04-29T05:16:12.137Z,73.13
2018-04-29T05:17:12.013Z,73.13
2018-04-29T05:18:11.886Z,78.75
2018-04-29T05:19:11.762Z,78.75
2018-04-29T05:20:11.640Z,78.75
2018-04-29T05:21:11.516Z,84.38
2018-04-29T05:22:11.422Z,84.38
2018-04-29T05:23:11.268Z,84.38
2018-04-29T05:24:11.143Z,73.13
2018-04-29T05:25:11.021Z,78.75
2018-04-29T05:26:10.895Z,90.00
2018-04-29T05:27:10.771Z,90.00
2018-04-29T05:28:10.647Z,78.75
2018-04-29T05:29:10.524Z,78.75
2018-04-29T05:30:10.399Z,84.38
2018-04-29T05:31:10.275Z,84.38
2018-04-29T05:32:10.152Z,84.38
2018-04-29T05:33:10.028Z,95.63
2018-04-29T05:34:09.904Z,101.25
2018-04-29T05:35:09.781Z,95.63
2018-04-29T05:36:09.658Z,101.25
2018-04-29T05:37:09.534Z,101.25
2018-04-29T05:38:09.408Z,101.25
2018-04-29T05:39:09.288Z,95.63
2018-04-29T05:40:09.164Z,90.00
2018-04-29T05:41:09.055Z,90.00
2018-04-29T05:42:08.916Z,95.63
2018-04-29T05:43:08.795Z,106.88
2018-04-29T05:44:08.671Z,106.88
2018-04-29T05:45:08.548Z,106.88
2018-04-29T05:46:08.422Z,112.50
2018-04-29T05:47:08.299Z,106.88
2018-04-29T05:48:08.176Z,95.63
2018-04-29T05:49:08.054Z,90.00
2018-04-29T05:50:07.936Z,90.00
2018-04-29T05:51:07.809Z,84.38
2018-04-29T05:52:07.687Z,95.63
2018-04-29T05:53:07.563Z,106.88
2018-04-29T05:54:07.440Z,95.63
2018-04-29T05:55:07.316Z,90.00
2018-04-29T05:56:07.194Z,90.00
2018-04-29T05:57:07.071Z,90.00
2018-04-29T05:58:06.950Z,90.00
2018-04-29T05:59:06.827Z,90.00
2018-04-29T06:00:06.707Z,90.00
2018-04-29T06:01:06.583Z,95.63
2018-04-29T06:02:06.459Z,90.00
2018-04-29T06:03:06.344Z,84.38
2018-04-29T06:04:06.215Z,90.00
2018-04-29T06:05:06.094Z,90.00
2018-04-29T06:06:05.971Z,106.88
2018-04-29T06:07:05.848Z,95.63
2018-04-29T06:08:05.728Z,90.00
2018-04-29T06:09:05.603Z,112.50
2018-04-29T06:10:05.480Z,112.50
2018-04-29T06:11:05.361Z,112.50
2018-04-29T06:12:05.238Z,101.25
2018-04-29T06:13:05.116Z,118.13
2018-04-29T06:14:05.027Z,163.13
2018-04-29T06:15:04.872Z,168.75
2018-04-29T06:16:04.749Z,112.50
2018-04-29T06:17:04.627Z,112.50
2018-04-29T06:18:04.502Z,106.88
2018-04-29T06:19:04.381Z,118.13
2018-04-29T06:20:04.259Z,146.25
2018-04-29T06:21:04.138Z,174.38
2018-04-29T06:22:04.015Z,168.75
2018-04-29T06:23:03.893Z,163.13
2018-04-29T06:24:03.771Z,180.00
2018-04-29T06:25:03.651Z,140.63
2018-04-29T06:26:03.610Z,174.38
2018-04-29T06:27:03.406Z,174.38
2018-04-29T06:28:03.283Z,174.38
2018-04-29T06:29:03.161Z,140.63
2018-04-29T06:30:03.041Z,163.13
2018-04-29T06:31:02.917Z,163.13
2018-04-29T06:32:02.810Z,185.63
2018-04-29T06:33:02.675Z,163.13
2018-04-29T06:34:02.550Z,157.50
2018-04-29T06:35:02.431Z,135.00
2018-04-29T06:36:02.316Z,123.75
2018-04-29T06:37:02.188Z,129.38
2018-04-29T06:38:02.065Z,135.00
2018-04-29T06:39:01.942Z,118.13
2018-04-29T06:40:01.821Z,112.50
2018-04-29T06:41:01.700Z,123.75
2018-04-29T06:42:01.577Z,140.63
2018-04-29T06:43:01.456Z,140.63
2018-04-29T06:44:01.332Z,146.25
2018-04-29T06:45:01.211Z,185.63
2018-04-29T06:46:01.090Z,151.88
2018-04-29T06:47:00.971Z,123.75
2018-04-29T06:48:00.848Z,112.50
2018-04-29T06:49:00.723Z,101.25
2018-04-29T06:50:00.600Z,106.88
2018-04-29T06:51:00.478Z,95.63
2018-04-29T06:52:00.356Z,90.00
2018-04-29T06:53:00.233Z,90.00
2018-04-29T06:54:00.120Z,90.00
2018-04-29T06:54:59.987Z,95.63
2018-04-29T06:55:59.863Z,106.88
2018-04-29T06:56:59.744Z,95.63
2018-04-29T06:57:59.620Z,90.00
2018-04-29T06:58:59.498Z,106.88
2018-04-29T06:59:59.377Z,101.25
2018-04-29T07:00:59.254Z,106.88
2018-04-29T07:01:59.130Z,123.75
2018-04-29T07:02:59.009Z,129.38
2018-04-29T07:03:58.886Z,106.88
2018-04-29T07:04:58.763Z,95.63
2018-04-29T07:05:58.640Z,106.88
2018-04-29T07:06:58.521Z,78.75
2018-04-29T07:07:58.396Z,78.75
2018-04-29T07:08:58.273Z,78.75
2018-04-29T07:09:58.150Z,95.63
2018-04-29T07:10:58.027Z,106.88
2018-04-29T07:11:57.905Z,106.88
2018-04-29T07:12:57.783Z,123.75
2018-04-29T07:13:57.658Z,135.00
2018-04-29T07:14:57.538Z,123.75
2018-04-29T07:15:57.424Z,106.88
2018-04-29T07:16:57.292Z,101.25
2018-04-29T07:17:57.169Z,95.63
2018-04-29T07:18:57.047Z,112.50
2018-04-29T07:19:57.000Z,146.25
2018-04-29T07:20:56.802Z,157.50
2018-04-29T07:21:56.678Z,157.50
2018-04-29T07:22:56.557Z,123.75
2018-04-29T07:23:56.433Z,129.38
2018-04-29T07:24:56.314Z,135.00
2018-04-29T07:25:56.189Z,140.63
2018-04-29T07:26:56.068Z,157.50
2018-04-29T07:27:55.944Z,157.50
2018-04-29T07:28:55.829Z,146.25
2018-04-29T07:29:55.699Z,157.50
2018-04-29T07:30:55.578Z,180.00
2018-04-29T07:31:55.453Z,180.00
2018-04-29T07:32:55.332Z,213.75
2018-04-29T07:33:55.208Z,258.75
2018-04-29T07:34:55.091Z,236.25
2018-04-29T07:35:54.962Z,202.50
2018-04-29T07:36:54.841Z,219.38
2018-04-29T07:37:54.720Z,236.25
2018-04-29T07:38:54.595Z,270.00
2018-04-29T07:39:54.568Z,241.88
2018-04-29T07:40:54.350Z,298.13
2018-04-29T07:41:54.230Z,309.38
2018-04-29T07:42:54.106Z,315.00
2018-04-29T07:43:53.982Z,326.25
2018-04-29T07:44:53.861Z,326.25
2018-04-29T07:45:53.737Z,343.13
2018-04-29T07:46:53.617Z,331.88
2018-04-29T07:47:53.505Z,236.25
2018-04-29T07:48:53.375Z,219.38
2018-04-29T07:49:53.251Z,258.75
2018-04-29T07:50:53.130Z,202.50
2018-04-29T07:51:53.010Z,174.38
2018-04-29T07:52:52.884Z,208.13
2018-04-29T07:53:52.765Z,208.13
2018-04-29T07:54:52.646Z,202.50
2018-04-29T07:55:52.520Z,258.75
2018-04-29T07:56:52.400Z,202.50
2018-04-29T07:57:52.278Z,185.63
2018-04-29T07:58:52.195Z,174.38
2018-04-29T07:59:52.037Z,180.00
2018-04-29T08:00:52.014Z,196.88
2018-04-29T08:01:51.793Z,236.25
2018-04-29T08:02:51.672Z,309.38
2018-04-29T08:03:51.549Z,247.50
2018-04-29T08:04:51.433Z,208.13
2018-04-29T08:05:51.307Z,213.75
2018-04-29T08:06:51.292Z,174.38
2018-04-29T08:07:51.064Z,146.25
2018-04-29T08:08:50.944Z,146.25
2018-04-29T08:09:50.821Z,168.75
2018-04-29T08:10:50.701Z,225.00
2018-04-29T08:11:50.578Z,236.25
2018-04-29T08:12:50.466Z,180.00
2018-04-29T08:13:50.336Z,146.25
2018-04-29T08:14:50.216Z,146.25
2018-04-29T08:15:50.107Z,163.13
2018-04-29T08:16:49.973Z,168.75
2018-04-29T08:17:49.851Z,157.50
2018-04-29T08:18:49.730Z,157.50
2018-04-29T08:19:49.612Z,196.88
2018-04-29T08:20:49.488Z,275.63
2018-04-29T08:21:49.365Z,343.13
2018-04-29T08:22:49.350Z,354.38
2018-04-29T08:23:49.123Z,309.38
2018-04-29T08:24:49.004Z,225.00
2018-04-29T08:25:48.880Z,163.13
2018-04-29T08:26:48.760Z,151.88
2018-04-29T08:27:48.636Z,174.38
2018-04-29T08:28:48.515Z,191.25
2018-04-29T08:29:48.395Z,180.00
2018-04-29T08:30:48.275Z,180.00
2018-04-29T08:31:48.153Z,180.00
2018-04-29T08:32:48.030Z,151.88
2018-04-29T08:33:47.909Z,135.00
2018-04-29T08:34:47.790Z,135.00
2018-04-29T08:35:47.666Z,140.63
2018-04-29T08:36:47.546Z,146.25
2018-04-29T08:37:47.429Z,180.00
2018-04-29T08:38:47.305Z,219.38
2018-04-29T08:39:47.188Z,196.88
2018-04-29T08:40:47.067Z,208.13
2018-04-29T08:41:46.990Z,208.13
2018-04-29T08:42:46.817Z,219.38
2018-04-29T08:43:46.699Z,253.13
2018-04-29T08:44:46.580Z,247.50
2018-04-29T08:45:46.455Z,247.50
2018-04-29T08:46:46.335Z,213.75
2018-04-29T08:47:46.212Z,180.00
2018-04-29T08:48:46.092Z,174.38
2018-04-29T08:49:45.972Z,191.25
2018-04-29T08:50:45.848Z,219.38
2018-04-29T08:51:45.728Z,253.13
2018-04-29T08:52:45.609Z,253.13
2018-04-29T08:53:45.485Z,258.75
2018-04-29T08:54:45.366Z,270.00
2018-04-29T08:55:45.243Z,270.00
2018-04-29T08:56:45.121Z,298.13
2018-04-29T08:57:45.000Z,292.50
2018-04-29T08:58:44.883Z,315.00
2018-04-29T08:59:44.759Z,303.75
2018-04-29T09:00:44.637Z,303.75
2018-04-29T09:01:44.534Z,292.50
2018-04-29T09:02:44.396Z,303.75
2018-04-29T09:03:44.369Z,376.88
2018-04-29T09:04:44.153Z,416.25
2018-04-29T09:05:44.032Z,455.63
2018-04-29T09:06:43.915Z,399.38
2018-04-29T09:07:43.790Z,500.63
2018-04-29T09:08:43.672Z,421.88
2018-04-29T09:09:43.549Z,461.25
2018-04-29T09:10:43.427Z,416.25
2018-04-29T09:11:43.307Z,354.38
2018-04-29T09:12:43.186Z,399.38
2018-04-29T09:13:43.066Z,416.25
2018-04-29T09:14:42.947Z,405.00
2018-04-29T09:15:42.826Z,393.75
2018-04-29T09:16:42.705Z,320.63
2018-04-29T09:17:42.644Z,320.63
2018-04-29T09:18:42.466Z,343.13
2018-04-29T09:19:42.347Z,421.88
2018-04-29T09:20:42.226Z,388.13
2018-04-29T09:21:42.108Z,399.38
2018-04-29T09:22:41.988Z,416.25
2018-04-29T09:23:41.865Z,416.25
2018-04-29T09:24:41.748Z,331.88
2018-04-29T09:25:41.628Z,365.63
2018-04-29T09:26:41.508Z,399.38
2018-04-29T09:27:41.390Z,455.63
2018-04-29T09:28:41.268Z,478.13
2018-04-29T09:29:41.149Z,450.00
2018-04-29T09:30:41.031Z,421.88
2018-04-29T09:31:40.911Z,371.25
2018-04-29T09:32:40.790Z,388.13
2018-04-29T09:33:40.672Z,388.13
2018-04-29T09:34:40.557Z,495.00
2018-04-29T09:35:40.432Z,376.88
2018-04-29T09:36:40.313Z,376.88
2018-04-29T09:37:40.191Z,444.38
2018-04-29T09:38:40.074Z,382.50
2018-04-29T09:39:39.956Z,472.50
2018-04-29T09:40:39.833Z,461.25
2018-04-29T09:41:39.714Z,450.00
2018-04-29T09:42:39.597Z,399.38
2018-04-29T09:43:39.504Z,450.00
2018-04-29T09:44:39.356Z,416.25
2018-04-29T09:45:39.237Z,399.38
2018-04-29T09:46:39.114Z,410.63
2018-04-29T09:47:38.997Z,331.88
2018-04-29T09:48:38.916Z,360.00
2018-04-29T09:49:38.756Z,354.38
2018-04-29T09:50:38.635Z,348.75
2018-04-29T09:51:38.517Z,354.38
2018-04-29T09:52:38.398Z,421.88
2018-04-29T09:53:38.277Z,393.75
2018-04-29T09:54:38.157Z,309.38
2018-04-29T09:55:38.039Z,292.50
2018-04-29T09:56:37.920Z,326.25
2018-04-29T09:57:37.798Z,343.13
2018-04-29T09:58:37.678Z,416.25
2018-04-29T09:59:37.560Z,495.00
2018-04-29T10:00:37.447Z,421.88
2018-04-29T10:01:37.320Z,365.63
2018-04-29T10:02:37.202Z,360.00
2018-04-29T10:03:37.087Z,405.00
2018-04-29T10:04:36.962Z,399.38
2018-04-29T10:05:36.840Z,410.63
2018-04-29T10:06:36.722Z,466.88
2018-04-29T10:07:36.603Z,405.00
2018-04-29T10:08:36.483Z,298.13
2018-04-29T10:09:36.398Z,320.63
2018-04-29T10:10:36.245Z,455.63
2018-04-29T10:11:36.127Z,466.88
2018-04-29T10:12:36.006Z,365.63
2018-04-29T10:13:35.887Z,331.88
2018-04-29T10:14:35.769Z,315.00
2018-04-29T10:15:35.650Z,320.63
2018-04-29T10:16:35.532Z,382.50
2018-04-29T10:17:35.410Z,388.13
2018-04-29T10:18:35.296Z,405.00
2018-04-29T10:19:35.174Z,410.63
2018-04-29T10:20:35.057Z,405.00
2018-04-29T10:21:34.934Z,326.25
2018-04-29T10:22:34.815Z,298.13
2018-04-29T10:23:34.695Z,281.25
2018-04-29T10:24:34.586Z,281.25
2018-04-29T10:25:34.456Z,320.63
2018-04-29T10:26:34.340Z,461.25
2018-04-29T10:27:34.220Z,483.75
2018-04-29T10:28:34.098Z,478.13
2018-04-29T10:29:33.979Z,495.00
2018-04-29T10:30:33.861Z,438.75
2018-04-29T10:31:33.741Z,483.75
2018-04-29T10:32:33.621Z,405.00
2018-04-29T10:33:33.500Z,348.75
2018-04-29T10:34:33.382Z,343.13
2018-04-29T10:35:33.263Z,405.00
2018-04-29T10:36:33.148Z,500.63
2018-04-29T10:37:33.025Z,534.38
2018-04-29T10:38:32.906Z,511.88
2018-04-29T10:39:32.787Z,534.38
2018-04-29T10:40:32.668Z,433.13
2018-04-29T10:41:32.548Z,416.25
2018-04-29T10:42:32.430Z,427.50
2018-04-29T10:43:32.309Z,427.50
2018-04-29T10:44:32.191Z,438.75
2018-04-29T10:45:32.071Z,466.88
2018-04-29T10:46:31.956Z,421.88
2018-04-29T10:47:31.836Z,500.63
2018-04-29T10:48:31.715Z,568.13
2018-04-29T10:49:31.595Z,568.13
2018-04-29T10:50:31.476Z,483.75
2018-04-29T10:51:31.359Z,399.38
2018-04-29T10:52:31.279Z,421.88
2018-04-29T10:53:31.122Z,495.00
2018-04-29T10:54:31.003Z,478.13
2018-04-29T10:55:30.886Z,405.00
2018-04-29T10:56:30.768Z,371.25
2018-04-29T10:57:30.648Z,388.13
2018-04-29T10:58:30.530Z,371.25
2018-04-29T10:59:30.411Z,343.13
2018-04-29T11:00:30.296Z,410.63
2018-04-29T11:01:30.174Z,326.25
2018-04-29T11:02:30.056Z,230.63
2018-04-29T11:03:29.946Z,275.63
2018-04-29T11:04:29.820Z,354.38
2018-04-29T11:05:29.700Z,371.25
2018-04-29T11:06:29.581Z,331.88
2018-04-29T11:07:29.461Z,303.75
2018-04-29T11:08:29.342Z,281.25
2018-04-29T11:09:29.222Z,241.88
2018-04-29T11:10:29.102Z,219.38
2018-04-29T11:11:28.985Z,253.13
2018-04-29T11:12:28.865Z,320.63
2018-04-29T11:13:28.745Z,298.13
2018-04-29T11:14:28.628Z,303.75
2018-04-29T11:15:28.507Z,315.00
2018-04-29T11:16:28.388Z,393.75
2018-04-29T11:17:28.268Z,635.63
2018-04-29T11:18:28.152Z,478.13
2018-04-29T11:19:28.030Z,455.63
2018-04-29T11:20:27.910Z,506.25
2018-04-29T11:21:27.790Z,472.50
2018-04-29T11:22:27.679Z,416.25
2018-04-29T11:23:27.552Z,365.63
2018-04-29T11:24:27.434Z,416.25
2018-04-29T11:25:27.317Z,500.63
2018-04-29T11:26:27.196Z,641.25
2018-04-29T11:27:27.076Z,641.25
2018-04-29T11:28:26.961Z,450.00
2018-04-29T11:29:26.845Z,630.00
2018-04-29T11:30:26.724Z,455.63
2018-04-29T11:31:26.607Z,534.38
2018-04-29T11:32:26.487Z,472.50
2018-04-29T11:33:26.372Z,376.88
2018-04-29T11:34:26.251Z,365.63
2018-04-29T11:35:26.135Z,427.50
2018-04-29T11:36:26.017Z,478.13
2018-04-29T11:37:25.901Z,528.75
2018-04-29T11:38:25.783Z,708.75
2018-04-29T11:39:25.663Z,675.00
2018-04-29T11:40:25.580Z,410.63
2018-04-29T11:41:25.431Z,438.75
2018-04-29T11:42:25.313Z,523.13
2018-04-29T11:43:25.196Z,725.63
2018-04-29T11:44:25.079Z,466.88
2018-04-29T11:45:24.963Z,450.00
2018-04-29T11:46:24.845Z,433.13
2018-04-29T11:47:24.729Z,551.25
2018-04-29T11:48:24.613Z,556.88
2018-04-29T11:49:24.493Z,641.25
2018-04-29T11:50:24.379Z,421.88
2018-04-29T11:51:24.261Z,703.13
2018-04-29T11:52:24.145Z,478.13
2018-04-29T11:53:24.025Z,472.50
2018-04-29T11:54:23.912Z,624.38
2018-04-29T11:55:23.792Z,489.38
2018-04-29T11:56:23.677Z,511.88
2018-04-29T11:57:23.558Z,534.38
2018-04-29T11:58:23.440Z,348.75
2018-04-29T11:59:23.326Z,607.50
2018-04-29T12:00:23.208Z,461.25
2018-04-29T12:01:23.090Z,798.75
2018-04-29T12:02:22.971Z,770.63
2018-04-29T12:03:22.856Z,736.88
2018-04-29T12:04:22.739Z,590.63
2018-04-29T12:05:22.621Z,472.50
2018-04-29T12:06:22.506Z,438.75
2018-04-29T12:07:22.387Z,506.25
2018-04-29T12:08:22.273Z,500.63
2018-04-29T12:09:22.185Z,556.88
2018-04-29T12:10:22.042Z,534.38
2018-04-29T12:11:21.920Z,489.38
2018-04-29T12:12:21.871Z,466.88
2018-04-29T12:13:21.689Z,500.63
2018-04-29T12:14:21.568Z,579.38
2018-04-29T12:15:21.452Z,590.63
2018-04-29T12:16:21.413Z,753.75
2018-04-29T12:17:21.219Z,759.38
2018-04-29T12:18:21.107Z,495.00
2018-04-29T12:19:20.983Z,416.25
2018-04-29T12:20:20.865Z,337.50
2018-04-29T12:21:20.749Z,270.00
2018-04-29T12:22:20.632Z,219.38
2018-04-29T12:23:20.519Z,247.50
2018-04-29T12:24:20.398Z,275.63
2018-04-29T12:25:20.279Z,292.50
2018-04-29T12:26:20.160Z,281.25
2018-04-29T12:27:20.043Z,247.50
2018-04-29T12:28:19.926Z,247.50
2018-04-29T12:29:19.807Z,337.50
2018-04-29T12:30:19.690Z,337.50
2018-04-29T12:31:19.570Z,382.50
2018-04-29T12:32:19.453Z,405.00
2018-04-29T12:33:19.336Z,388.13
2018-04-29T12:34:19.220Z,393.75
2018-04-29T12:35:19.098Z,320.63
2018-04-29T12:36:18.980Z,292.50
2018-04-29T12:37:18.862Z,365.63
2018-04-29T12:38:18.799Z,866.25
2018-04-29T12:39:18.623Z,742.50
2018-04-29T12:40:18.504Z,376.88
2018-04-29T12:41:18.387Z,320.63
2018-04-29T12:42:18.266Z,382.50
2018-04-29T12:43:18.149Z,433.13
2018-04-29T12:44:18.036Z,540.00
2018-04-29T12:45:17.909Z,1051.88
2018-04-29T12:46:17.799Z,540.00
2018-04-29T12:47:17.675Z,894.38
2018-04-29T12:48:17.556Z,832.50
2018-04-29T12:49:17.438Z,489.38