createdAt,value
2019-05-07T00:01:02.723Z,97744.14
2019-05-07T00:03:29.291Z,97732.39
2019-05-07T00:05:56.146Z,97739.43
2019-05-07T00:08:23.084Z,97737.62
2019-05-07T00:10:50.094Z,97738.92
2019-05-07T00:13:16.963Z,97731.09
2019-05-07T00:15:43.887Z,97723.25
2019-05-07T00:18:12.726Z,97725.36
2019-05-07T00:20:39.273Z,97730.58
2019-05-07T00:23:06.162Z,97731.09
2019-05-07T00:25:33.065Z,97731.89
2019-05-07T00:27:59.979Z,97731.09
2019-05-07T00:30:26.854Z,97729.49
2019-05-07T00:32:53.728Z,97724.05
2019-05-07T00:35:22.613Z,97721.95
2019-05-07T00:37:52.393Z,97723.55
2019-05-07T00:40:37.243Z,97726.66
2019-05-07T00:43:05.810Z,97723.25
2019-05-07T00:45:49.459Z,97719.34
2019-05-07T00:48:16.301Z,97722.75
2019-05-07T00:50:44.842Z,97717.52
2019-05-07T00:53:13.068Z,97714.91
2019-05-07T00:55:42.157Z,97718.83
2019-05-07T00:58:08.772Z,97718.83
2019-05-07T01:00:35.702Z,97714.12
2019-05-07T01:03:03.145Z,97711.79
2019-05-07T01:05:32.452Z,97714.91
2019-05-07T01:07:58.826Z,97712.81
2019-05-07T01:10:25.759Z,97711.00
2019-05-07T01:12:53.213Z,97714.12
2019-05-07T01:15:28.848Z,97719.63
2019-05-07T01:17:49.240Z,97717.52
2019-05-07T01:20:16.094Z,97715.70
2019-05-07T01:22:43.003Z,97708.67
2019-05-07T01:25:09.962Z,97704.98
2019-05-07T01:27:36.888Z,97704.47
2019-05-07T01:30:03.809Z,97708.38
2019-05-07T01:32:42.521Z,97705.27
2019-05-07T01:35:12.976Z,97703.16
2019-05-07T01:37:42.081Z,97705.27
2019-05-07T01:40:08.463Z,97709.18
2019-05-07T01:42:36.715Z,97705.27
2019-05-07T01:45:03.942Z,97706.06
2019-05-07T01:47:33.001Z,97701.06
2019-05-07T01:49:59.282Z,97699.24
2019-05-07T01:52:26.175Z,97702.36
2019-05-07T01:54:53.017Z,97704.98
2019-05-07T01:57:19.950Z,97703.95
2019-05-07T01:59:46.766Z,97706.57
2019-05-07T02:02:27.558Z,97707.37
2019-05-07T02:04:56.121Z,97701.86
2019-05-07T02:07:36.686Z,97711.00
2019-05-07T02:10:22.750Z,97713.89
2019-05-07T02:12:49.799Z,97711.00
2019-05-07T02:15:16.749Z,97706.06
2019-05-07T02:17:43.713Z,97708.38
2019-05-07T02:20:10.589Z,97709.69
2019-05-07T02:22:37.445Z,97703.95
2019-05-07T02:25:04.282Z,97696.80
2019-05-07T02:27:32.848Z,97704.20
2019-05-07T02:29:59.579Z,97692.73
2019-05-07T02:32:26.341Z,97698.39
2019-05-07T02:34:54.525Z,97694.70
2019-05-07T02:37:26.229Z,97688.36
2019-05-07T02:40:10.011Z,97681.54
2019-05-07T02:42:36.806Z,97684.44
2019-05-07T02:45:05.317Z,97680.74
2019-05-07T02:47:33.373Z,97689.88
2019-05-07T02:50:04.650Z,97688.06
2019-05-07T02:52:53.659Z,97685.97
2019-05-07T02:55:24.615Z,97683.86
2019-05-07T02:57:53.957Z,97688.29
2019-05-07T03:00:19.911Z,97689.88
2019-05-07T03:02:46.769Z,97683.58
2019-05-07T03:05:13.886Z,97693.00
2019-05-07T03:07:42.779Z,97684.16
2019-05-07T03:10:09.182Z,97683.58
2019-05-07T03:12:35.977Z,97685.67
2019-05-07T03:15:04.472Z,97681.77
2019-05-07T03:17:33.369Z,97675.23
2019-05-07T03:20:03.154Z,97680.97
2019-05-07T03:22:29.796Z,97678.86
2019-05-07T03:25:03.246Z,97674.95
2019-05-07T03:27:29.401Z,97678.86
2019-05-07T03:29:57.823Z,97678.35
2019-05-07T03:32:28.088Z,97678.06
2019-05-07T03:35:06.846Z,97679.38
2019-05-07T03:37:36.182Z,97678.58
2019-05-07T03:40:03.793Z,97678.58
2019-05-07T03:42:33.564Z,97689.81
2019-05-07T03:45:03.729Z,97683.28
2019-05-07T03:47:34.049Z,97686.19
2019-05-07T03:50:03.259Z,97681.19
2019-05-07T03:52:29.341Z,97677.27
2019-05-07T03:54:56.222Z,97684.59
2019-05-07T03:57:23.790Z,97679.38
2019-05-07T03:59:53.282Z,97683.00
2019-05-07T04:02:19.523Z,97677.27
2019-05-07T04:04:46.354Z,97685.10
2019-05-07T04:07:14.053Z,97681.70
2019-05-07T04:09:43.458Z,97679.08
2019-05-07T04:12:10.302Z,97677.77
2019-05-07T04:14:38.037Z,97684.59
2019-05-07T04:17:14.292Z,97682.48
2019-05-07T04:19:33.323Z,97677.77
2019-05-07T04:22:00.172Z,97683.00
2019-05-07T04:24:33.342Z,97682.71
2019-05-07T04:27:07.732Z,97681.70
2019-05-07T04:29:35.121Z,97690.55
2019-05-07T04:32:03.323Z,97688.22
2019-05-07T04:34:52.950Z,97690.83
2019-05-07T04:37:18.727Z,97690.83
2019-05-07T04:39:54.727Z,97692.65
2019-05-07T04:42:24.330Z,97692.65
2019-05-07T04:44:53.729Z,97691.34
2019-05-07T04:47:36.982Z,97696.56
2019-05-07T04:49:47.444Z,97696.56
2019-05-07T04:52:23.802Z,97698.38
2019-05-07T04:54:52.798Z,97693.66
2019-05-07T04:57:27.846Z,97697.07
2019-05-07T04:59:54.694Z,97698.38
2019-05-07T05:02:23.220Z,97696.28
2019-05-07T05:04:53.034Z,97698.88
2019-05-07T05:07:18.573Z,97702.30
2019-05-07T05:09:45.332Z,97701.78
2019-05-07T05:12:13.165Z,97704.62
2019-05-07T05:14:42.600Z,97711.44
2019-05-07T05:17:08.686Z,97715.06
2019-05-07T05:19:35.452Z,97713.76
2019-05-07T05:22:03.875Z,97711.94
2019-05-07T05:24:32.914Z,97717.16
2019-05-07T05:26:59.952Z,97717.67
2019-05-07T05:29:26.736Z,97709.33
2019-05-07T05:31:53.534Z,97710.34
2019-05-07T05:34:22.251Z,97713.25
2019-05-07T05:36:48.824Z,97710.86
2019-05-07T05:39:15.636Z,97713.76
2019-05-07T05:41:43.674Z,97718.18
2019-05-07T05:44:12.076Z,97720.80
2019-05-07T05:46:38.860Z,97713.76
2019-05-07T05:49:05.642Z,97709.84
2019-05-07T05:51:34.056Z,97715.06
2019-05-07T05:54:19.125Z,97711.66
2019-05-07T05:56:52.004Z,97711.14
2019-05-07T05:59:27.814Z,97708.02
2019-05-07T06:02:06.673Z,97708.82
2019-05-07T06:04:44.331Z,97711.00
2019-05-07T06:07:14.701Z,97710.05
2019-05-07T06:09:58.006Z,97713.48
2019-05-07T06:12:35.523Z,97719.84
2019-05-07T06:15:22.217Z,97719.22
2019-05-07T06:18:18.018Z,97718.70
2019-05-07T06:20:47.941Z,97715.38
2019-05-07T06:23:16.380Z,97717.28
2019-05-07T06:25:44.794Z,97716.77
2019-05-07T06:28:12.716Z,97717.83
2019-05-07T06:30:41.720Z,97723.75
2019-05-07T06:33:08.252Z,97723.55
2019-05-07T06:35:35.026Z,97720.77
2019-05-07T06:38:02.990Z,97727.09
2019-05-07T06:40:32.129Z,97725.70
2019-05-07T06:43:03.039Z,97724.35
2019-05-07T06:45:35.166Z,97725.67
2019-05-07T06:47:59.718Z,97722.88
2019-05-07T06:50:26.496Z,97729.48
2019-05-07T06:52:53.269Z,97728.17
2019-05-07T06:55:20.080Z,97728.66
2019-05-07T06:57:46.839Z,97722.59
2019-05-07T07:00:15.287Z,97722.00
2019-05-07T07:02:43.698Z,97714.84
2019-05-07T07:05:12.183Z,97716.40
2019-05-07T07:07:42.169Z,97710.38
2019-05-07T07:10:13.623Z,97710.24
2019-05-07T07:12:41.878Z,97712.00
2019-05-07T07:15:08.911Z,97712.41
2019-05-07T07:17:35.696Z,97707.05
2019-05-07T07:20:02.482Z,97713.47
2019-05-07T07:22:29.268Z,97706.74
2019-05-07T07:24:56.041Z,97705.04
2019-05-07T07:27:22.903Z,97698.09
2019-05-07T07:29:54.464Z,97694.98
2019-05-07T07:32:35.203Z,97698.47
2019-05-07T07:35:02.486Z,97693.03
2019-05-07T07:37:32.003Z,97686.30
2019-05-07T07:40:16.988Z,97687.42
2019-05-07T07:42:43.779Z,97682.79
2019-05-07T07:45:19.621Z,97688.08
2019-05-07T07:47:46.499Z,97688.88
2019-05-07T07:50:13.260Z,97685.55
2019-05-07T07:52:41.937Z,97689.25
2019-05-07T07:55:08.564Z,97684.33
2019-05-07T07:57:42.792Z,97685.13
2019-05-07T08:00:19.932Z,97681.82
2019-05-07T08:02:48.403Z,97678.20
2019-05-07T08:05:15.180Z,97681.39
2019-05-07T08:07:42.714Z,97672.55
2019-05-07T08:10:09.608Z,97678.86
2019-05-07T08:12:36.697Z,97684.87
2019-05-07T08:15:14.684Z,97674.22
2019-05-07T08:17:32.665Z,97672.41
2019-05-07T08:19:59.637Z,97674.00
2019-05-07T08:22:26.413Z,97670.38
2019-05-07T08:24:53.189Z,97676.39
2019-05-07T08:27:22.021Z,97664.66
2019-05-07T08:29:48.452Z,97662.63
2019-05-07T08:32:32.664Z,97661.14
2019-05-07T08:35:02.351Z,97658.02
2019-05-07T08:37:29.336Z,97661.72
2019-05-07T08:39:56.130Z,97650.05
2019-05-07T08:42:22.997Z,97654.11
2019-05-07T08:44:51.966Z,97655.20
2019-05-07T08:47:23.517Z,97654.21
2019-05-07T08:49:52.228Z,97648.77
2019-05-07T08:52:18.807Z,97647.54
2019-05-07T08:54:45.572Z,97645.73
2019-05-07T08:57:12.373Z,97644.64
2019-05-07T08:59:39.157Z,97643.12
2019-05-07T09:02:05.943Z,97641.30
2019-05-07T09:04:33.058Z,97637.68
2019-05-07T09:06:59.860Z,97639.05
2019-05-07T09:09:26.663Z,97637.75
2019-05-07T09:11:53.447Z,97628.84
2019-05-07T09:14:22.853Z,97625.43
2019-05-07T09:16:48.716Z,97629.34
2019-05-07T09:19:15.507Z,97630.65
2019-05-07T09:21:42.926Z,97627.02
2019-05-07T09:24:11.934Z,97622.60
2019-05-07T09:26:42.804Z,97622.60
2019-05-07T09:29:11.799Z,97619.77
2019-05-07T09:31:42.039Z,97619.77
2019-05-07T09:34:08.903Z,97620.56
2019-05-07T09:36:40.039Z,97619.27
2019-05-07T09:39:06.814Z,97614.84
2019-05-07T09:41:33.590Z,97617.45
2019-05-07T09:44:00.383Z,97606.50
2019-05-07T09:46:27.158Z,97605.99
2019-05-07T09:48:53.952Z,97601.89
2019-05-07T09:51:22.593Z,97602.69
2019-05-07T09:53:49.236Z,97607.11
2019-05-07T09:56:35.222Z,97598.77
2019-05-07T09:59:02.271Z,97605.08
2019-05-07T10:01:29.134Z,97597.25
2019-05-07T10:03:55.921Z,97597.25
2019-05-07T10:06:22.975Z,97594.64
2019-05-07T10:08:49.822Z,97594.92
2019-05-07T10:11:18.234Z,97589.70
2019-05-07T10:13:46.655Z,97591.30
2019-05-07T10:16:15.094Z,97591.59
2019-05-07T10:18:42.732Z,97588.98
2019-05-07T10:21:09.662Z,97584.84
2019-05-07T10:23:36.439Z,97586.22
2019-05-07T10:26:03.415Z,97581.28
2019-05-07T10:28:32.009Z,97573.23
2019-05-07T10:30:58.730Z,97566.20
2019-05-07T10:33:25.496Z,97572.53
2019-05-07T10:35:52.922Z,97567.59
2019-05-07T10:38:21.730Z,97568.17
2019-05-07T10:40:48.426Z,97564.03
2019-05-07T10:43:15.220Z,97557.22
2019-05-07T10:45:49.423Z,97557.51
2019-05-07T10:48:24.067Z,97559.61
2019-05-07T10:50:52.482Z,97553.87
2019-05-07T10:53:19.304Z,97558.66
2019-05-07T10:55:46.082Z,97550.31
2019-05-07T10:58:12.854Z,97553.72
2019-05-07T11:00:39.639Z,97551.11
2019-05-07T11:03:06.414Z,97555.02
2019-05-07T11:05:33.200Z,97547.19
2019-05-07T11:08:02.256Z,97538.84
2019-05-07T11:10:28.497Z,97545.09
2019-05-07T11:12:55.259Z,97541.46
2019-05-07T11:15:22.241Z,97540.66
2019-05-07T11:17:53.701Z,97540.44
2019-05-07T11:20:22.501Z,97538.94
2019-05-07T11:22:49.008Z,97540.05
2019-05-07T11:25:15.779Z,97525.25
2019-05-07T11:27:42.562Z,97524.29
2019-05-07T11:30:09.359Z,97515.95
2019-05-07T11:32:36.286Z,97520.38
2019-05-07T11:35:03.238Z,97517.25
2019-05-07T11:37:30.217Z,97516.45
2019-05-07T11:39:57.079Z,97513.78
2019-05-07T11:42:25.593Z,97506.69
2019-05-07T11:44:55.033Z,97493.34
2019-05-07T11:47:23.955Z,97500.66
2019-05-07T11:50:08.635Z,97483.64
2019-05-07T11:52:37.339Z,97482.91
2019-05-07T11:55:04.285Z,97487.61
2019-05-07T11:57:31.159Z,97483.70
2019-05-07T11:59:58.075Z,97482.91
2019-05-07T12:02:24.934Z,97481.88
2019-05-07T12:04:52.983Z,97476.38
2019-05-07T12:07:21.957Z,97484.72
2019-05-07T12:09:48.576Z,97473.77
2019-05-07T12:12:15.387Z,97479.27
2019-05-07T12:14:42.259Z,97477.17
2019-05-07T12:17:09.157Z,97473.77
2019-05-07T12:19:36.107Z,97473.25
2019-05-07T12:22:03.950Z,97467.23
2019-05-07T12:24:32.677Z,97465.42
2019-05-07T12:26:59.241Z,97465.42
2019-05-07T12:29:26.000Z,97457.30
2019-05-07T12:31:55.765Z,97454.91
2019-05-07T12:34:27.352Z,97454.91
2019-05-07T12:36:54.123Z,97459.51
2019-05-07T12:39:21.926Z,97449.38
2019-05-07T12:41:48.839Z,97440.56
2019-05-07T12:44:15.639Z,97443.65
2019-05-07T12:46:42.543Z,97447.28
2019-05-07T12:49:09.374Z,97442.54
2019-05-07T12:51:38.143Z,97440.24
2019-05-07T12:54:22.657Z,97438.94
2019-05-07T12:56:51.873Z,97433.40
2019-05-07T12:59:18.141Z,97436.02
2019-05-07T13:01:46.554Z,97437.63
2019-05-07T13:04:22.094Z,97433.30
2019-05-07T13:06:52.389Z,97433.13
2019-05-07T13:09:19.274Z,97427.91
2019-05-07T13:11:46.174Z,97433.13
2019-05-07T13:14:12.999Z,97425.80
2019-05-07T13:16:39.798Z,97416.95
2019-05-07T13:19:06.610Z,97419.25
2019-05-07T13:21:46.417Z,97393.19
2019-05-07T13:24:02.724Z,97412.50
2019-05-07T13:26:32.014Z,97439.34
2019-05-07T13:28:58.251Z,97422.38
2019-05-07T13:31:27.513Z,97415.05
2019-05-07T13:33:53.560Z,97413.75
2019-05-07T13:36:22.033Z,97405.91
2019-05-07T13:38:51.932Z,97403.36
2019-05-07T13:41:35.834Z,97399.95
2019-05-07T13:44:07.469Z,97396.27
2019-05-07T13:46:35.876Z,97392.11
2019-05-07T13:49:02.751Z,97388.99
2019-05-07T13:51:31.612Z,97390.81
2019-05-07T13:53:58.061Z,97391.09
2019-05-07T13:56:24.851Z,97387.97
2019-05-07T13:58:52.220Z,97384.34
2019-05-07T14:01:22.836Z,97378.31
2019-05-07T14:03:49.220Z,97380.19
2019-05-07T14:06:17.663Z,97376.50
2019-05-07T14:08:44.908Z,97366.34
2019-05-07T14:11:12.233Z,97372.36
2019-05-07T14:13:39.071Z,97380.98
2019-05-07T14:16:11.887Z,97376.78
2019-05-07T14:18:38.375Z,97370.31
2019-05-07T14:21:05.169Z,97369.80
2019-05-07T14:23:32.538Z,97372.69
2019-05-07T14:26:01.843Z,97368.27
2019-05-07T14:28:27.929Z,97362.24
2019-05-07T14:30:54.697Z,97362.24
2019-05-07T14:33:39.402Z,97356.51
2019-05-07T14:36:11.936Z,97361.96
2019-05-07T14:38:42.538Z,97354.92
2019-05-07T14:41:09.075Z,97353.61
2019-05-07T14:43:37.537Z,97361.17
2019-05-07T14:46:04.310Z,97352.31
2019-05-07T14:48:31.118Z,97354.72
2019-05-07T14:50:57.871Z,97354.21
2019-05-07T14:53:24.634Z,97357.81
2019-05-07T14:55:51.412Z,97358.92
2019-05-07T14:58:18.181Z,97353.42
2019-05-07T15:00:44.966Z,97352.16
2019-05-07T15:03:12.415Z,97351.42
2019-05-07T15:05:39.515Z,97363.45
2019-05-07T15:08:11.059Z,97352.45
2019-05-07T15:10:34.894Z,97345.91
2019-05-07T15:13:02.236Z,97343.02
2019-05-07T15:15:29.231Z,97347.50
2019-05-07T15:17:57.650Z,97348.30
2019-05-07T15:20:24.430Z,97345.97
2019-05-07T15:22:55.549Z,97341.82
2019-05-07T15:25:22.793Z,97342.10
2019-05-07T15:27:52.547Z,97343.69
2019-05-07T15:30:19.299Z,97340.56
2019-05-07T15:32:46.124Z,97343.17
2019-05-07T15:35:12.922Z,97340.56
2019-05-07T15:37:39.708Z,97340.56
2019-05-07T15:40:06.523Z,97335.63
2019-05-07T15:42:33.300Z,97335.11
2019-05-07T15:45:02.124Z,97335.11
2019-05-07T15:47:31.716Z,97333.30
2019-05-07T15:49:58.708Z,97331.78
2019-05-07T15:52:30.212Z,97326.25
2019-05-07T15:54:56.998Z,97330.17
2019-05-07T15:57:25.427Z,97326.25
2019-05-07T15:59:53.874Z,97333.60
2019-05-07T16:02:32.195Z,97336.50
2019-05-07T16:04:59.212Z,97329.69
2019-05-07T16:07:25.994Z,97327.55
2019-05-07T16:09:52.760Z,97323.64
2019-05-07T16:12:22.672Z,97325.45
2019-05-07T16:14:49.740Z,97319.44
2019-05-07T16:17:18.180Z,97325.17
2019-05-07T16:19:45.038Z,97322.33
2019-05-07T16:22:13.547Z,97320.23
2019-05-07T16:24:40.383Z,97315.52
2019-05-07T16:27:07.180Z,97316.83
2019-05-07T16:29:35.840Z,97311.32
2019-05-07T16:32:02.707Z,97311.32
2019-05-07T16:34:29.694Z,97308.20
2019-05-07T16:36:56.652Z,97311.60
2019-05-07T16:39:23.477Z,97313.94
2019-05-07T16:41:52.500Z,97309.50
2019-05-07T16:44:19.057Z,97306.61
2019-05-07T16:46:46.063Z,97310.02
2019-05-07T16:49:13.040Z,97311.32
2019-05-07T16:51:44.186Z,97304.00
2019-05-07T16:54:08.503Z,97300.08
2019-05-07T16:56:37.173Z,97299.56
2019-05-07T16:59:07.550Z,97296.16
2019-05-07T17:01:34.511Z,97293.55
2019-05-07T17:04:02.757Z,97293.03
2019-05-07T17:06:32.092Z,97288.84
2019-05-07T17:09:03.190Z,97340.28
2019-05-07T17:11:31.876Z,97281.00
2019-05-07T17:13:58.622Z,97284.92
2019-05-07T17:16:25.549Z,97283.61
2019-05-07T17:18:52.504Z,97279.41
2019-05-07T17:21:21.775Z,97283.05
2019-05-07T17:23:48.860Z,97280.44
2019-05-07T17:26:15.786Z,97284.35
2019-05-07T17:28:42.754Z,97280.67
2019-05-07T17:31:09.648Z,97285.61
2019-05-07T17:33:36.538Z,97281.97
2019-05-07T17:36:03.453Z,97283.80
2019-05-07T17:38:32.230Z,97280.39
2019-05-07T17:41:09.889Z,97313.59
2019-05-07T17:43:27.648Z,97281.97
2019-05-07T17:45:54.465Z,97283.80
2019-05-07T17:48:23.280Z,97277.77
2019-05-07T17:50:51.522Z,97284.81
2019-05-07T17:53:18.384Z,97278.05
2019-05-07T17:55:45.192Z,97270.22
2019-05-07T17:58:12.832Z,97271.25
2019-05-07T18:00:41.985Z,97272.83
2019-05-07T18:03:26.759Z,97281.69
2019-05-07T18:05:53.602Z,97274.38
2019-05-07T18:08:21.723Z,97269.94
2019-05-07T18:10:48.815Z,97270.45
2019-05-07T18:13:15.662Z,97302.30
2019-05-07T18:15:42.871Z,97269.14
2019-05-07T18:18:12.808Z,97267.09
2019-05-07T18:20:42.077Z,97269.70
2019-05-07T18:23:10.651Z,97267.61
2019-05-07T18:25:37.017Z,97263.64
2019-05-07T18:28:03.820Z,97162.78
2019-05-07T18:30:32.565Z,97259.54
2019-05-07T18:33:15.867Z,97257.44
2019-05-07T18:35:43.734Z,97259.27
2019-05-07T18:38:10.501Z,97257.67
2019-05-07T18:40:37.338Z,97260.84
2019-05-07T18:43:04.133Z,97257.16
2019-05-07T18:45:31.063Z,97258.47
2019-05-07T18:47:57.894Z,97257.67
2019-05-07T18:50:24.731Z,97259.77
2019-05-07T18:52:52.215Z,97261.59
2019-05-07T18:55:19.357Z,97259.27
2019-05-07T18:57:46.239Z,97258.98
2019-05-07T19:00:13.072Z,97252.17
2019-05-07T19:02:39.863Z,97253.29
2019-05-07T19:05:06.644Z,97257.77
2019-05-07T19:07:33.434Z,97248.06
2019-05-07T19:10:01.983Z,97247.78
2019-05-07T19:12:32.656Z,97253.52
2019-05-07T19:14:59.154Z,97250.86
2019-05-07T19:17:25.957Z,97252.17
2019-05-07T19:19:52.731Z,97251.38
2019-05-07T19:22:19.503Z,97253.48
2019-05-07T19:24:48.144Z,97257.11
2019-05-07T19:27:14.819Z,97258.42
2019-05-07T19:29:43.507Z,97259.44
2019-05-07T19:32:12.116Z,97256.83
2019-05-07T19:34:39.051Z,97276.42
2019-05-07T19:37:05.828Z,97263.36
2019-05-07T19:39:32.664Z,97259.95
2019-05-07T19:41:59.479Z,97257.34
2019-05-07T19:44:26.249Z,97261.27
2019-05-07T19:46:53.026Z,97263.08
2019-05-07T19:49:19.817Z,97260.47
2019-05-07T19:51:46.590Z,97263.08
2019-05-07T19:54:13.375Z,97264.90
2019-05-07T19:56:42.552Z,97262.29
2019-05-07T19:59:09.492Z,97260.19
2019-05-07T20:01:37.928Z,97256.55
2019-05-07T20:04:08.821Z,97256.55
2019-05-07T20:06:35.616Z,97256.78
2019-05-07T20:09:11.482Z,97254.96
2019-05-07T20:11:32.661Z,97256.27
2019-05-07T20:13:59.427Z,97259.39
2019-05-07T20:16:26.202Z,97255.76
2019-05-07T20:18:52.988Z,97250.63
2019-05-07T20:21:19.762Z,97249.14
2019-05-07T20:23:46.523Z,97247.05
2019-05-07T20:26:13.320Z,97244.52
2019-05-07T20:28:41.715Z,97241.03
2019-05-07T20:31:08.754Z,97245.64
2019-05-07T20:33:35.538Z,97236.59
2019-05-07T20:36:02.699Z,97241.35
2019-05-07T20:38:31.946Z,97236.44
2019-05-07T20:40:58.204Z,97239.25
2019-05-07T20:43:24.987Z,97237.90
2019-05-07T20:45:51.886Z,97242.33
2019-05-07T20:48:18.726Z,97249.89
2019-05-07T20:50:45.493Z,97249.61
2019-05-07T20:53:12.269Z,97248.30
2019-05-07T20:55:43.619Z,97245.17
2019-05-07T20:58:12.688Z,97243.03
2019-05-07T21:00:39.004Z,97245.12
2019-05-07T21:03:23.418Z,97241.72
2019-05-07T21:05:49.684Z,97237.02
2019-05-07T21:08:16.576Z,97236.50
2019-05-07T21:10:43.513Z,97237.02
2019-05-07T21:13:26.175Z,97238.08
2019-05-07T21:15:38.914Z,97234.17
2019-05-07T21:18:05.768Z,97226.56
2019-05-07T21:20:32.699Z,97225.77
2019-05-07T21:22:59.602Z,97220.55
2019-05-07T21:25:26.413Z,97217.42
2019-05-07T21:27:53.300Z,97218.22
2019-05-07T21:30:22.183Z,97215.33
2019-05-07T21:32:48.710Z,97220.83
2019-05-07T21:35:15.558Z,97214.02
2019-05-07T21:37:42.389Z,97209.59
2019-05-07T21:40:09.258Z,97214.30
2019-05-07T21:42:36.094Z,97207.25
2019-05-07T21:45:02.849Z,97207.48
2019-05-07T21:47:29.642Z,97210.38
2019-05-07T21:49:56.489Z,97209.08
2019-05-07T21:52:24.840Z,97206.47
2019-05-07T21:54:56.069Z,97211.69
2019-05-07T21:57:24.522Z,97204.36
2019-05-07T21:59:55.015Z,97215.09
2019-05-07T22:02:23.247Z,97211.69
2019-05-07T22:04:50.124Z,97211.17
2019-05-07T22:07:16.927Z,97214.02
2019-05-07T22:09:43.744Z,97216.63
2019-05-07T22:12:12.123Z,97212.71
2019-05-07T22:14:39.117Z,97201.98
2019-05-07T22:17:06.040Z,97206.18
2019-05-07T22:19:33.856Z,97204.36
2019-05-07T22:22:02.780Z,97198.06
2019-05-07T22:24:29.356Z,97188.92
2019-05-07T22:26:56.412Z,97191.81
2019-05-07T22:29:23.199Z,97186.88
2019-05-07T22:31:53.002Z,97180.58
2019-05-07T22:34:30.508Z,97170.12
2019-05-07T22:36:57.324Z,97174.84
2019-05-07T22:39:24.097Z,97168.31
2019-05-07T22:41:50.917Z,97164.12
2019-05-07T22:44:17.735Z,97159.17
2019-05-07T22:46:44.522Z,97165.70
2019-05-07T22:49:12.282Z,97167.52
2019-05-07T22:51:39.283Z,97167.01
2019-05-07T22:54:06.095Z,97160.98
2019-05-07T22:56:52.517Z,97150.55
2019-05-07T22:59:22.259Z,97153.16
2019-05-07T23:01:48.166Z,97147.66
2019-05-07T23:04:14.993Z,97149.47
2019-05-07T23:06:43.591Z,97146.62
2019-05-07T23:09:12.667Z,97153.66
2019-05-07T23:11:38.880Z,97151.57
2019-05-07T23:14:05.812Z,97146.62
2019-05-07T23:16:32.705Z,97145.83
2019-05-07T23:18:59.522Z,97148.45
2019-05-07T23:21:26.381Z,97147.14
2019-05-07T23:23:53.231Z,97142.70
2019-05-07T23:26:20.101Z,97139.30
2019-05-07T23:28:46.963Z,97136.41
2019-05-07T23:31:13.841Z,97139.30
2019-05-07T23:33:40.672Z,97137.20
2019-05-07T23:36:07.531Z,97134.08
2019-05-07T23:38:34.403Z,97132.50
2019-05-07T23:41:15.135Z,97136.41
2019-05-07T23:43:42.389Z,97131.98
2019-05-07T23:46:09.250Z,97132.50
2019-05-07T23:48:36.090Z,97126.48
2019-05-07T23:51:02.938Z,97122.56
2019-05-07T23:53:29.801Z,97125.97
2019-05-07T23:55:56.618Z,97114.73
2019-05-07T23:58:23.422Z,97118.64
