createdAt,value
2019-04-14T00:00:42.690Z,42.88
2019-04-14T00:03:15.096Z,39.83
2019-04-14T00:05:48.161Z,40.75
2019-04-14T00:08:17.954Z,41.85
2019-04-14T00:10:50.781Z,40.25
2019-04-14T00:13:21.686Z,41.23
2019-04-14T00:15:52.326Z,42.43
2019-04-14T00:18:23.073Z,41.60
2019-04-14T00:20:53.430Z,42.17
2019-04-14T00:23:23.731Z,42.87
2019-04-14T00:25:54.412Z,41.05
2019-04-14T00:28:25.001Z,42.70
2019-04-14T00:30:55.580Z,41.18
2019-04-14T00:33:28.105Z,41.65
2019-04-14T00:36:00.228Z,39.70
2019-04-14T00:38:32.322Z,39.83
2019-04-14T00:41:05.034Z,42.62
2019-04-14T00:43:37.415Z,42.87
2019-04-14T00:46:12.472Z,41.37
2019-04-14T00:48:43.057Z,44.05
2019-04-14T00:51:13.410Z,42.83
2019-04-14T00:53:43.156Z,42.53
2019-04-14T00:56:15.069Z,42.70
2019-04-14T00:58:45.342Z,43.83
2019-04-14T01:01:15.494Z,43.90
2019-04-14T01:03:46.508Z,45.33
2019-04-14T01:06:16.424Z,43.17
2019-04-14T01:08:46.813Z,43.73
2019-04-14T01:11:18.097Z,44.50
2019-04-14T01:13:48.631Z,45.92
2019-04-14T01:16:21.691Z,47.10
2019-04-14T01:18:50.016Z,44.73
2019-04-14T01:21:19.730Z,45.90
2019-04-14T01:23:50.351Z,45.48
2019-04-14T01:26:20.367Z,45.90
2019-04-14T01:28:52.585Z,45.98
2019-04-14T01:31:23.053Z,47.10
2019-04-14T01:33:53.369Z,46.98
2019-04-14T01:36:25.517Z,47.45
2019-04-14T01:38:55.726Z,46.90
2019-04-14T01:41:26.074Z,45.67
2019-04-14T01:43:56.088Z,47.30
2019-04-14T01:46:29.527Z,47.95
2019-04-14T01:48:58.531Z,47.98
2019-04-14T01:51:30.967Z,46.95
2019-04-14T01:54:03.950Z,47.95
2019-04-14T01:56:36.281Z,47.38
2019-04-14T01:59:08.730Z,46.13
2019-04-14T02:01:41.101Z,45.98
2019-04-14T02:04:12.136Z,47.15
2019-04-14T02:06:41.969Z,45.70
2019-04-14T02:09:12.143Z,46.53
2019-04-14T02:11:42.352Z,48.20
2019-04-14T02:14:14.785Z,47.73
2019-04-14T02:16:50.198Z,48.05
2019-04-14T02:19:15.868Z,49.65
2019-04-14T02:21:45.740Z,46.20
2019-04-14T02:24:17.865Z,47.97
2019-04-14T02:26:48.044Z,48.87
2019-04-14T02:29:19.005Z,46.70
2019-04-14T02:32:17.327Z,46.50
2019-04-14T02:34:51.438Z,46.15
2019-04-14T02:37:19.654Z,47.75
2019-04-14T02:39:54.460Z,47.40
2019-04-14T02:49:56.202Z,46.35
2019-04-14T02:52:30.151Z,45.65
2019-04-14T02:54:59.460Z,45.48
2019-04-14T02:57:30.376Z,44.67
2019-04-14T03:00:07.889Z,44.40
2019-04-14T03:05:01.834Z,45.88
2019-04-14T03:10:12.664Z,44.67
2019-04-14T03:15:15.586Z,44.90
2019-04-14T03:22:56.069Z,45.97
2019-04-14T03:25:21.117Z,44.38
2019-04-14T03:28:04.253Z,43.63
2019-04-14T03:30:57.841Z,43.42
2019-04-14T03:38:14.613Z,52.35
2019-04-14T03:40:45.232Z,46.90
2019-04-14T03:43:18.363Z,47.48
2019-04-14T03:46:04.742Z,49.63
2019-04-14T03:50:48.594Z,48.33
2019-04-14T03:53:22.137Z,49.33
2019-04-14T03:55:37.070Z,48.15
2019-04-14T03:57:58.935Z,48.80
2019-04-14T04:00:31.358Z,49.45
2019-04-14T04:03:02.007Z,47.70
2019-04-14T04:05:32.404Z,49.08
2019-04-14T04:08:02.767Z,50.12
2019-04-14T04:10:33.746Z,48.13
2019-04-14T04:13:04.076Z,50.25
2019-04-14T04:15:34.627Z,50.10
2019-04-14T04:18:07.485Z,48.45
2019-04-14T04:20:39.119Z,47.62
2019-04-14T04:23:09.558Z,48.45
2019-04-14T04:25:41.952Z,49.15
2019-04-14T04:28:14.471Z,45.83
2019-04-14T04:30:47.024Z,44.63
2019-04-14T04:33:18.383Z,45.80
2019-04-14T04:35:50.057Z,44.33
2019-04-14T04:38:22.378Z,42.70
2019-04-14T04:40:53.058Z,42.67
2019-04-14T04:43:25.453Z,41.93
2019-04-14T04:45:55.948Z,41.40
2019-04-14T04:48:26.381Z,40.35
2019-04-14T04:50:56.421Z,43.58
2019-04-14T04:53:28.706Z,40.92
2019-04-14T04:55:59.282Z,41.92
2019-04-14T04:58:32.844Z,41.33
2019-04-14T05:01:03.488Z,43.28
2019-04-14T05:03:33.967Z,42.50
2019-04-14T05:06:07.102Z,42.17
2019-04-14T05:08:41.220Z,42.95
2019-04-14T05:11:14.302Z,42.70
2019-04-14T05:13:46.806Z,43.33
2019-04-14T05:16:17.120Z,42.08
2019-04-14T05:18:46.899Z,41.50
2019-04-14T05:21:17.122Z,43.10
2019-04-14T05:23:47.409Z,43.05
2019-04-14T05:26:17.845Z,41.28
2019-04-14T05:28:50.661Z,40.58
2019-04-14T05:31:20.794Z,40.63
2019-04-14T05:33:51.172Z,41.28
2019-04-14T05:36:21.476Z,41.83
2019-04-14T05:38:51.800Z,38.25
2019-04-14T05:41:22.297Z,37.08
2019-04-14T05:43:57.075Z,38.60
2019-04-14T05:46:23.608Z,39.08
2019-04-14T05:48:53.674Z,39.53
2019-04-14T05:51:24.879Z,40.03
2019-04-14T05:53:56.677Z,38.55
2019-04-14T05:56:29.537Z,41.02
2019-04-14T05:59:00.133Z,38.78
2019-04-14T06:01:30.069Z,37.83
2019-04-14T06:04:00.357Z,40.03
2019-04-14T06:06:31.736Z,39.58
2019-04-14T06:09:01.628Z,37.28
2019-04-14T06:11:31.308Z,36.50
2019-04-14T06:14:01.127Z,36.63
2019-04-14T06:16:30.956Z,35.85
2019-04-14T06:19:01.070Z,34.08
2019-04-14T06:21:31.065Z,33.35
2019-04-14T06:24:05.420Z,33.42
2019-04-14T06:26:35.997Z,33.75
2019-04-14T06:29:06.137Z,32.70
2019-04-14T06:31:37.737Z,32.33
2019-04-14T06:34:12.739Z,32.67
2019-04-14T06:36:44.204Z,30.73
2019-04-14T06:39:17.470Z,32.35
2019-04-14T06:41:47.319Z,32.58
2019-04-14T06:44:23.378Z,32.88
2019-04-14T06:49:49.776Z,33.48
2019-04-14T06:52:19.817Z,33.23
2019-04-14T06:54:49.771Z,30.27
2019-04-14T06:57:19.695Z,32.08
2019-04-14T06:59:49.994Z,31.45
2019-04-14T07:02:19.837Z,30.97
2019-04-14T07:04:49.655Z,31.05
2019-04-14T07:07:19.696Z,30.55
2019-04-14T07:09:49.711Z,32.23
2019-04-14T07:12:19.895Z,28.77
2019-04-14T07:14:50.269Z,28.45
2019-04-14T07:21:08.166Z,28.23
2019-04-14T07:23:38.028Z,28.67
2019-04-14T07:26:10.907Z,27.70
2019-04-14T07:28:56.128Z,28.23
2019-04-14T07:31:21.098Z,27.93
2019-04-14T07:33:55.709Z,26.07
2019-04-14T07:36:27.282Z,26.50
2019-04-14T07:38:59.103Z,25.92
2019-04-14T07:41:33.556Z,27.65
2019-04-14T07:44:10.686Z,26.52
2019-04-14T07:46:42.567Z,26.02
2019-04-14T07:49:15.158Z,27.32
2019-04-14T07:51:48.937Z,27.13
2019-04-14T07:54:26.441Z,26.52
2019-04-14T08:09:35.749Z,28.45
2019-04-14T08:13:00.366Z,25.60
2019-04-14T08:15:29.939Z,26.20
2019-04-14T08:22:37.513Z,25.05
2019-04-14T08:26:02.278Z,25.17
2019-04-14T08:35:44.178Z,25.95
2019-04-14T08:52:37.806Z,32.83
2019-04-14T08:55:29.369Z,25.32
2019-04-14T09:02:23.964Z,27.73
2019-04-14T09:05:11.336Z,24.70
2019-04-14T09:07:43.946Z,24.80
2019-04-14T09:10:15.686Z,27.00
2019-04-14T09:12:47.319Z,25.62
2019-04-14T09:15:17.319Z,20.60
2019-04-14T09:17:47.220Z,21.35
2019-04-14T09:20:20.463Z,21.85
2019-04-14T09:22:53.146Z,19.73
2019-04-14T09:25:24.646Z,18.85
2019-04-14T09:38:43.241Z,16.00
2019-04-14T09:45:15.381Z,12.78
2019-04-14T09:55:25.638Z,17.95
2019-04-14T09:57:55.250Z,19.17
2019-04-14T10:04:32.610Z,22.48
2019-04-14T10:11:17.735Z,28.27
2019-04-14T10:24:12.660Z,23.02
2019-04-14T10:26:54.910Z,23.18
2019-04-14T10:33:14.098Z,19.97
2019-04-14T10:35:45.615Z,21.17
2019-04-14T10:38:15.685Z,20.37
2019-04-14T10:40:45.617Z,22.58
2019-04-14T10:43:16.743Z,22.32
2019-04-14T10:45:46.828Z,23.70
2019-04-14T10:48:19.556Z,23.57
2019-04-14T10:50:49.467Z,23.10
2019-04-14T10:53:19.742Z,23.22
2019-04-14T10:55:51.651Z,23.62
2019-04-14T10:58:22.909Z,25.40
2019-04-14T11:00:55.120Z,25.50
2019-04-14T11:06:26.752Z,29.35
2019-04-14T11:08:59.427Z,30.97
2019-04-14T11:11:31.573Z,29.85
2019-04-14T11:14:15.636Z,28.93
2019-04-14T11:17:01.618Z,30.88
2019-04-14T11:36:39.396Z,30.68
2019-04-14T11:49:40.518Z,23.85
2019-04-14T11:52:13.379Z,22.95
2019-04-14T11:54:59.458Z,21.15
2019-04-14T11:57:29.913Z,22.07
2019-04-14T12:00:06.227Z,22.42
2019-04-14T12:02:38.029Z,20.72
2019-04-14T12:05:11.296Z,21.17
2019-04-14T12:10:38.158Z,23.15
2019-04-14T12:13:16.258Z,21.93
2019-04-14T12:15:53.952Z,22.90
2019-04-14T12:18:26.312Z,21.95
2019-04-14T12:23:52.154Z,21.87
2019-04-14T12:26:22.245Z,20.88
2019-04-14T12:28:54.148Z,20.80
2019-04-14T12:31:28.942Z,21.68
2019-04-14T12:37:10.085Z,20.88
2019-04-14T12:44:07.890Z,23.67
2019-04-14T12:51:08.160Z,24.37
2019-04-14T12:53:40.814Z,25.35
2019-04-14T12:56:15.009Z,26.25
2019-04-14T12:58:50.765Z,22.32
2019-04-14T13:01:26.800Z,25.02
2019-04-14T13:11:39.656Z,27.27
2019-04-14T13:14:20.237Z,27.42
2019-04-14T13:16:53.873Z,25.77
2019-04-14T13:19:29.350Z,26.02
2019-04-14T13:24:51.894Z,24.30
2019-04-14T13:30:18.398Z,25.35
2019-04-14T13:32:55.455Z,25.25
2019-04-14T13:39:36.992Z,24.05
2019-04-14T13:45:36.109Z,21.40
2019-04-14T13:48:23.893Z,20.95
2019-04-14T13:54:40.417Z,19.98
2019-04-14T14:11:51.348Z,18.40
2019-04-14T14:20:54.336Z,18.37
2019-04-14T14:26:54.524Z,18.75
2019-04-14T14:29:43.553Z,17.12
2019-04-14T14:32:51.808Z,18.52
2019-04-14T14:39:23.443Z,18.90
2019-04-14T14:42:21.409Z,16.93
2019-04-14T14:55:33.593Z,19.98
2019-04-14T15:02:01.804Z,20.30
2019-04-14T15:15:38.975Z,28.73
2019-04-14T15:18:58.366Z,21.10
2019-04-14T15:21:36.995Z,22.87
2019-04-14T15:24:18.991Z,27.02
2019-04-14T15:47:50.795Z,25.80
2019-04-14T16:11:56.571Z,23.75
2019-04-14T16:15:14.915Z,21.40
2019-04-14T16:24:03.451Z,24.05
2019-04-14T16:29:30.645Z,25.27
2019-04-14T16:35:19.287Z,23.85
2019-04-14T16:45:52.326Z,23.83
2019-04-14T16:58:08.066Z,25.05
2019-04-14T17:00:43.590Z,24.40
2019-04-14T17:06:04.013Z,24.85
2019-04-14T17:08:35.850Z,25.02
2019-04-14T17:11:25.724Z,25.17
2019-04-14T17:17:24.419Z,23.47
2019-04-14T17:20:07.469Z,22.35
2019-04-14T17:22:51.188Z,21.93
2019-04-14T17:25:20.533Z,21.65
2019-04-14T17:44:02.847Z,20.32
2019-04-14T17:53:22.975Z,21.55
2019-04-14T18:21:48.751Z,25.35
2019-04-14T18:24:42.597Z,25.12
2019-04-14T18:27:09.595Z,24.45
2019-04-14T19:04:02.518Z,24.37
2019-04-14T19:06:51.719Z,24.55
2019-04-14T19:09:40.615Z,25.02
2019-04-14T19:18:41.926Z,24.15
2019-04-14T19:21:25.368Z,24.30
2019-04-14T19:23:54.998Z,23.55
2019-04-14T19:26:43.929Z,26.97
2019-04-14T19:29:13.556Z,23.75
2019-04-14T19:32:03.438Z,24.47
2019-04-14T19:34:53.326Z,24.87
2019-04-14T19:37:22.964Z,24.30
2019-04-14T19:40:11.976Z,25.57
2019-04-14T19:43:01.860Z,24.87
2019-04-14T19:45:50.766Z,25.20
2019-04-14T19:48:40.590Z,26.52
2019-04-14T19:51:29.568Z,24.37
2019-04-14T19:54:30.838Z,25.32
2019-04-14T19:57:29.487Z,24.95
2019-04-14T20:00:18.509Z,25.08
2019-04-14T20:03:07.473Z,26.33
2019-04-14T20:05:59.000Z,25.40
2019-04-14T20:08:47.939Z,27.40
2019-04-14T20:11:36.844Z,27.47
2019-04-14T20:14:25.841Z,27.17
2019-04-14T20:16:55.129Z,27.30
2019-04-14T20:19:38.676Z,27.58
2019-04-14T20:34:45.347Z,26.73
2019-04-14T20:37:15.391Z,28.17
2019-04-14T20:39:44.899Z,27.60
2019-04-14T20:42:33.811Z,30.32
2019-04-14T20:45:24.114Z,27.90
2019-04-14T20:48:12.966Z,29.77
2019-04-14T20:50:42.522Z,30.97
2019-04-14T20:53:31.397Z,31.82
2019-04-14T20:56:20.336Z,35.70
2019-04-14T20:59:09.313Z,29.73
2019-04-14T21:23:12.475Z,28.57
2019-04-14T21:32:34.255Z,30.23
2019-04-14T21:35:24.848Z,31.10
2019-04-14T21:44:19.471Z,30.52
2019-04-14T21:46:49.027Z,33.15
2019-04-14T21:49:38.922Z,30.90
2019-04-14T21:56:13.408Z,34.53
2019-04-14T22:14:52.761Z,36.25
2019-04-14T22:17:22.312Z,34.60
2019-04-14T22:20:03.401Z,36.38
2019-04-14T22:22:52.332Z,35.48
2019-04-14T22:25:21.878Z,35.50
2019-04-14T22:27:51.511Z,36.33
2019-04-14T22:30:41.060Z,35.40
2019-04-14T22:33:29.980Z,35.38
2019-04-14T22:36:18.879Z,35.45
2019-04-14T22:42:23.188Z,36.65
2019-04-14T22:45:31.082Z,36.25
2019-04-14T22:48:00.636Z,36.15
2019-04-14T22:50:49.533Z,37.00
2019-04-14T22:53:39.245Z,37.42
2019-04-14T22:56:39.126Z,37.40
2019-04-14T22:59:20.002Z,39.58
2019-04-14T23:15:11.619Z,36.10
2019-04-14T23:20:56.019Z,36.27
2019-04-14T23:27:01.055Z,39.25
2019-04-14T23:29:50.040Z,38.42
2019-04-14T23:32:39.210Z,39.38
2019-04-14T23:35:47.521Z,38.35
2019-04-14T23:38:36.414Z,39.78
2019-04-14T23:41:06.048Z,39.40
2019-04-14T23:43:54.998Z,41.33
2019-04-14T23:46:43.908Z,39.80
2019-04-14T23:49:32.795Z,40.52
2019-04-14T23:52:21.743Z,40.55
2019-04-14T23:55:10.879Z,42.27
2019-04-14T23:58:02.810Z,42.15
