createdAt,value
2019-02-07T00:00:53.444Z,4.00
2019-02-07T00:03:22.436Z,4.10
2019-02-07T00:05:51.467Z,4.10
2019-02-07T00:08:20.997Z,4.10
2019-02-07T00:10:50.142Z,4.10
2019-02-07T00:13:19.310Z,4.10
2019-02-07T00:15:48.351Z,4.10
2019-02-07T00:18:17.321Z,4.10
2019-02-07T00:20:46.369Z,4.10
2019-02-07T00:23:15.615Z,4.10
2019-02-07T00:25:44.590Z,4.10
2019-02-07T00:28:13.634Z,4.10
2019-02-07T00:30:42.719Z,4.10
2019-02-07T00:33:11.734Z,4.10
2019-02-07T00:35:40.713Z,4.10
2019-02-07T00:38:11.463Z,4.10
2019-02-07T00:40:40.507Z,4.10
2019-02-07T00:43:09.474Z,4.10
2019-02-07T00:45:38.527Z,4.20
2019-02-07T00:48:07.562Z,4.20
2019-02-07T00:50:36.639Z,4.20
2019-02-07T00:53:06.064Z,4.20
2019-02-07T00:55:35.050Z,4.30
2019-02-07T00:58:04.382Z,4.30
2019-02-07T01:00:33.485Z,4.30
2019-02-07T01:03:02.616Z,4.30
2019-02-07T01:05:31.614Z,4.30
2019-02-07T01:08:00.953Z,4.30
2019-02-07T01:10:31.090Z,4.40
2019-02-07T01:13:00.183Z,4.40
2019-02-07T01:15:29.514Z,4.40
2019-02-07T01:17:58.556Z,4.40
2019-02-07T01:20:27.883Z,4.50
2019-02-07T01:22:57.291Z,4.50
2019-02-07T01:25:26.562Z,4.50
2019-02-07T01:27:55.973Z,4.40
2019-02-07T01:30:29.627Z,4.40
2019-02-07T01:32:58.722Z,4.40
2019-02-07T01:35:27.854Z,4.40
2019-02-07T01:37:56.847Z,4.40
2019-02-07T01:40:25.850Z,4.30
2019-02-07T01:42:55.843Z,4.40
2019-02-07T01:45:25.568Z,4.50
2019-02-07T01:47:54.689Z,4.40
2019-02-07T01:50:25.016Z,4.50
2019-02-07T01:52:54.089Z,4.50
2019-02-07T01:55:23.298Z,4.50
2019-02-07T01:57:52.396Z,4.50
2019-02-07T02:00:21.589Z,4.50
2019-02-07T02:02:50.962Z,4.60
2019-02-07T02:05:20.512Z,4.60
2019-02-07T02:07:50.906Z,4.60
2019-02-07T02:10:25.547Z,4.60
2019-02-07T02:12:54.786Z,4.70
2019-02-07T02:15:25.230Z,4.70
2019-02-07T02:17:54.411Z,4.70
2019-02-07T02:20:25.061Z,4.70
2019-02-07T02:22:55.540Z,4.70
2019-02-07T02:25:25.167Z,4.80
2019-02-07T02:27:54.470Z,4.70
2019-02-07T02:30:29.165Z,4.70
2019-02-07T02:32:58.652Z,4.80
2019-02-07T02:35:28.173Z,4.70
2019-02-07T02:37:57.255Z,4.80
2019-02-07T02:40:26.563Z,4.80
2019-02-07T02:42:56.080Z,4.70
2019-02-07T02:45:37.217Z,4.60
2019-02-07T02:47:57.109Z,4.60
2019-02-07T02:50:26.141Z,4.60
2019-02-07T02:52:55.662Z,4.70
2019-02-07T02:55:35.263Z,4.70
2019-02-07T02:58:04.969Z,4.70
2019-02-07T03:00:48.088Z,4.80
2019-02-07T03:03:30.834Z,4.80
2019-02-07T03:06:04.392Z,4.70
2019-02-07T03:08:34.999Z,4.70
2019-02-07T03:11:12.054Z,4.80
2019-02-07T03:13:51.514Z,4.80
2019-02-07T03:16:30.906Z,4.70
2019-02-07T03:19:01.955Z,4.70
2019-02-07T03:21:48.817Z,4.70
2019-02-07T03:24:31.758Z,4.70
2019-02-07T03:27:02.875Z,4.70
2019-02-07T03:29:33.515Z,4.70
2019-02-07T03:32:16.451Z,4.70
2019-02-07T03:34:50.405Z,4.70
2019-02-07T03:37:24.279Z,4.70
2019-02-07T03:39:57.803Z,4.60
2019-02-07T03:42:31.675Z,4.60
2019-02-07T03:45:08.091Z,4.50
2019-02-07T03:47:41.419Z,4.60
2019-02-07T03:50:27.294Z,4.60
2019-02-07T03:53:07.178Z,4.50
2019-02-07T03:55:37.882Z,4.50
2019-02-07T03:58:17.634Z,4.40
2019-02-07T04:00:48.431Z,4.40
2019-02-07T04:03:21.774Z,4.40
2019-02-07T04:05:55.250Z,4.50
2019-02-07T04:08:37.367Z,4.60
2019-02-07T04:11:26.112Z,4.50
2019-02-07T04:14:13.135Z,4.40
2019-02-07T04:16:52.554Z,4.50
2019-02-07T04:19:39.808Z,4.50
2019-02-07T04:22:27.327Z,4.50
2019-02-07T04:25:14.230Z,4.40
2019-02-07T04:27:53.618Z,4.40
2019-02-07T04:30:29.966Z,4.40
2019-02-07T04:33:12.636Z,4.40
2019-02-07T04:35:46.227Z,4.50
2019-02-07T04:38:19.847Z,4.40
2019-02-07T04:41:06.726Z,4.40
2019-02-07T04:43:37.332Z,4.40
2019-02-07T04:46:27.271Z,4.50
2019-02-07T04:48:57.975Z,4.50
2019-02-07T04:51:31.388Z,4.60
2019-02-07T04:54:18.500Z,4.40
2019-02-07T04:56:58.056Z,4.40
2019-02-07T04:59:28.686Z,4.50
2019-02-07T05:02:05.211Z,4.60
2019-02-07T05:04:42.207Z,4.50
2019-02-07T05:07:12.823Z,4.50
2019-02-07T05:09:43.467Z,4.40
2019-02-07T05:12:14.147Z,4.50
2019-02-07T05:14:54.251Z,4.60
2019-02-07T05:17:27.837Z,4.60
2019-02-07T05:20:13.596Z,4.70
2019-02-07T05:22:47.108Z,4.70
2019-02-07T05:25:18.118Z,4.60
2019-02-07T05:27:54.583Z,4.60
2019-02-07T05:30:41.545Z,4.60
2019-02-07T05:33:18.272Z,4.70
2019-02-07T05:35:51.866Z,4.60
2019-02-07T05:38:22.470Z,4.60
2019-02-07T05:41:05.170Z,4.50
2019-02-07T05:43:51.242Z,4.40
2019-02-07T05:46:24.973Z,4.50
2019-02-07T05:49:13.859Z,4.50
2019-02-07T05:51:47.621Z,4.40
2019-02-07T05:54:18.477Z,4.40
2019-02-07T05:56:49.114Z,4.40
2019-02-07T05:59:36.008Z,4.40
2019-02-07T06:02:23.117Z,4.50
2019-02-07T06:05:05.857Z,4.50
2019-02-07T06:07:36.466Z,4.60
2019-02-07T06:10:10.842Z,4.50
2019-02-07T06:12:41.447Z,4.40
2019-02-07T06:15:12.214Z,4.40
2019-02-07T06:18:01.198Z,4.40
2019-02-07T06:20:43.607Z,4.40
2019-02-07T06:23:30.850Z,4.50
2019-02-07T06:26:04.436Z,4.50
2019-02-07T06:28:53.039Z,4.50
2019-02-07T06:31:39.898Z,4.40
2019-02-07T06:34:29.038Z,4.40
2019-02-07T06:36:59.354Z,4.40
2019-02-07T06:39:46.482Z,4.40
2019-02-07T06:42:26.654Z,4.40
2019-02-07T06:45:06.326Z,4.30
2019-02-07T06:47:36.998Z,4.40
2019-02-07T06:50:27.477Z,4.40
2019-02-07T06:53:14.384Z,4.40
2019-02-07T06:56:01.047Z,4.50
2019-02-07T06:58:46.654Z,4.50
2019-02-07T07:01:23.427Z,4.50
2019-02-07T07:03:59.958Z,4.40
2019-02-07T07:06:30.613Z,4.40
2019-02-07T07:09:07.358Z,4.50
2019-02-07T07:11:47.920Z,4.40
2019-02-07T07:14:25.218Z,4.40
2019-02-07T07:16:55.853Z,4.50
2019-02-07T07:19:38.655Z,4.50
2019-02-07T07:22:27.626Z,4.50
2019-02-07T07:24:58.311Z,4.50
2019-02-07T07:27:31.659Z,4.50
2019-02-07T07:30:08.083Z,4.50
2019-02-07T07:32:54.010Z,4.40
2019-02-07T07:35:41.264Z,4.10
2019-02-07T07:38:14.826Z,4.30
2019-02-07T07:40:57.418Z,4.40
2019-02-07T07:43:30.996Z,4.40
2019-02-07T07:46:07.779Z,4.50
2019-02-07T07:48:54.204Z,4.50
2019-02-07T07:51:24.882Z,4.50
2019-02-07T07:53:55.678Z,4.60
2019-02-07T07:56:32.366Z,4.60
2019-02-07T07:59:19.868Z,4.60
2019-02-07T08:01:53.422Z,4.70
2019-02-07T08:04:33.090Z,4.70
2019-02-07T08:07:04.186Z,4.70
2019-02-07T08:09:40.320Z,4.70
2019-02-07T08:12:10.931Z,4.70
2019-02-07T08:14:44.550Z,4.80
2019-02-07T08:17:31.342Z,4.90
2019-02-07T08:20:13.970Z,4.80
2019-02-07T08:22:50.495Z,4.80
2019-02-07T08:25:23.931Z,4.90
2019-02-07T08:28:10.438Z,4.90
2019-02-07T08:30:46.981Z,4.90
2019-02-07T08:33:26.618Z,4.90
2019-02-07T08:35:57.280Z,4.90
2019-02-07T08:38:33.662Z,5.00
2019-02-07T08:41:20.503Z,5.00
2019-02-07T08:44:03.138Z,4.90
2019-02-07T08:46:50.037Z,5.00
2019-02-07T08:49:32.542Z,5.00
2019-02-07T08:52:19.429Z,5.00
2019-02-07T08:54:53.280Z,5.00
2019-02-07T08:57:39.198Z,5.00
2019-02-07T09:00:15.581Z,5.00
2019-02-07T09:03:02.659Z,4.80
2019-02-07T09:05:39.199Z,5.00
2019-02-07T09:08:09.884Z,5.10
2019-02-07T09:10:57.886Z,5.10
2019-02-07T09:13:28.564Z,5.10
2019-02-07T09:16:05.088Z,5.20
2019-02-07T09:18:38.216Z,5.20
2019-02-07T09:21:25.429Z,5.10
2019-02-07T09:23:56.614Z,5.00
2019-02-07T09:26:43.465Z,5.20
2019-02-07T09:29:20.055Z,5.20
2019-02-07T09:32:06.903Z,5.30
2019-02-07T09:34:37.618Z,5.30
2019-02-07T09:37:14.308Z,5.10
2019-02-07T09:39:47.362Z,5.30
2019-02-07T09:42:23.812Z,5.30
2019-02-07T09:45:00.536Z,5.40
2019-02-07T09:47:39.967Z,5.30
2019-02-07T09:50:23.767Z,5.40
2019-02-07T09:52:56.963Z,5.40
2019-02-07T09:55:27.690Z,5.10
2019-02-07T09:57:58.303Z,5.20
2019-02-07T10:00:37.660Z,5.20
2019-02-07T10:03:11.096Z,5.20
2019-02-07T10:05:41.799Z,5.30
2019-02-07T10:08:27.834Z,5.20
2019-02-07T10:11:14.286Z,5.30
2019-02-07T10:13:50.906Z,5.30
2019-02-07T10:16:21.520Z,5.30
2019-02-07T10:19:01.265Z,5.40
2019-02-07T10:21:40.866Z,5.30
2019-02-07T10:24:14.582Z,5.30
2019-02-07T10:26:45.208Z,5.30
2019-02-07T10:29:24.511Z,5.20
2019-02-07T10:32:01.209Z,5.30
2019-02-07T10:34:37.511Z,5.50
2019-02-07T10:37:20.579Z,5.30
2019-02-07T10:40:07.198Z,5.40
2019-02-07T10:42:53.098Z,5.50
2019-02-07T10:45:26.565Z,5.50
2019-02-07T10:48:00.140Z,5.50
2019-02-07T10:50:42.630Z,5.50
2019-02-07T10:53:13.317Z,5.50
2019-02-07T10:56:00.737Z,5.50
2019-02-07T10:58:43.255Z,5.50
2019-02-07T11:01:14.417Z,5.50
2019-02-07T11:03:54.402Z,5.50
2019-02-07T11:06:41.268Z,5.40
2019-02-07T11:09:24.172Z,5.40
2019-02-07T11:11:54.926Z,5.40
2019-02-07T11:14:41.783Z,5.40
2019-02-07T11:17:28.272Z,5.50
2019-02-07T11:20:14.821Z,5.50
2019-02-07T11:23:02.013Z,5.40
2019-02-07T11:25:51.266Z,5.60
2019-02-07T11:28:39.774Z,5.60
2019-02-07T11:31:19.370Z,5.60
2019-02-07T11:33:52.416Z,5.60
2019-02-07T11:36:29.087Z,5.60
2019-02-07T11:39:12.024Z,5.60
2019-02-07T11:42:01.178Z,5.60
2019-02-07T11:44:40.490Z,5.70
2019-02-07T11:47:13.975Z,5.80
2019-02-07T11:49:47.506Z,5.70
2019-02-07T11:52:18.123Z,5.70
2019-02-07T11:54:57.774Z,5.80
2019-02-07T11:57:44.562Z,5.90
2019-02-07T12:00:33.566Z,5.90
2019-02-07T12:03:20.639Z,5.80
2019-02-07T12:05:51.225Z,5.80
2019-02-07T12:08:31.018Z,5.70
2019-02-07T12:11:01.633Z,5.90
2019-02-07T12:13:44.478Z,6.00
2019-02-07T12:16:25.378Z,6.10
2019-02-07T12:19:18.146Z,5.80
2019-02-07T12:22:01.274Z,5.70
2019-02-07T12:24:48.298Z,5.80
2019-02-07T12:27:33.530Z,5.90
2019-02-07T12:30:07.188Z,5.80
2019-02-07T12:32:54.066Z,6.00
2019-02-07T12:35:33.965Z,5.90
2019-02-07T12:38:21.034Z,6.00
2019-02-07T12:40:51.707Z,6.10
2019-02-07T12:43:22.317Z,6.10
2019-02-07T12:46:09.153Z,6.10
2019-02-07T12:48:45.459Z,5.90
2019-02-07T12:51:19.038Z,6.10
2019-02-07T12:54:06.686Z,5.90
2019-02-07T12:56:37.354Z,6.00
2019-02-07T12:59:22.907Z,6.10
2019-02-07T13:01:53.990Z,6.20
2019-02-07T13:04:33.898Z,6.20
2019-02-07T13:07:16.875Z,6.10
2019-02-07T13:09:47.642Z,6.00
2019-02-07T13:12:20.986Z,6.00
2019-02-07T13:15:06.768Z,6.00
2019-02-07T13:17:43.478Z,6.00
2019-02-07T13:20:28.823Z,6.20
2019-02-07T13:22:59.444Z,6.20
2019-02-07T13:25:32.846Z,6.00
2019-02-07T13:28:20.063Z,6.10
2019-02-07T13:31:07.161Z,6.30
2019-02-07T13:33:52.885Z,6.40
2019-02-07T13:36:23.557Z,6.50
2019-02-07T13:38:54.210Z,6.50
2019-02-07T13:41:39.694Z,6.30
2019-02-07T13:44:19.127Z,6.40
2019-02-07T13:46:55.200Z,6.40
2019-02-07T13:49:34.631Z,6.40
2019-02-07T13:52:08.590Z,6.40
2019-02-07T13:54:39.357Z,6.50
2019-02-07T13:57:12.580Z,6.50
2019-02-07T13:59:59.311Z,6.60
2019-02-07T14:02:32.524Z,6.60
2019-02-07T14:05:03.139Z,6.50
2019-02-07T14:07:46.201Z,6.40
2019-02-07T14:10:17.734Z,6.50
2019-02-07T14:12:48.362Z,6.50
2019-02-07T14:15:19.047Z,6.60
2019-02-07T14:18:06.000Z,6.70
2019-02-07T14:20:36.602Z,6.70
2019-02-07T14:23:13.050Z,6.80
2019-02-07T14:25:52.799Z,6.80
2019-02-07T14:28:29.382Z,6.80
2019-02-07T14:31:16.587Z,6.90
2019-02-07T14:34:03.344Z,6.80
2019-02-07T14:36:33.946Z,6.90
2019-02-07T14:39:07.737Z,6.90
2019-02-07T14:41:50.955Z,7.00
2019-02-07T14:44:21.681Z,7.00
2019-02-07T14:46:51.370Z,7.00
2019-02-07T14:49:20.434Z,7.00
2019-02-07T14:51:49.418Z,7.10
2019-02-07T14:54:18.498Z,7.20
2019-02-07T14:56:47.519Z,7.20
2019-02-07T14:59:16.607Z,7.20
2019-02-07T15:01:45.804Z,7.30
2019-02-07T15:04:14.960Z,7.30
2019-02-07T15:06:44.273Z,7.30
2019-02-07T15:09:15.235Z,7.40
2019-02-07T15:11:44.374Z,7.50
2019-02-07T15:14:13.502Z,7.60
2019-02-07T15:16:42.486Z,7.70
2019-02-07T15:19:11.597Z,7.60
2019-02-07T15:21:40.658Z,7.70
2019-02-07T15:24:10.346Z,7.80
2019-02-07T15:26:39.350Z,7.80
2019-02-07T15:29:08.447Z,7.80
2019-02-07T15:31:37.486Z,7.80
2019-02-07T15:34:07.119Z,7.80
2019-02-07T15:36:36.160Z,7.90
2019-02-07T15:39:08.583Z,7.90
2019-02-07T15:41:37.737Z,7.80
2019-02-07T15:44:07.246Z,7.80
2019-02-07T15:46:36.483Z,7.80
2019-02-07T15:49:05.880Z,7.80
2019-02-07T15:51:34.910Z,7.90
2019-02-07T15:54:05.090Z,7.90
2019-02-07T15:56:34.154Z,7.90
2019-02-07T15:59:04.826Z,7.90
2019-02-07T16:01:41.466Z,7.90
2019-02-07T16:04:12.523Z,7.90
2019-02-07T16:06:41.953Z,8.00
2019-02-07T16:09:10.935Z,7.90
2019-02-07T16:11:40.113Z,7.90
2019-02-07T16:14:09.492Z,7.90
2019-02-07T16:16:38.617Z,7.90
2019-02-07T16:19:07.581Z,7.90
2019-02-07T16:21:37.009Z,7.90
2019-02-07T16:24:07.012Z,7.90
2019-02-07T16:26:36.265Z,7.90
2019-02-07T16:29:05.367Z,7.80
2019-02-07T16:31:34.495Z,7.70
2019-02-07T16:34:03.605Z,7.70
2019-02-07T16:36:33.109Z,7.70
2019-02-07T16:39:02.168Z,7.60
2019-02-07T16:41:31.297Z,7.60
2019-02-07T16:44:01.215Z,7.90
2019-02-07T16:46:30.209Z,7.50
2019-02-07T16:48:59.171Z,7.40
2019-02-07T16:51:28.606Z,7.30
2019-02-07T16:53:57.783Z,7.30
2019-02-07T16:56:26.766Z,7.20
2019-02-07T16:58:55.885Z,7.10
2019-02-07T17:01:24.992Z,7.00
2019-02-07T17:03:54.056Z,7.00
2019-02-07T17:06:23.462Z,6.90
2019-02-07T17:08:52.501Z,6.80
2019-02-07T17:11:21.491Z,6.60
2019-02-07T17:13:50.502Z,6.60
2019-02-07T17:16:19.502Z,6.60
2019-02-07T17:18:48.464Z,6.50
2019-02-07T17:21:18.150Z,6.50
2019-02-07T17:23:47.199Z,6.50
2019-02-07T17:26:16.413Z,6.50
2019-02-07T17:28:45.390Z,6.40
2019-02-07T17:31:14.382Z,6.40
2019-02-07T17:33:43.459Z,6.30
2019-02-07T17:36:12.434Z,6.30
2019-02-07T17:38:41.784Z,6.30
2019-02-07T17:41:10.841Z,6.20
2019-02-07T17:43:39.842Z,6.30
2019-02-07T17:46:09.172Z,6.20
2019-02-07T17:48:38.147Z,6.20
2019-02-07T17:51:07.372Z,6.10
2019-02-07T17:53:36.487Z,6.10
2019-02-07T17:56:05.714Z,6.00
2019-02-07T17:58:34.690Z,6.00
2019-02-07T18:01:06.785Z,6.00
2019-02-07T18:03:35.835Z,5.90
2019-02-07T18:06:06.058Z,5.90
2019-02-07T18:08:35.094Z,5.70
2019-02-07T18:11:04.624Z,5.70
2019-02-07T18:13:33.706Z,5.50
2019-02-07T18:16:02.794Z,5.50
2019-02-07T18:18:31.814Z,5.30
2019-02-07T18:21:01.648Z,5.40
2019-02-07T18:23:31.074Z,5.50
2019-02-07T18:26:00.201Z,5.50
2019-02-07T18:28:29.348Z,5.50
2019-02-07T18:30:58.422Z,5.40
2019-02-07T18:33:27.749Z,5.40
2019-02-07T18:35:56.790Z,5.20
2019-02-07T18:38:26.302Z,5.30
2019-02-07T18:40:55.334Z,5.30
2019-02-07T18:43:24.390Z,5.30
2019-02-07T18:45:53.452Z,5.30
2019-02-07T18:48:22.420Z,5.30
2019-02-07T18:50:51.479Z,5.30
2019-02-07T18:53:20.546Z,5.20
2019-02-07T18:55:49.585Z,5.30
2019-02-07T18:58:18.726Z,5.20
2019-02-07T19:00:47.794Z,5.20
2019-02-07T19:03:16.794Z,5.20
2019-02-07T19:05:45.855Z,5.20
2019-02-07T19:08:14.982Z,5.20
2019-02-07T19:10:44.590Z,5.20
2019-02-07T19:13:13.678Z,5.30
2019-02-07T19:15:45.850Z,5.30
2019-02-07T19:18:14.856Z,5.30
2019-02-07T19:20:43.889Z,5.30
2019-02-07T19:23:12.893Z,5.30
2019-02-07T19:25:42.251Z,5.30
2019-02-07T19:28:11.671Z,5.30
2019-02-07T19:30:40.639Z,5.20
2019-02-07T19:33:09.722Z,5.20
2019-02-07T19:35:38.777Z,5.30
2019-02-07T19:38:08.090Z,5.30
2019-02-07T19:40:37.649Z,5.30
2019-02-07T19:43:06.926Z,5.30
2019-02-07T19:45:35.923Z,5.30
2019-02-07T19:48:05.491Z,5.30
2019-02-07T19:50:34.643Z,5.30
2019-02-07T19:53:03.858Z,5.20
2019-02-07T19:55:33.375Z,5.30
2019-02-07T19:58:02.719Z,5.20
2019-02-07T20:00:33.320Z,5.30
2019-02-07T20:03:02.750Z,5.20
2019-02-07T20:05:31.847Z,5.20
2019-02-07T20:08:00.928Z,5.10
2019-02-07T20:10:30.425Z,5.00
2019-02-07T20:12:59.657Z,5.00
2019-02-07T20:15:37.620Z,5.00
2019-02-07T20:18:08.172Z,4.80
2019-02-07T20:20:38.452Z,4.80
2019-02-07T20:23:07.584Z,5.00
2019-02-07T20:25:37.091Z,5.00
2019-02-07T20:28:06.706Z,5.10
2019-02-07T20:30:38.099Z,5.20
2019-02-07T20:33:07.847Z,5.30
2019-02-07T20:35:36.979Z,5.30
2019-02-07T20:38:07.145Z,5.30
2019-02-07T20:40:36.195Z,5.30
2019-02-07T20:43:06.483Z,5.40
2019-02-07T20:45:36.188Z,5.40
2019-02-07T20:48:06.519Z,5.50
2019-02-07T20:50:35.527Z,5.40
2019-02-07T20:53:07.274Z,5.50
2019-02-07T20:55:36.318Z,5.40
2019-02-07T20:58:06.412Z,5.50
2019-02-07T21:00:37.945Z,5.50
2019-02-07T21:03:07.448Z,5.60
2019-02-07T21:05:37.364Z,5.60
2019-02-07T21:08:06.902Z,5.60
2019-02-07T21:10:38.971Z,5.60
2019-02-07T21:13:08.681Z,5.60
2019-02-07T21:15:37.855Z,5.60
2019-02-07T21:18:07.578Z,5.60
2019-02-07T21:20:36.876Z,5.60
2019-02-07T21:23:06.713Z,5.50
2019-02-07T21:25:50.211Z,5.50
2019-02-07T21:28:19.317Z,5.50
2019-02-07T21:30:48.466Z,5.30
2019-02-07T21:33:17.518Z,5.30
2019-02-07T21:35:46.490Z,5.20
2019-02-07T21:38:15.657Z,5.20
2019-02-07T21:40:44.639Z,5.20
2019-02-07T21:43:14.196Z,5.20
2019-02-07T21:45:43.268Z,5.30
2019-02-07T21:48:12.435Z,5.30
2019-02-07T21:50:41.423Z,5.20
2019-02-07T21:53:10.485Z,5.30
2019-02-07T21:55:39.601Z,5.40
2019-02-07T21:58:09.640Z,5.40
2019-02-07T22:00:44.363Z,5.40
2019-02-07T22:03:14.203Z,5.50
2019-02-07T22:05:43.318Z,5.40
2019-02-07T22:08:13.000Z,5.40
2019-02-07T22:10:42.036Z,5.30
2019-02-07T22:13:11.537Z,5.30
2019-02-07T22:15:40.506Z,5.30
2019-02-07T22:18:10.024Z,5.20
2019-02-07T22:20:39.131Z,5.20
2019-02-07T22:23:08.369Z,5.10
2019-02-07T22:25:37.403Z,5.00
2019-02-07T22:28:07.491Z,5.00
2019-02-07T22:30:37.515Z,5.00
2019-02-07T22:33:08.146Z,5.00
2019-02-07T22:35:37.259Z,5.00
2019-02-07T22:38:07.290Z,5.00
2019-02-07T22:40:36.363Z,5.00
2019-02-07T22:43:05.722Z,5.00
2019-02-07T22:45:34.754Z,4.90
2019-02-07T22:48:04.443Z,5.00
2019-02-07T22:50:33.487Z,5.00
2019-02-07T22:53:02.754Z,5.00
2019-02-07T22:55:31.730Z,5.00
2019-02-07T22:58:00.711Z,5.00
2019-02-07T23:00:34.409Z,4.90
2019-02-07T23:03:09.622Z,4.90
2019-02-07T23:05:38.690Z,4.90
2019-02-07T23:08:07.723Z,4.80
2019-02-07T23:10:37.040Z,4.80
2019-02-07T23:13:07.248Z,4.70
2019-02-07T23:15:36.584Z,4.70
2019-02-07T23:18:07.954Z,4.70
2019-02-07T23:20:37.194Z,4.70
2019-02-07T23:23:08.762Z,4.70
2019-02-07T23:25:38.283Z,4.70
2019-02-07T23:28:07.792Z,4.80
2019-02-07T23:30:37.391Z,4.80
2019-02-07T23:33:06.713Z,4.90
2019-02-07T23:35:35.687Z,4.90
2019-02-07T23:38:05.595Z,5.00
2019-02-07T23:40:34.791Z,5.10
2019-02-07T23:43:05.304Z,5.10
2019-02-07T23:45:34.400Z,5.10
2019-02-07T23:48:04.235Z,5.10
2019-02-07T23:50:33.285Z,5.10
2019-02-07T23:53:02.247Z,5.20
2019-02-07T23:55:31.242Z,5.30
2019-02-07T23:58:00.599Z,5.30
