createdAt,value
2022-07-25T00:00:27.666Z,8.25
2022-07-25T00:02:54.682Z,9.10
2022-07-25T00:05:22.261Z,10.10
2022-07-25T00:07:50.141Z,10.05
2022-07-25T00:10:17.974Z,7.80
2022-07-25T00:12:45.545Z,8.45
2022-07-25T00:15:13.328Z,9.30
2022-07-25T00:17:40.788Z,7.93
2022-07-25T00:20:09.048Z,9.38
2022-07-25T00:22:36.170Z,10.15
2022-07-25T00:25:03.642Z,8.25
2022-07-25T00:27:30.735Z,8.73
2022-07-25T00:29:58.066Z,8.10
2022-07-25T00:32:25.138Z,7.63
2022-07-25T00:34:52.289Z,8.60
2022-07-25T00:37:19.446Z,9.48
2022-07-25T00:39:46.532Z,8.32
2022-07-25T00:42:13.712Z,7.32
2022-07-25T00:44:41.210Z,9.18
2022-07-25T00:47:08.296Z,9.07
2022-07-25T00:49:35.387Z,8.30
2022-07-25T00:52:02.765Z,8.57
2022-07-25T00:54:30.388Z,8.88
2022-07-25T00:56:57.559Z,9.02
2022-07-25T00:59:24.771Z,9.60
2022-07-25T01:01:52.013Z,9.07
2022-07-25T01:04:19.230Z,8.13
2022-07-25T01:06:46.976Z,10.70
2022-07-25T01:09:14.495Z,8.20
2022-07-25T01:11:41.573Z,6.35
2022-07-25T01:14:09.108Z,7.20
2022-07-25T01:16:36.433Z,8.05
2022-07-25T01:19:03.755Z,8.18
2022-07-25T01:21:30.844Z,9.13
2022-07-25T01:23:57.937Z,8.80
2022-07-25T01:26:25.088Z,9.70
2022-07-25T01:28:53.046Z,8.38
2022-07-25T01:31:20.163Z,7.50
2022-07-25T01:33:47.268Z,9.35
2022-07-25T01:36:14.651Z,8.75
2022-07-25T01:38:41.832Z,9.05
2022-07-25T01:41:08.959Z,8.07
2022-07-25T01:43:36.067Z,7.55
2022-07-25T01:46:03.382Z,13.70
2022-07-25T01:48:30.508Z,8.00
2022-07-25T01:50:57.652Z,11.02
2022-07-25T01:53:24.732Z,8.68
2022-07-25T01:55:53.334Z,8.02
2022-07-25T01:58:21.575Z,8.27
2022-07-25T02:00:49.547Z,8.65
2022-07-25T02:03:45.867Z,9.75
2022-07-25T02:06:12.976Z,8.65
2022-07-25T02:08:40.067Z,10.10
2022-07-25T02:11:07.383Z,9.20
2022-07-25T02:13:34.483Z,10.40
2022-07-25T02:16:01.537Z,9.05
2022-07-25T02:18:28.724Z,8.52
2022-07-25T02:20:55.906Z,8.40
2022-07-25T02:23:22.988Z,9.00
2022-07-25T02:25:50.160Z,7.90
2022-07-25T02:28:17.449Z,9.00
2022-07-25T02:30:44.852Z,8.07
2022-07-25T02:33:12.063Z,7.88
2022-07-25T02:35:39.095Z,7.85
2022-07-25T02:38:06.172Z,8.10
2022-07-25T02:40:33.323Z,8.15
2022-07-25T02:43:00.368Z,7.78
2022-07-25T02:45:27.451Z,6.90
2022-07-25T02:47:54.570Z,8.38
2022-07-25T02:50:23.679Z,9.70
2022-07-25T02:52:50.719Z,8.15
2022-07-25T02:55:17.867Z,8.65
2022-07-25T02:57:44.872Z,8.73
2022-07-25T03:00:13.119Z,8.82
2022-07-25T03:02:40.311Z,9.10
2022-07-25T03:05:09.233Z,10.93
2022-07-25T03:07:36.455Z,9.90
2022-07-25T03:10:10.465Z,8.77
2022-07-25T03:12:39.062Z,8.38
2022-07-25T03:15:10.015Z,12.55
2022-07-25T03:17:37.260Z,10.07
2022-07-25T03:20:07.432Z,11.10
2022-07-25T03:22:35.301Z,8.23
2022-07-25T03:25:02.502Z,10.23
2022-07-25T03:27:29.760Z,8.25
2022-07-25T03:29:57.301Z,8.82
2022-07-25T03:32:24.433Z,10.85
2022-07-25T03:34:51.651Z,9.05
2022-07-25T03:37:18.762Z,11.20
2022-07-25T03:39:45.963Z,10.18
2022-07-25T03:42:13.095Z,10.45
2022-07-25T03:44:40.317Z,10.10
2022-07-25T03:47:07.727Z,11.50
2022-07-25T03:49:35.854Z,8.52
2022-07-25T03:52:03.529Z,11.95
2022-07-25T03:54:30.546Z,9.88
2022-07-25T03:56:58.097Z,7.85
2022-07-25T03:59:25.225Z,11.88
2022-07-25T04:01:53.336Z,8.55
2022-07-25T04:04:20.534Z,11.07
2022-07-25T04:06:47.703Z,7.63
2022-07-25T04:09:15.951Z,8.18
2022-07-25T04:11:43.375Z,12.63
2022-07-25T04:14:11.290Z,10.32
2022-07-25T04:16:39.358Z,8.38
2022-07-25T04:19:07.762Z,8.90
2022-07-25T04:21:35.945Z,11.95
2022-07-25T04:24:03.520Z,7.78
2022-07-25T04:26:30.926Z,8.10
2022-07-25T04:28:58.967Z,7.60
2022-07-25T04:31:26.444Z,10.73
2022-07-25T04:33:53.598Z,7.75
2022-07-25T04:36:21.081Z,9.35
2022-07-25T04:38:48.126Z,6.93
2022-07-25T04:41:15.252Z,8.18
2022-07-25T04:43:48.035Z,10.27
2022-07-25T04:46:20.582Z,8.45
2022-07-25T04:48:50.248Z,7.93
2022-07-25T04:51:18.172Z,8.95
2022-07-25T04:53:45.451Z,7.90
2022-07-25T04:56:12.570Z,13.63
2022-07-25T04:58:39.916Z,7.30
2022-07-25T05:01:07.643Z,7.68
2022-07-25T05:03:34.933Z,8.52
2022-07-25T05:06:02.057Z,11.27
2022-07-25T05:08:29.619Z,8.45
2022-07-25T05:10:56.757Z,7.20
2022-07-25T05:13:23.875Z,7.55
2022-07-25T05:15:50.959Z,8.13
2022-07-25T05:18:18.034Z,7.30
2022-07-25T05:20:45.081Z,10.63
2022-07-25T05:23:12.380Z,8.60
2022-07-25T05:25:39.946Z,7.68
2022-07-25T05:28:06.984Z,9.43
2022-07-25T05:30:39.362Z,7.55
2022-07-25T05:33:07.349Z,9.83
2022-07-25T05:35:34.491Z,9.20
2022-07-25T05:38:01.517Z,8.55
2022-07-25T05:40:28.686Z,7.95
2022-07-25T05:42:59.488Z,7.65
2022-07-25T05:45:30.667Z,7.55
2022-07-25T05:47:58.058Z,9.63
2022-07-25T05:50:25.483Z,10.75
2022-07-25T05:52:53.027Z,8.95
2022-07-25T05:55:23.042Z,8.10
2022-07-25T05:57:50.305Z,9.73
2022-07-25T06:00:17.869Z,12.10
2022-07-25T06:02:45.120Z,8.65
2022-07-25T06:05:12.232Z,8.93
2022-07-25T06:07:40.019Z,8.73
2022-07-25T06:10:07.610Z,9.95
2022-07-25T06:12:36.620Z,8.15
2022-07-25T06:15:05.115Z,8.77
2022-07-25T06:17:32.795Z,8.00
2022-07-25T06:20:00.079Z,8.68
2022-07-25T06:22:27.259Z,8.27
2022-07-25T06:24:54.308Z,7.57
2022-07-25T06:27:24.939Z,9.20
2022-07-25T06:29:54.869Z,9.73
2022-07-25T06:32:22.315Z,8.75
2022-07-25T06:34:49.610Z,8.52
2022-07-25T06:37:16.920Z,9.00
2022-07-25T06:39:46.021Z,8.68
2022-07-25T06:42:13.660Z,8.27
2022-07-25T06:44:41.003Z,9.25
2022-07-25T06:47:12.947Z,9.02
2022-07-25T06:49:41.555Z,8.68
2022-07-25T06:52:09.213Z,8.43
2022-07-25T06:54:36.330Z,8.43
2022-07-25T06:57:03.642Z,9.52
2022-07-25T06:59:30.716Z,9.30
2022-07-25T07:01:57.823Z,7.88
2022-07-25T07:04:24.970Z,12.05
2022-07-25T07:06:52.044Z,9.48
2022-07-25T07:09:19.113Z,7.95
2022-07-25T07:11:46.232Z,8.77
2022-07-25T07:14:13.272Z,9.38
2022-07-25T07:16:41.663Z,12.57
2022-07-25T07:19:12.253Z,9.23
2022-07-25T07:21:39.442Z,10.95
2022-07-25T07:24:23.329Z,8.15
2022-07-25T07:26:52.183Z,8.77
2022-07-25T07:29:19.383Z,10.20
2022-07-25T07:31:46.625Z,11.45
2022-07-25T07:34:14.359Z,8.32
2022-07-25T07:36:43.305Z,8.65
2022-07-25T07:39:10.478Z,8.73
2022-07-25T07:41:37.588Z,7.82
2022-07-25T07:44:05.955Z,9.15
2022-07-25T07:46:33.095Z,8.52
2022-07-25T07:49:00.383Z,8.27
2022-07-25T07:51:27.583Z,9.45
2022-07-25T07:54:13.141Z,14.85
2022-07-25T07:56:40.256Z,11.27
2022-07-25T07:59:07.843Z,8.43
2022-07-25T08:01:35.764Z,8.30
2022-07-25T08:04:03.407Z,8.18
2022-07-25T08:06:30.487Z,10.63
2022-07-25T08:08:57.610Z,8.82
2022-07-25T08:11:25.889Z,11.98
2022-07-25T08:13:52.943Z,9.20
2022-07-25T08:16:20.168Z,8.63
2022-07-25T08:18:47.312Z,8.50
2022-07-25T08:21:16.486Z,8.75
2022-07-25T08:23:46.696Z,7.68
2022-07-25T08:26:16.855Z,10.80
2022-07-25T08:28:43.898Z,11.32
2022-07-25T08:31:13.591Z,8.98
2022-07-25T08:33:40.824Z,8.93
2022-07-25T08:36:10.991Z,10.65
2022-07-25T08:38:38.141Z,8.95
2022-07-25T08:41:05.484Z,8.60
2022-07-25T08:43:36.074Z,8.75
2022-07-25T08:46:05.329Z,9.07
2022-07-25T08:48:32.762Z,11.15
2022-07-25T08:51:00.568Z,9.40
2022-07-25T08:53:33.240Z,12.30
2022-07-25T08:56:04.325Z,8.57
2022-07-25T08:58:37.611Z,11.40
2022-07-25T09:01:04.736Z,10.77
2022-07-25T09:03:31.929Z,9.60
2022-07-25T09:05:59.458Z,8.82
2022-07-25T09:08:26.713Z,9.82
2022-07-25T09:10:54.236Z,9.77
2022-07-25T09:13:23.904Z,10.18
2022-07-25T09:15:53.914Z,10.57
2022-07-25T09:18:26.463Z,9.30
2022-07-25T09:21:00.719Z,9.80
2022-07-25T09:23:32.177Z,9.82
2022-07-25T09:26:11.196Z,10.57
2022-07-25T09:28:57.115Z,8.75
2022-07-25T09:31:35.078Z,8.80
2022-07-25T09:34:08.526Z,8.52
2022-07-25T09:36:39.770Z,9.93
2022-07-25T09:39:07.054Z,10.98
2022-07-25T09:41:41.463Z,10.70
2022-07-25T09:44:23.271Z,10.57
2022-07-25T09:46:51.075Z,9.27
2022-07-25T09:49:19.451Z,9.60
2022-07-25T09:51:47.550Z,8.93
2022-07-25T09:54:15.874Z,9.57
2022-07-25T09:56:42.991Z,11.55
2022-07-25T09:59:10.048Z,15.77
2022-07-25T10:01:48.921Z,10.15
2022-07-25T10:04:27.550Z,14.75
2022-07-25T10:07:10.634Z,11.13
2022-07-25T10:09:49.759Z,12.85
2022-07-25T10:12:21.449Z,10.13
2022-07-25T10:15:24.107Z,10.45
2022-07-25T10:18:03.659Z,10.60
2022-07-25T10:20:30.763Z,12.40
2022-07-25T10:22:58.340Z,9.93
2022-07-25T10:25:26.333Z,10.00
2022-07-25T10:28:03.844Z,11.20
2022-07-25T10:30:39.322Z,14.82
2022-07-25T10:33:17.754Z,9.70
2022-07-25T10:35:46.123Z,10.48
2022-07-25T10:38:13.653Z,12.45
2022-07-25T10:40:44.759Z,9.75
2022-07-25T10:43:14.595Z,11.95
2022-07-25T10:45:58.158Z,10.07
2022-07-25T10:48:28.981Z,10.75
2022-07-25T10:51:03.829Z,10.77
2022-07-25T10:53:36.018Z,9.10
2022-07-25T10:56:08.870Z,11.57
2022-07-25T10:58:49.136Z,10.23
2022-07-25T11:01:29.267Z,10.93
2022-07-25T11:03:59.120Z,12.38
2022-07-25T11:06:37.995Z,10.02
2022-07-25T11:09:21.578Z,12.88
2022-07-25T11:11:54.512Z,9.02
2022-07-25T11:14:33.500Z,10.68
2022-07-25T11:17:20.481Z,10.70
2022-07-25T11:20:09.330Z,10.13
2022-07-25T11:22:36.645Z,10.95
2022-07-25T11:25:12.049Z,9.25
2022-07-25T11:27:39.184Z,11.60
2022-07-25T11:30:15.570Z,10.45
2022-07-25T11:32:45.062Z,11.27
2022-07-25T11:35:14.679Z,10.93
2022-07-25T11:37:47.985Z,10.95
2022-07-25T11:40:16.656Z,13.53
2022-07-25T11:42:49.566Z,10.45
2022-07-25T11:45:33.795Z,12.30
2022-07-25T11:48:09.330Z,11.90
2022-07-25T11:50:39.049Z,13.23
2022-07-25T11:53:08.445Z,11.63
2022-07-25T11:55:40.368Z,12.05
2022-07-25T11:58:08.932Z,13.82
2022-07-25T12:00:47.925Z,14.93
2022-07-25T12:03:19.911Z,12.52
2022-07-25T12:05:48.990Z,11.27
2022-07-25T12:08:18.234Z,9.65
2022-07-25T12:10:55.181Z,10.70
2022-07-25T12:13:24.595Z,11.48
2022-07-25T12:15:51.677Z,9.48
2022-07-25T12:18:19.147Z,9.05
2022-07-25T12:20:46.235Z,9.95
2022-07-25T12:23:14.185Z,9.80
2022-07-25T12:25:46.429Z,10.40
2022-07-25T12:28:13.904Z,10.00
2022-07-25T12:30:43.778Z,10.10
2022-07-25T12:33:12.082Z,10.70
2022-07-25T12:35:41.411Z,9.32
2022-07-25T12:38:09.398Z,7.88
2022-07-25T12:40:36.821Z,9.00
2022-07-25T12:43:07.411Z,10.38
2022-07-25T12:45:34.556Z,11.35
2022-07-25T12:48:02.673Z,9.07
2022-07-25T12:50:29.812Z,9.18
2022-07-25T12:52:56.905Z,7.18
2022-07-25T12:55:24.345Z,8.10
2022-07-25T12:57:51.499Z,7.10
2022-07-25T13:00:20.856Z,8.63
2022-07-25T13:02:52.160Z,8.85
2022-07-25T13:05:20.308Z,7.43
2022-07-25T13:07:49.993Z,7.10
2022-07-25T13:10:18.203Z,8.70
2022-07-25T13:12:45.863Z,9.88
2022-07-25T13:15:13.149Z,7.10
2022-07-25T13:17:40.780Z,5.88
2022-07-25T13:20:08.894Z,8.85
2022-07-25T13:22:36.029Z,7.05
2022-07-25T13:25:03.292Z,5.60
2022-07-25T13:27:30.490Z,7.75
2022-07-25T13:29:58.145Z,6.60
2022-07-25T13:32:26.875Z,8.68
2022-07-25T13:34:54.096Z,6.90
2022-07-25T13:37:21.406Z,6.22
2022-07-25T13:39:48.831Z,9.43
2022-07-25T13:42:15.963Z,9.27
2022-07-25T13:44:43.882Z,5.90
2022-07-25T13:47:11.365Z,7.03
2022-07-25T13:49:38.910Z,7.05
2022-07-25T13:52:06.538Z,14.85
2022-07-25T13:54:33.868Z,8.18
2022-07-25T13:57:03.119Z,6.47
2022-07-25T13:59:30.358Z,8.73
2022-07-25T14:01:57.523Z,6.15
2022-07-25T14:04:24.727Z,9.05
2022-07-25T14:06:52.378Z,6.78
2022-07-25T14:09:21.663Z,5.07
2022-07-25T14:11:48.735Z,5.40
2022-07-25T14:14:15.832Z,8.55
2022-07-25T14:16:43.022Z,7.05
2022-07-25T14:19:10.825Z,5.72
2022-07-25T14:21:38.206Z,7.75
2022-07-25T14:24:05.789Z,5.32
2022-07-25T14:26:34.772Z,7.47
2022-07-25T14:29:02.281Z,4.43
2022-07-25T14:31:29.637Z,4.68
2022-07-25T14:33:56.733Z,3.72
2022-07-25T14:36:24.084Z,8.32
2022-07-25T14:38:51.389Z,7.20
2022-07-25T14:41:19.713Z,7.65
2022-07-25T14:43:46.792Z,6.10
2022-07-25T14:46:15.126Z,4.22
2022-07-25T14:48:42.473Z,7.18
2022-07-25T14:51:09.620Z,5.55
2022-07-25T14:53:36.953Z,5.03
2022-07-25T14:56:06.095Z,10.75
2022-07-25T14:58:33.693Z,5.45
2022-07-25T15:01:01.002Z,5.75
2022-07-25T15:03:28.222Z,7.13
2022-07-25T15:05:55.361Z,4.55
2022-07-25T15:08:22.671Z,8.57
2022-07-25T15:10:49.851Z,7.22
2022-07-25T15:13:32.697Z,3.97
2022-07-25T15:16:02.212Z,4.50
2022-07-25T15:18:32.106Z,6.03
2022-07-25T15:20:59.320Z,2.85
2022-07-25T15:23:30.184Z,6.28
2022-07-25T15:26:01.722Z,5.15
2022-07-25T15:28:34.105Z,3.70
2022-07-25T15:31:01.465Z,20.05
2022-07-25T15:33:28.922Z,11.98
2022-07-25T15:35:56.382Z,7.07
2022-07-25T15:38:24.014Z,6.82
2022-07-25T15:40:51.125Z,3.53
2022-07-25T15:43:18.402Z,3.88
2022-07-25T15:45:46.966Z,7.50
2022-07-25T15:48:17.382Z,6.47
2022-07-25T15:50:47.343Z,7.78
2022-07-25T15:53:15.276Z,7.05
2022-07-25T15:55:43.288Z,9.90
2022-07-25T15:58:11.882Z,7.93
2022-07-25T16:00:40.567Z,7.28
2022-07-25T16:03:08.065Z,9.18
2022-07-25T16:05:36.287Z,5.90
2022-07-25T16:08:03.971Z,5.15
2022-07-25T16:10:33.237Z,8.18
2022-07-25T16:13:00.978Z,8.25
2022-07-25T16:15:28.862Z,5.15
2022-07-25T16:18:01.765Z,8.23
2022-07-25T16:20:31.811Z,5.28
2022-07-25T16:23:00.079Z,4.15
2022-07-25T16:25:28.683Z,6.30
2022-07-25T16:27:56.670Z,5.47
2022-07-25T16:30:24.152Z,6.05
2022-07-25T16:32:51.670Z,4.32
2022-07-25T16:35:19.159Z,4.13
2022-07-25T16:37:46.634Z,8.52
2022-07-25T16:40:14.797Z,6.18
2022-07-25T16:42:42.429Z,5.18
2022-07-25T16:45:10.537Z,7.05
2022-07-25T16:47:39.774Z,6.25
2022-07-25T16:50:07.448Z,3.05
2022-07-25T16:52:34.957Z,4.22
2022-07-25T16:55:02.495Z,4.32
2022-07-25T16:57:30.505Z,4.13
2022-07-25T16:59:58.056Z,4.43
2022-07-25T17:02:29.509Z,8.20
2022-07-25T17:04:57.865Z,5.25
2022-07-25T17:07:25.871Z,4.50
2022-07-25T17:09:53.629Z,4.00
2022-07-25T17:12:21.461Z,4.53
2022-07-25T17:14:48.635Z,7.85
2022-07-25T17:17:15.693Z,4.30
2022-07-25T17:19:42.866Z,7.93
2022-07-25T17:22:10.551Z,8.82
2022-07-25T17:24:37.890Z,5.20
2022-07-25T17:27:06.340Z,5.38
2022-07-25T17:29:34.208Z,6.05
2022-07-25T17:32:01.747Z,4.93
2022-07-25T17:34:29.229Z,5.82
2022-07-25T17:36:57.463Z,6.05
2022-07-25T17:39:30.241Z,4.05
2022-07-25T17:41:57.440Z,5.32
2022-07-25T17:44:24.844Z,2.58
2022-07-25T17:46:55.872Z,5.78
2022-07-25T17:49:25.932Z,5.53
2022-07-25T17:51:53.332Z,3.97
2022-07-25T17:54:20.821Z,4.47
2022-07-25T17:56:48.183Z,3.05
2022-07-25T17:59:15.531Z,5.10
2022-07-25T18:01:43.413Z,6.03
2022-07-25T18:04:11.235Z,2.85
2022-07-25T18:06:38.533Z,2.95
2022-07-25T18:09:05.760Z,6.70
2022-07-25T18:11:33.340Z,5.05
2022-07-25T18:14:00.480Z,4.35
2022-07-25T18:16:28.040Z,4.22
2022-07-25T18:18:55.100Z,4.30
2022-07-25T18:21:23.029Z,8.38
2022-07-25T18:23:50.347Z,4.80
2022-07-25T18:26:18.279Z,6.63
2022-07-25T18:28:45.679Z,6.95
2022-07-25T18:31:12.970Z,6.55
2022-07-25T18:33:40.077Z,6.00
2022-07-25T18:36:10.063Z,4.60
2022-07-25T18:38:37.332Z,6.70
2022-07-25T18:41:29.381Z,5.00
2022-07-25T18:43:53.585Z,4.63
2022-07-25T18:46:21.076Z,6.55
2022-07-25T18:48:48.573Z,5.30
2022-07-25T18:51:16.706Z,5.80
2022-07-25T18:53:47.968Z,8.13
2022-07-25T18:56:18.519Z,5.57
2022-07-25T18:58:45.675Z,5.65
2022-07-25T19:01:12.945Z,7.20
2022-07-25T19:03:41.022Z,5.45
2022-07-25T19:06:11.979Z,6.43
2022-07-25T19:08:39.386Z,7.03
2022-07-25T19:11:07.705Z,5.60
2022-07-25T19:13:51.595Z,6.35
2022-07-25T19:16:19.827Z,3.72
2022-07-25T19:18:47.559Z,7.82
2022-07-25T19:21:15.529Z,4.50
2022-07-25T19:23:48.196Z,6.00
2022-07-25T19:26:17.547Z,5.43
2022-07-25T19:28:44.810Z,3.50
2022-07-25T19:31:11.999Z,2.88
2022-07-25T19:33:40.331Z,3.35
2022-07-25T19:36:07.773Z,4.45
2022-07-25T19:38:35.740Z,2.78
2022-07-25T19:41:03.016Z,4.97
2022-07-25T19:43:30.183Z,5.50
2022-07-25T19:45:57.456Z,5.70
2022-07-25T19:48:24.707Z,4.53
2022-07-25T19:50:52.934Z,4.70
2022-07-25T19:53:22.156Z,5.03
2022-07-25T19:55:52.947Z,3.30
2022-07-25T19:58:20.905Z,4.38
2022-07-25T20:00:48.134Z,3.25
2022-07-25T20:03:15.797Z,5.22
2022-07-25T20:05:43.000Z,4.47
2022-07-25T20:08:11.451Z,3.88
2022-07-25T20:10:41.315Z,3.75
2022-07-25T20:13:08.418Z,8.32
2022-07-25T20:15:35.517Z,7.13
2022-07-25T20:18:03.207Z,2.83
2022-07-25T20:20:32.223Z,7.05
2022-07-25T20:22:59.318Z,5.18
2022-07-25T20:25:27.318Z,3.22
2022-07-25T20:27:54.636Z,3.95
2022-07-25T20:30:22.038Z,6.07
2022-07-25T20:32:49.184Z,3.78
2022-07-25T20:35:16.805Z,3.10
2022-07-25T20:37:44.967Z,3.75
2022-07-25T20:40:12.825Z,2.88
2022-07-25T20:42:40.890Z,6.60
2022-07-25T20:45:08.695Z,1.90
2022-07-25T20:47:39.591Z,5.68
2022-07-25T20:50:07.138Z,1.42
2022-07-25T20:52:34.249Z,2.13
2022-07-25T20:55:01.948Z,3.65
2022-07-25T20:57:35.622Z,2.53
2022-07-25T21:00:03.618Z,2.60
2022-07-25T21:02:30.725Z,6.53
2022-07-25T21:04:57.801Z,4.03
2022-07-25T21:07:25.109Z,5.45
2022-07-25T21:09:52.171Z,2.65
2022-07-25T21:12:19.271Z,6.38
2022-07-25T21:14:46.444Z,5.53
2022-07-25T21:17:13.635Z,3.97
2022-07-25T21:19:40.779Z,6.40
2022-07-25T21:22:08.172Z,6.65
2022-07-25T21:24:35.306Z,5.38
2022-07-25T21:27:02.334Z,3.15
2022-07-25T21:29:29.682Z,5.82
2022-07-25T21:31:56.795Z,3.55
2022-07-25T21:34:24.542Z,2.97
2022-07-25T21:36:51.759Z,2.63
2022-07-25T21:39:18.818Z,2.47
2022-07-25T21:41:46.657Z,2.58
2022-07-25T21:44:13.887Z,2.78
2022-07-25T21:46:40.943Z,2.00
2022-07-25T21:49:41.023Z,1.85
2022-07-25T21:52:13.718Z,4.65
2022-07-25T21:54:42.383Z,3.47
2022-07-25T21:57:13.533Z,6.50
2022-07-25T21:59:42.890Z,4.03
2022-07-25T22:02:10.080Z,10.27
2022-07-25T22:04:37.365Z,2.28
2022-07-25T22:07:04.651Z,2.97
2022-07-25T22:09:32.436Z,2.30
2022-07-25T22:11:59.619Z,5.25
2022-07-25T22:14:26.975Z,3.50
2022-07-25T22:16:57.046Z,4.97
2022-07-25T22:19:24.280Z,2.33
2022-07-25T22:21:51.719Z,2.25
2022-07-25T22:24:18.790Z,1.42
2022-07-25T22:26:47.872Z,2.72
2022-07-25T22:29:15.085Z,4.93
2022-07-25T22:31:42.298Z,2.63
2022-07-25T22:34:09.474Z,4.95
2022-07-25T22:36:36.566Z,2.58
2022-07-25T22:39:04.217Z,4.50
2022-07-25T22:41:31.533Z,2.95
2022-07-25T22:44:00.055Z,5.95
2022-07-25T22:46:28.633Z,5.45
2022-07-25T22:48:57.082Z,5.13
2022-07-25T22:51:24.790Z,5.65
2022-07-25T22:53:51.955Z,6.60
2022-07-25T22:56:19.452Z,1.75
2022-07-25T22:58:49.027Z,2.78
2022-07-25T23:01:20.145Z,3.15
2022-07-25T23:03:50.283Z,3.25
2022-07-25T23:06:19.604Z,4.00
2022-07-25T23:08:47.182Z,3.60
2022-07-25T23:11:15.314Z,4.22
2022-07-25T23:13:42.663Z,3.88
2022-07-25T23:16:10.188Z,3.90
2022-07-25T23:18:38.448Z,8.98
2022-07-25T23:21:06.013Z,2.45
2022-07-25T23:23:33.409Z,6.30
2022-07-25T23:26:00.557Z,6.65
2022-07-25T23:28:27.785Z,6.30
2022-07-25T23:30:54.939Z,3.22
2022-07-25T23:33:25.452Z,1.92
2022-07-25T23:35:53.960Z,2.55
2022-07-25T23:38:21.863Z,2.92
2022-07-25T23:40:49.649Z,2.90
2022-07-25T23:43:26.782Z,5.88
2022-07-25T23:46:05.539Z,1.70
2022-07-25T23:48:34.768Z,2.35
2022-07-25T23:51:01.938Z,2.50
2022-07-25T23:53:29.459Z,4.82
2022-07-25T23:55:56.528Z,2.75
2022-07-25T23:58:23.611Z,7.10
