createdAt,value
2022-09-02T00:01:38.147Z,96442.19
2022-09-02T00:04:11.188Z,96441.44
2022-09-02T00:06:39.670Z,96434.69
2022-09-02T00:09:09.229Z,96432.00
2022-09-02T00:11:39.244Z,96439.28
2022-09-02T00:14:10.963Z,96431.84
2022-09-02T00:16:39.938Z,96427.16
2022-09-02T00:19:12.663Z,96430.53
2022-09-02T00:21:40.985Z,96425.72
2022-09-02T00:24:09.367Z,96428.91
2022-09-02T00:26:38.369Z,96430.59
2022-09-02T00:29:07.093Z,96426.94
2022-09-02T00:31:36.792Z,96424.66
2022-09-02T00:34:05.984Z,96417.47
2022-09-02T00:36:35.982Z,96422.38
2022-09-02T00:39:05.949Z,96421.19
2022-09-02T00:41:34.813Z,96421.38
2022-09-02T00:44:06.046Z,96425.66
2022-09-02T00:46:35.063Z,96411.19
2022-09-02T00:49:07.933Z,96416.34
2022-09-02T00:51:43.431Z,96418.50
2022-09-02T00:54:13.098Z,96417.81
2022-09-02T00:56:43.610Z,96417.69
2022-09-02T00:59:16.367Z,96419.22
2022-09-02T01:01:44.917Z,96422.94
2022-09-02T01:04:14.132Z,96421.31
2022-09-02T01:06:44.345Z,96414.72
2022-09-02T01:09:15.277Z,96422.56
2022-09-02T01:11:48.057Z,96413.69
2022-09-02T01:14:17.135Z,96421.63
2022-09-02T01:16:48.003Z,96420.47
2022-09-02T01:19:23.019Z,96413.78
2022-09-02T01:21:53.669Z,96418.41
2022-09-02T01:24:21.949Z,96415.66
2022-09-02T01:26:53.555Z,96419.84
2022-09-02T01:29:22.150Z,96413.13
2022-09-02T01:31:50.756Z,96414.81
2022-09-02T01:34:19.245Z,96416.19
2022-09-02T01:36:47.705Z,96408.25
2022-09-02T01:39:17.406Z,96408.69
2022-09-02T01:41:45.866Z,96412.34
2022-09-02T01:44:16.182Z,96414.88
2022-09-02T01:46:44.685Z,96416.56
2022-09-02T01:49:13.214Z,96409.38
2022-09-02T01:51:41.631Z,96400.63
2022-09-02T01:54:09.962Z,96405.34
2022-09-02T01:56:40.439Z,96404.19
2022-09-02T01:59:11.522Z,96398.63
2022-09-02T02:01:39.912Z,96404.06
2022-09-02T02:04:13.164Z,96395.00
2022-09-02T02:06:43.233Z,96396.19
2022-09-02T02:09:11.930Z,96389.03
2022-09-02T02:11:42.066Z,96397.47
2022-09-02T02:14:10.851Z,96387.59
2022-09-02T02:16:39.264Z,96395.50
2022-09-02T02:19:07.699Z,96396.47
2022-09-02T02:21:36.040Z,96390.50
2022-09-02T02:24:05.518Z,96386.84
2022-09-02T02:26:33.866Z,96381.50
2022-09-02T02:29:03.706Z,96380.09
2022-09-02T02:31:32.174Z,96387.00
2022-09-02T02:34:01.908Z,96380.56
2022-09-02T02:36:30.240Z,96381.41
2022-09-02T02:38:58.938Z,96382.41
2022-09-02T02:41:27.421Z,96378.81
2022-09-02T02:43:55.743Z,96382.13
2022-09-02T02:46:25.495Z,96385.13
2022-09-02T02:48:53.929Z,96375.41
2022-09-02T02:51:22.212Z,96372.50
2022-09-02T02:53:50.522Z,96380.00
2022-09-02T02:56:18.911Z,96378.44
2022-09-02T02:58:47.520Z,96378.44
2022-09-02T03:01:15.945Z,96376.81
2022-09-02T03:03:45.773Z,96373.78
2022-09-02T03:06:14.111Z,96372.66
2022-09-02T03:08:42.646Z,96378.34
2022-09-02T03:11:11.008Z,96364.31
2022-09-02T03:13:39.321Z,96365.06
2022-09-02T03:16:07.963Z,96363.84
2022-09-02T03:18:36.412Z,96360.78
2022-09-02T03:21:09.513Z,96359.22
2022-09-02T03:23:37.970Z,96357.78
2022-09-02T03:26:11.119Z,96357.44
2022-09-02T03:28:39.518Z,96355.13
2022-09-02T03:31:08.584Z,96360.38
2022-09-02T03:33:36.938Z,96354.22
2022-09-02T03:36:05.423Z,96362.84
2022-09-02T03:38:36.072Z,96357.25
2022-09-02T03:41:04.214Z,96362.22
2022-09-02T03:43:32.402Z,96362.91
2022-09-02T03:46:00.784Z,96359.75
2022-09-02T03:48:29.444Z,96346.69
2022-09-02T03:50:57.803Z,96355.97
2022-09-02T03:53:26.853Z,96353.75
2022-09-02T03:55:56.674Z,96359.09
2022-09-02T03:58:25.023Z,96362.19
2022-09-02T04:00:54.056Z,96360.09
2022-09-02T04:03:22.754Z,96357.69
2022-09-02T04:05:52.331Z,96347.69
2022-09-02T04:08:21.037Z,96352.84
2022-09-02T04:10:49.332Z,96345.59
2022-09-02T04:13:19.616Z,96347.59
2022-09-02T04:15:49.204Z,96344.75
2022-09-02T04:18:18.492Z,96341.91
2022-09-02T04:20:46.886Z,96347.06
2022-09-02T04:23:16.362Z,96353.97
2022-09-02T04:25:45.725Z,96350.53
2022-09-02T04:28:14.112Z,96363.13
2022-09-02T04:30:44.504Z,96357.25
2022-09-02T04:33:13.716Z,96348.06
2022-09-02T04:35:42.722Z,96353.41
2022-09-02T04:38:11.558Z,96360.38
2022-09-02T04:40:42.066Z,96353.84
2022-09-02T04:43:10.580Z,96353.22
2022-09-02T04:45:40.758Z,96354.88
2022-09-02T04:48:10.521Z,96350.09
2022-09-02T04:50:41.033Z,96357.97
2022-09-02T04:53:09.979Z,96353.84
2022-09-02T04:55:41.152Z,96359.91
2022-09-02T04:58:09.838Z,96361.75
2022-09-02T05:00:38.926Z,96363.03
2022-09-02T05:03:07.397Z,96355.41
2022-09-02T05:05:39.208Z,96350.41
2022-09-02T05:08:07.922Z,96348.97
2022-09-02T05:10:36.464Z,96346.63
2022-09-02T05:13:04.954Z,96350.22
2022-09-02T05:15:33.501Z,96359.31
2022-09-02T05:18:01.928Z,96351.25
2022-09-02T05:20:32.987Z,96362.16
2022-09-02T05:23:03.205Z,96361.19
2022-09-02T05:25:31.516Z,96359.56
2022-09-02T05:27:59.820Z,96365.16
2022-09-02T05:30:28.171Z,96365.69
2022-09-02T05:32:57.176Z,96362.69
2022-09-02T05:35:25.562Z,96360.66
2022-09-02T05:37:58.679Z,96359.19
2022-09-02T05:40:30.496Z,96359.16
2022-09-02T05:42:58.795Z,96363.13
2022-09-02T05:45:27.078Z,96363.66
2022-09-02T05:47:55.577Z,96357.59
2022-09-02T05:50:23.915Z,96358.69
2022-09-02T05:52:52.657Z,96365.34
2022-09-02T05:55:20.975Z,96358.88
2022-09-02T05:57:50.866Z,96366.44
2022-09-02T06:00:19.309Z,96360.47
2022-09-02T06:02:47.665Z,96357.72
2022-09-02T06:05:17.546Z,96357.75
2022-09-02T06:07:45.927Z,96358.34
2022-09-02T06:10:14.313Z,96354.28
2022-09-02T06:12:43.216Z,96363.28
2022-09-02T06:15:15.320Z,96361.78
2022-09-02T06:17:43.641Z,96356.91
2022-09-02T06:20:12.266Z,96353.16
2022-09-02T06:22:40.609Z,96353.50
2022-09-02T06:25:09.177Z,96346.44
2022-09-02T06:27:38.619Z,96346.94
2022-09-02T06:30:08.431Z,96344.47
2022-09-02T06:32:38.175Z,96342.25
2022-09-02T06:35:08.669Z,96343.06
2022-09-02T06:37:36.752Z,96348.06
2022-09-02T06:40:06.375Z,96340.00
2022-09-02T06:42:35.002Z,96335.91
2022-09-02T06:45:03.707Z,96343.13
2022-09-02T06:47:32.709Z,96343.44
2022-09-02T06:50:02.817Z,96342.03
2022-09-02T06:52:31.224Z,96343.75
2022-09-02T06:54:59.568Z,96348.00
2022-09-02T06:57:33.934Z,96350.91
2022-09-02T07:00:03.716Z,96348.69
2022-09-02T07:02:32.051Z,96349.31
2022-09-02T07:05:15.081Z,96346.00
2022-09-02T07:07:48.117Z,96342.25
2022-09-02T07:10:16.579Z,96347.81
2022-09-02T07:12:45.032Z,96339.16
2022-09-02T07:15:13.641Z,96349.69
2022-09-02T07:17:42.148Z,96356.09
2022-09-02T07:20:11.471Z,96342.22
2022-09-02T07:22:40.047Z,96345.53
2022-09-02T07:25:11.147Z,96336.00
2022-09-02T07:27:39.466Z,96336.69
2022-09-02T07:30:08.876Z,96336.16
2022-09-02T07:32:37.356Z,96345.50
2022-09-02T07:35:07.743Z,96352.00
2022-09-02T07:37:37.001Z,96342.16
2022-09-02T07:40:07.136Z,96343.22
2022-09-02T07:42:36.925Z,96348.16
2022-09-02T07:45:06.757Z,96342.53
2022-09-02T07:47:35.119Z,96337.84
2022-09-02T07:50:16.374Z,96336.00
2022-09-02T07:52:45.256Z,96338.66
2022-09-02T07:55:15.027Z,96340.63
2022-09-02T07:57:45.052Z,96338.84
2022-09-02T08:00:14.904Z,96339.69
2022-09-02T08:02:44.499Z,96340.97
2022-09-02T08:05:14.365Z,96338.16
2022-09-02T08:07:43.050Z,96346.09
2022-09-02T08:10:12.995Z,96341.53
2022-09-02T08:15:30.247Z,96336.31
2022-09-02T08:17:59.897Z,96339.31
2022-09-02T08:20:30.493Z,96344.81
2022-09-02T08:23:10.670Z,96344.63
2022-09-02T08:25:47.185Z,96353.63
2022-09-02T08:28:15.902Z,96352.38
2022-09-02T08:30:46.005Z,96351.50
2022-09-02T08:33:14.422Z,96340.50
2022-09-02T08:35:42.770Z,96337.63
2022-09-02T08:38:11.100Z,96345.81
2022-09-02T08:40:41.856Z,96340.25
2022-09-02T08:43:22.136Z,96333.50
2022-09-02T08:45:54.309Z,96342.75
2022-09-02T08:48:27.111Z,96328.41
2022-09-02T08:51:00.713Z,96326.31
2022-09-02T08:53:32.205Z,96318.66
2022-09-02T08:56:01.980Z,96319.97
2022-09-02T08:58:34.089Z,96321.06
2022-09-02T09:01:08.047Z,96313.59
2022-09-02T09:03:41.078Z,96323.47
2022-09-02T09:06:15.277Z,96310.47
2022-09-02T09:08:51.316Z,96305.72
2022-09-02T09:11:24.406Z,96315.56
2022-09-02T09:14:05.063Z,96315.03
2022-09-02T09:16:41.009Z,96311.81
2022-09-02T09:19:15.353Z,96309.75
2022-09-02T09:21:45.222Z,96302.50
2022-09-02T09:24:23.473Z,96312.44
2022-09-02T09:26:51.781Z,96312.16
2022-09-02T09:29:20.096Z,96309.03
2022-09-02T09:31:52.754Z,96316.88
2022-09-02T09:34:21.077Z,96307.75
2022-09-02T09:36:55.940Z,96306.00
2022-09-02T09:39:26.751Z,96298.56
2022-09-02T09:41:57.405Z,96299.44
2022-09-02T09:44:45.514Z,96298.84
2022-09-02T09:47:20.519Z,96293.59
2022-09-02T09:49:50.905Z,96283.50
2022-09-02T09:52:26.109Z,96294.06
2022-09-02T09:55:15.752Z,96291.16
2022-09-02T09:57:53.270Z,96281.16
2022-09-02T10:00:23.728Z,96272.34
2022-09-02T10:02:53.846Z,96267.22
2022-09-02T10:05:36.490Z,96280.34
2022-09-02T10:08:10.027Z,96280.69
2022-09-02T10:10:58.108Z,96285.47
2022-09-02T10:13:29.219Z,96286.06
2022-09-02T10:16:16.444Z,96284.31
2022-09-02T10:18:49.394Z,96276.13
2022-09-02T10:21:28.271Z,96273.38
2022-09-02T10:24:00.941Z,96275.50
2022-09-02T10:26:37.439Z,96270.88
2022-09-02T10:29:28.925Z,96272.69
2022-09-02T10:32:11.255Z,96268.22
2022-09-02T10:34:46.511Z,96270.16
2022-09-02T10:37:19.141Z,96269.63
2022-09-02T10:40:03.379Z,96258.88
2022-09-02T10:42:37.048Z,96270.44
2022-09-02T10:45:11.748Z,96258.34
2022-09-02T10:47:41.172Z,96262.56
2022-09-02T10:50:17.786Z,96253.84
2022-09-02T10:53:07.343Z,96255.16
2022-09-02T10:55:43.161Z,96260.06
2022-09-02T10:58:15.612Z,96248.75
2022-09-02T11:00:45.713Z,96253.34
2022-09-02T11:03:16.270Z,96246.59
2022-09-02T11:05:49.559Z,96242.84
2022-09-02T11:08:29.591Z,96242.03
2022-09-02T11:11:04.663Z,96239.28
2022-09-02T11:13:39.009Z,96238.75
2022-09-02T11:16:15.249Z,96234.84
2022-09-02T11:18:48.292Z,96236.94
2022-09-02T11:21:32.009Z,96237.34
2022-09-02T11:24:05.500Z,96226.34
2022-09-02T11:26:38.340Z,96238.78
2022-09-02T11:29:11.533Z,96236.97
2022-09-02T11:31:44.637Z,96227.97
2022-09-02T11:34:21.896Z,96226.41
2022-09-02T11:36:51.743Z,96215.47
2022-09-02T11:39:36.513Z,96214.22
2022-09-02T11:42:22.678Z,96216.47
2022-09-02T11:45:13.634Z,96217.84
2022-09-02T11:48:14.812Z,96218.88
2022-09-02T11:51:16.730Z,96220.25
2022-09-02T11:53:47.302Z,96213.94
2022-09-02T11:56:19.613Z,96210.88
2022-09-02T11:58:49.578Z,96213.03
2022-09-02T12:01:25.818Z,96217.94
2022-09-02T12:04:48.464Z,96205.28
2022-09-02T12:07:20.319Z,96209.66
2022-09-02T12:09:55.371Z,96196.94
2022-09-02T12:13:00.419Z,96207.56
2022-09-02T12:15:32.422Z,96209.97
2022-09-02T12:18:30.261Z,96211.09
2022-09-02T12:21:08.584Z,96205.28
2022-09-02T12:24:19.624Z,96205.16
2022-09-02T12:27:19.542Z,96207.63
2022-09-02T12:29:47.890Z,96211.22
2022-09-02T12:32:59.145Z,96209.09
2022-09-02T12:35:37.179Z,96202.66
2022-09-02T12:38:32.794Z,96205.78
2022-09-02T12:41:27.704Z,96193.88
2022-09-02T12:44:28.776Z,96192.69
2022-09-02T12:47:03.277Z,96193.53
2022-09-02T12:49:54.114Z,96185.84
2022-09-02T12:52:48.414Z,96197.00
2022-09-02T12:55:22.610Z,96181.00
2022-09-02T12:57:52.417Z,96188.00
2022-09-02T13:00:29.040Z,96187.53
2022-09-02T13:03:09.187Z,96193.28
2022-09-02T13:05:50.737Z,96184.28
2022-09-02T13:08:50.347Z,96193.38
2022-09-02T13:11:50.017Z,96198.25
2022-09-02T13:14:45.440Z,96194.56
2022-09-02T13:17:39.430Z,96189.38
2022-09-02T13:20:47.138Z,96178.34
2022-09-02T13:23:43.155Z,96190.66
2022-09-02T13:26:49.801Z,96176.16
2022-09-02T13:29:45.767Z,96169.81
2022-09-02T13:32:16.812Z,96169.25
2022-09-02T13:34:46.169Z,96162.63
2022-09-02T13:37:33.390Z,96167.31
2022-09-02T13:40:03.500Z,96162.09
2022-09-02T13:42:33.111Z,96167.91
2022-09-02T13:45:12.434Z,96167.44
2022-09-02T13:47:43.911Z,96162.63
2022-09-02T13:50:13.744Z,96163.81
2022-09-02T13:53:34.561Z,96155.00
2022-09-02T13:55:32.592Z,96157.47
2022-09-02T13:58:03.602Z,96147.28
2022-09-02T14:00:34.957Z,96153.97
2022-09-02T14:03:05.592Z,96147.50
2022-09-02T14:05:36.654Z,96148.44
2022-09-02T14:08:08.451Z,96151.44
2022-09-02T14:10:39.079Z,96160.25
2022-09-02T14:13:08.778Z,96152.69
2022-09-02T14:15:37.390Z,96154.00
2022-09-02T14:18:17.855Z,96147.97
2022-09-02T14:21:00.306Z,96129.00
2022-09-02T14:23:33.445Z,96132.28
2022-09-02T14:26:03.183Z,96134.44
2022-09-02T14:28:33.088Z,96131.03
2022-09-02T14:31:03.012Z,96125.50
2022-09-02T14:33:42.671Z,96129.00
2022-09-02T14:36:14.347Z,96123.81
2022-09-02T14:38:55.421Z,96130.41
2022-09-02T14:41:25.321Z,96121.16
2022-09-02T14:43:56.531Z,96112.72
2022-09-02T14:46:29.651Z,96111.28
2022-09-02T14:49:03.226Z,96109.59
2022-09-02T14:51:36.253Z,96102.75
2022-09-02T14:54:07.474Z,96109.81
2022-09-02T14:56:50.483Z,96109.69
2022-09-02T14:59:20.132Z,96116.25
2022-09-02T15:01:51.643Z,96106.00
2022-09-02T15:04:20.711Z,96097.66
2022-09-02T15:06:49.428Z,96112.66
2022-09-02T15:09:19.632Z,96112.81
2022-09-02T15:11:51.198Z,96103.97
2022-09-02T15:14:19.544Z,96093.84
2022-09-02T15:16:48.602Z,96090.16
2022-09-02T15:19:17.001Z,96086.16
2022-09-02T15:21:45.373Z,96096.47
2022-09-02T15:24:14.167Z,96094.66
2022-09-02T15:26:44.139Z,96097.56
2022-09-02T15:29:13.813Z,96094.03
2022-09-02T15:31:42.262Z,96083.47
2022-09-02T15:34:10.715Z,96086.75
2022-09-02T15:36:39.322Z,96093.53
2022-09-02T15:39:07.592Z,96093.41
2022-09-02T15:41:36.423Z,96085.94
2022-09-02T15:44:09.357Z,96092.41
2022-09-02T15:46:38.573Z,96086.75
2022-09-02T15:49:08.828Z,96086.09
2022-09-02T15:51:39.126Z,96086.44
2022-09-02T15:54:07.608Z,96086.09
2022-09-02T15:56:37.235Z,96087.03
2022-09-02T15:59:09.248Z,96088.44
2022-09-02T16:01:38.840Z,96084.19
2022-09-02T16:04:08.181Z,96083.50
2022-09-02T16:06:39.512Z,96077.69
2022-09-02T16:09:08.024Z,96080.53
2022-09-02T16:11:38.498Z,96075.41
2022-09-02T16:14:08.488Z,96078.09
2022-09-02T16:16:37.042Z,96073.75
2022-09-02T16:19:07.112Z,96073.56
2022-09-02T16:21:35.979Z,96067.75
2022-09-02T16:24:04.581Z,96062.31
2022-09-02T16:26:33.747Z,96069.69
2022-09-02T16:29:03.957Z,96069.50
2022-09-02T16:31:38.203Z,96072.91
2022-09-02T16:34:08.200Z,96067.44
2022-09-02T16:36:39.094Z,96060.97
2022-09-02T16:39:08.080Z,96062.25
2022-09-02T16:41:38.107Z,96068.28
2022-09-02T16:44:08.231Z,96064.22
2022-09-02T16:46:40.528Z,96060.63
2022-09-02T16:49:09.598Z,96053.31
2022-09-02T16:51:40.899Z,96059.59
2022-09-02T16:54:21.066Z,96060.28
2022-09-02T16:56:59.074Z,96063.38
2022-09-02T16:59:27.395Z,96073.19
2022-09-02T17:01:57.137Z,96074.25
2022-09-02T17:04:25.631Z,96064.44
2022-09-02T17:06:54.091Z,96061.34
2022-09-02T17:09:22.419Z,96059.94
2022-09-02T17:11:50.715Z,96062.78
2022-09-02T17:14:22.674Z,96058.44
2022-09-02T17:16:52.101Z,96062.09
2022-09-02T17:19:22.510Z,96052.97
2022-09-02T17:21:52.171Z,96058.13
2022-09-02T17:24:22.596Z,96058.47
2022-09-02T17:26:51.504Z,96055.22
2022-09-02T17:29:47.414Z,96061.97
2022-09-02T17:32:09.970Z,96065.81
2022-09-02T17:34:39.737Z,96066.19
2022-09-02T17:37:08.161Z,96071.59
2022-09-02T17:39:36.679Z,96065.66
2022-09-02T17:42:06.453Z,96067.97
2022-09-02T17:44:36.479Z,96067.16
2022-09-02T17:47:06.566Z,96064.44
2022-09-02T17:49:36.549Z,96063.34
2022-09-02T17:52:07.723Z,96071.06
2022-09-02T17:54:36.918Z,96068.97
2022-09-02T17:57:11.156Z,96067.03
2022-09-02T17:59:51.865Z,96064.25
2022-09-02T18:02:38.503Z,96069.50
2022-09-02T18:05:13.671Z,96065.06
2022-09-02T18:07:49.890Z,96070.66
2022-09-02T18:10:19.187Z,96065.63
2022-09-02T18:12:48.071Z,96072.47
2022-09-02T18:15:18.464Z,96076.06
2022-09-02T18:17:49.027Z,96070.94
2022-09-02T18:20:24.841Z,96071.44
2022-09-02T18:23:20.884Z,96081.09
2022-09-02T18:25:54.394Z,96071.56
2022-09-02T18:28:39.056Z,96075.63
2022-09-02T18:31:15.380Z,96075.56
2022-09-02T18:33:53.974Z,96076.38
2022-09-02T18:36:31.050Z,96074.41
2022-09-02T18:39:15.077Z,96079.78
2022-09-02T18:41:55.145Z,96098.25
2022-09-02T18:44:30.855Z,96106.66
2022-09-02T18:47:01.891Z,96108.31
2022-09-02T18:49:33.930Z,96109.25
2022-09-02T18:52:05.394Z,96104.47
2022-09-02T18:54:43.694Z,96112.19
2022-09-02T18:57:12.014Z,96114.66
2022-09-02T18:59:45.007Z,96108.56
2022-09-02T19:02:23.836Z,96116.59
2022-09-02T19:04:52.273Z,96111.13
2022-09-02T19:07:38.630Z,96117.56
2022-09-02T19:10:09.787Z,96118.25
2022-09-02T19:12:39.140Z,96103.78
2022-09-02T19:15:10.036Z,96110.41
2022-09-02T19:17:41.979Z,96106.00
2022-09-02T19:20:11.034Z,96105.69
2022-09-02T19:22:42.190Z,96105.81
2022-09-02T19:25:15.001Z,96109.84
2022-09-02T19:27:45.275Z,96114.00
2022-09-02T19:30:15.725Z,96117.84
2022-09-02T19:32:45.304Z,96119.97
2022-09-02T19:35:16.718Z,96135.41
2022-09-02T19:37:47.028Z,96129.66
2022-09-02T19:40:20.473Z,96129.47
2022-09-02T19:42:49.120Z,96127.06
2022-09-02T19:45:17.596Z,96135.91
2022-09-02T19:50:34.420Z,96131.69
2022-09-02T19:53:02.831Z,96118.16
2022-09-02T19:55:33.583Z,96117.06
2022-09-02T19:58:02.019Z,96120.91
2022-09-02T20:00:31.787Z,96113.91
2022-09-02T20:03:00.317Z,96101.13
2022-09-02T20:05:28.642Z,96089.00
2022-09-02T20:07:57.040Z,96090.34
2022-09-02T20:10:28.092Z,96100.69
2022-09-02T20:13:00.173Z,96099.22
2022-09-02T20:15:28.449Z,96106.88
2022-09-02T20:18:04.624Z,96101.25
2022-09-02T20:20:33.282Z,96104.91
2022-09-02T20:23:01.652Z,96101.09
2022-09-02T20:25:36.668Z,96097.22
2022-09-02T20:28:14.033Z,96095.28
2022-09-02T20:30:44.577Z,96099.88
2022-09-02T20:33:17.406Z,96101.63
2022-09-02T20:35:58.082Z,96117.94
2022-09-02T20:38:33.933Z,96123.47
2022-09-02T20:41:09.422Z,96115.25
2022-09-02T20:44:06.901Z,96117.38
2022-09-02T20:46:48.066Z,96117.38
2022-09-02T20:49:27.060Z,96125.69
2022-09-02T20:52:00.813Z,96119.34
2022-09-02T20:54:37.751Z,96114.03
2022-09-02T20:57:16.638Z,96107.47
2022-09-02T20:59:54.895Z,96108.38
2022-09-02T21:02:27.110Z,96108.22
2022-09-02T21:05:00.903Z,96104.97
2022-09-02T21:07:34.114Z,96112.25
2022-09-02T21:10:07.479Z,96107.53
2022-09-02T21:12:41.212Z,96103.19
2022-09-02T21:15:21.989Z,96096.31
2022-09-02T21:17:52.713Z,96107.94
2022-09-02T21:20:23.783Z,96106.50
2022-09-02T21:22:56.519Z,96104.03
2022-09-02T21:25:28.379Z,96114.34
2022-09-02T21:27:59.247Z,96119.34
2022-09-02T21:30:34.007Z,96124.38
2022-09-02T21:33:07.039Z,96108.88
2022-09-02T21:35:39.443Z,96114.50
2022-09-02T21:38:11.660Z,96111.41
2022-09-02T21:40:48.250Z,96108.03
2022-09-02T21:43:35.887Z,96098.88
2022-09-02T21:46:12.887Z,96102.06
2022-09-02T21:48:53.422Z,96103.47
2022-09-02T21:51:29.890Z,96094.53
2022-09-02T21:54:17.310Z,96097.78
2022-09-02T21:56:58.627Z,96097.56
2022-09-02T21:59:39.553Z,96101.13
2022-09-02T22:02:11.890Z,96096.00
2022-09-02T22:04:52.847Z,96103.78
2022-09-02T22:07:25.193Z,96110.91
2022-09-02T22:10:02.441Z,96119.34
2022-09-02T22:12:32.643Z,96114.72
2022-09-02T22:15:07.791Z,96111.56
2022-09-02T22:17:45.804Z,96112.63
2022-09-02T22:20:16.649Z,96108.19
2022-09-02T22:22:54.324Z,96107.75
2022-09-02T22:25:23.228Z,96106.00
2022-09-02T22:27:56.941Z,96108.34
2022-09-02T22:30:25.513Z,96107.03
2022-09-02T22:33:02.624Z,96117.00
2022-09-02T22:35:35.265Z,96113.97
2022-09-02T22:38:10.618Z,96096.44
2022-09-02T22:40:43.647Z,96103.56
2022-09-02T22:43:15.037Z,96094.34
2022-09-02T22:46:04.581Z,96100.09
2022-09-02T22:48:56.306Z,96089.19
2022-09-02T22:52:01.203Z,96094.78
2022-09-02T22:54:32.059Z,96089.38
2022-09-02T22:57:06.316Z,96083.63
2022-09-02T22:59:45.094Z,96089.78
2022-09-02T23:02:19.492Z,96092.66
2022-09-02T23:05:02.750Z,96086.47
2022-09-02T23:07:31.154Z,96093.84
2022-09-02T23:10:01.116Z,96093.47
2022-09-02T23:12:36.906Z,96091.81
2022-09-02T23:15:17.957Z,96083.19
2022-09-02T23:17:58.559Z,96088.97
2022-09-02T23:20:30.807Z,96093.88
2022-09-02T23:23:09.289Z,96089.94
2022-09-02T23:25:48.219Z,96088.13
2022-09-02T23:28:19.101Z,96089.31
2022-09-02T23:30:53.705Z,96092.59
2022-09-02T23:33:35.559Z,96100.69
2022-09-02T23:36:12.759Z,96096.25
2022-09-02T23:39:05.431Z,96100.41
2022-09-02T23:41:36.255Z,96091.59
2022-09-02T23:44:06.829Z,96085.22
2022-09-02T23:46:46.273Z,96086.84
2022-09-02T23:49:22.824Z,96087.13
2022-09-02T23:51:57.864Z,96091.00
2022-09-02T23:54:36.989Z,96084.81
2022-09-02T23:57:29.897Z,96080.66
