createdAt,value
2018-06-03T00:02:13.501Z,99.90
2018-06-03T00:04:41.749Z,99.90
2018-06-03T00:07:10.010Z,99.90
2018-06-03T00:09:38.274Z,99.90
2018-06-03T00:12:06.553Z,99.90
2018-06-03T00:14:34.806Z,99.90
2018-06-03T00:17:03.115Z,99.90
2018-06-03T00:19:31.367Z,99.90
2018-06-03T00:21:59.655Z,99.90
2018-06-03T00:24:27.918Z,99.90
2018-06-03T00:26:56.157Z,99.90
2018-06-03T00:29:25.188Z,99.90
2018-06-03T00:31:54.480Z,99.90
2018-06-03T00:34:22.756Z,99.90
2018-06-03T00:36:51.014Z,99.90
2018-06-03T00:39:19.286Z,99.90
2018-06-03T00:41:47.572Z,99.90
2018-06-03T00:44:15.845Z,99.90
2018-06-03T00:46:44.112Z,99.90
2018-06-03T00:49:12.383Z,99.90
2018-06-03T00:51:41.396Z,99.90
2018-06-03T00:54:09.659Z,99.90
2018-06-03T00:56:49.959Z,99.90
2018-06-03T00:59:18.211Z,99.90
2018-06-03T01:01:47.230Z,99.90
2018-06-03T01:04:15.480Z,99.90
2018-06-03T01:06:43.732Z,99.90
2018-06-03T01:09:12.750Z,99.90
2018-06-03T01:11:41.020Z,99.90
2018-06-03T01:14:11.224Z,99.90
2018-06-03T01:16:40.234Z,99.90
2018-06-03T01:19:08.489Z,99.90
2018-06-03T01:21:37.503Z,99.90
2018-06-03T01:24:05.759Z,99.90
2018-06-03T01:26:34.779Z,99.90
2018-06-03T01:29:03.035Z,99.90
2018-06-03T01:31:32.049Z,99.90
2018-06-03T01:34:00.302Z,99.90
2018-06-03T01:36:28.578Z,99.90
2018-06-03T01:38:57.599Z,99.90
2018-06-03T01:41:25.842Z,99.90
2018-06-03T01:43:54.134Z,99.90
2018-06-03T01:46:23.164Z,99.90
2018-06-03T01:48:51.412Z,99.90
2018-06-03T01:51:19.666Z,99.90
2018-06-03T01:53:47.920Z,99.90
2018-06-03T01:56:16.181Z,99.90
2018-06-03T01:58:44.453Z,99.90
2018-06-03T02:01:12.693Z,99.90
2018-06-03T02:03:40.946Z,99.90
2018-06-03T02:06:09.207Z,99.90
2018-06-03T02:08:38.226Z,99.90
2018-06-03T02:11:06.483Z,99.90
2018-06-03T02:13:35.509Z,99.90
2018-06-03T02:16:03.772Z,99.90
2018-06-03T02:18:32.019Z,99.90
2018-06-03T02:21:01.031Z,99.90
2018-06-03T02:23:29.293Z,99.90
2018-06-03T02:25:58.322Z,99.90
2018-06-03T02:28:26.576Z,99.90
2018-06-03T02:30:54.836Z,99.90
2018-06-03T02:33:23.842Z,99.90
2018-06-03T02:35:52.107Z,99.90
2018-06-03T02:38:21.150Z,99.90
2018-06-03T02:40:49.416Z,99.90
2018-06-03T02:43:17.672Z,99.90
2018-06-03T02:45:45.938Z,99.90
2018-06-03T02:48:14.951Z,99.90
2018-06-03T02:50:43.216Z,99.90
2018-06-03T02:53:11.460Z,99.90
2018-06-03T02:55:39.720Z,99.90
2018-06-03T02:58:07.962Z,99.90
2018-06-03T03:00:36.208Z,99.90
2018-06-03T03:03:04.457Z,99.90
2018-06-03T03:05:32.707Z,99.90
2018-06-03T03:08:00.957Z,99.90
2018-06-03T03:10:29.205Z,99.90
2018-06-03T03:12:58.167Z,99.90
2018-06-03T03:15:26.378Z,99.90
2018-06-03T03:17:54.574Z,99.90
2018-06-03T03:20:22.846Z,99.90
2018-06-03T03:22:51.098Z,99.90
2018-06-03T03:25:20.114Z,99.90
2018-06-03T03:27:48.367Z,99.90
2018-06-03T03:30:17.390Z,99.90
2018-06-03T03:32:45.636Z,99.90
2018-06-03T03:35:14.648Z,99.90
2018-06-03T03:37:42.920Z,99.90
2018-06-03T03:40:11.180Z,99.90
2018-06-03T03:42:40.193Z,99.90
2018-06-03T03:45:08.454Z,99.90
2018-06-03T03:47:37.493Z,99.90
2018-06-03T03:50:05.766Z,99.90
2018-06-03T03:52:34.009Z,99.90
2018-06-03T03:55:02.271Z,99.90
2018-06-03T03:57:31.293Z,99.90
2018-06-03T03:59:59.540Z,99.90
2018-06-03T04:02:28.604Z,99.90
2018-06-03T04:07:58.848Z,99.90
2018-06-03T04:10:28.104Z,99.90
2018-06-03T04:12:57.350Z,99.90
2018-06-03T04:15:26.580Z,99.90
2018-06-03T04:17:55.816Z,99.90
2018-06-03T04:20:25.055Z,99.90
2018-06-03T04:22:54.302Z,99.90
2018-06-03T04:25:23.532Z,99.90
2018-06-03T04:27:52.836Z,99.90
2018-06-03T04:30:22.081Z,99.90
2018-06-03T04:32:51.298Z,99.90
2018-06-03T04:35:20.541Z,99.90
2018-06-03T04:37:49.794Z,99.90
2018-06-03T04:40:19.090Z,99.90
2018-06-03T04:42:48.390Z,99.90
2018-06-03T04:45:17.642Z,99.90
2018-06-03T04:47:46.867Z,99.90
2018-06-03T04:52:44.880Z,99.90
2018-06-03T04:55:14.231Z,99.90
2018-06-03T04:57:43.486Z,99.90
2018-06-03T05:00:12.784Z,99.90
2018-06-03T05:02:42.026Z,99.90
2018-06-03T05:05:11.253Z,99.90
2018-06-03T05:07:40.540Z,99.90
2018-06-03T05:10:09.807Z,99.90
2018-06-03T05:12:39.045Z,99.90
2018-06-03T05:15:08.283Z,99.90
2018-06-03T05:17:37.547Z,99.90
2018-06-03T05:20:06.848Z,99.90
2018-06-03T05:22:36.074Z,99.90
2018-06-03T05:25:05.342Z,99.90
2018-06-03T05:27:34.573Z,99.90
2018-06-03T05:30:03.973Z,99.90
2018-06-03T05:32:33.242Z,99.90
2018-06-03T05:35:02.661Z,99.90
2018-06-03T05:37:32.005Z,99.90
2018-06-03T05:40:01.446Z,99.90
2018-06-03T05:42:30.818Z,99.90
2018-06-03T05:45:00.189Z,99.90
2018-06-03T05:47:29.673Z,99.90
2018-06-03T05:49:59.020Z,99.90
2018-06-03T05:52:28.551Z,99.90
2018-06-03T05:54:57.930Z,99.90
2018-06-03T05:57:27.392Z,99.90
2018-06-03T05:59:56.732Z,99.90
2018-06-03T06:02:26.136Z,99.90
2018-06-03T06:04:55.513Z,99.90
2018-06-03T06:07:24.816Z,99.90
2018-06-03T06:09:54.171Z,99.90
2018-06-03T06:12:23.425Z,99.90
2018-06-03T06:14:52.832Z,99.90
2018-06-03T06:17:22.362Z,99.90
2018-06-03T06:19:51.663Z,99.90
2018-06-03T06:22:20.905Z,99.90
2018-06-03T06:24:50.227Z,99.90
2018-06-03T06:27:20.257Z,99.90
2018-06-03T06:29:49.563Z,99.90
2018-06-03T06:32:18.908Z,99.90
2018-06-03T06:34:48.181Z,99.90
2018-06-03T06:37:17.475Z,99.90
2018-06-03T06:39:46.691Z,99.90
2018-06-03T06:42:15.968Z,99.90
2018-06-03T06:44:45.215Z,99.90
2018-06-03T06:47:14.428Z,99.90
2018-06-03T06:49:43.661Z,99.90
2018-06-03T06:52:12.907Z,99.90
2018-06-03T06:54:42.213Z,99.90
2018-06-03T06:57:11.434Z,99.90
2018-06-03T06:59:40.675Z,99.90
2018-06-03T07:02:09.879Z,99.90
2018-06-03T07:04:39.109Z,99.90
2018-06-03T07:07:08.327Z,99.90
2018-06-03T07:09:37.555Z,99.90
2018-06-03T07:12:06.812Z,99.90
2018-06-03T07:14:36.069Z,99.90
2018-06-03T07:17:05.475Z,99.90
2018-06-03T07:19:34.746Z,99.90
2018-06-03T07:22:04.042Z,99.90
2018-06-03T07:24:33.302Z,99.90
2018-06-03T07:27:02.519Z,99.90
2018-06-03T07:29:31.840Z,99.90
2018-06-03T07:32:01.154Z,99.90
2018-06-03T07:34:30.354Z,99.90
2018-06-03T07:39:28.480Z,99.90
2018-06-03T07:41:57.741Z,99.90
2018-06-03T07:44:27.005Z,99.90
2018-06-03T07:46:56.310Z,99.90
2018-06-03T07:49:25.671Z,99.90
2018-06-03T07:51:54.944Z,99.90
2018-06-03T07:54:24.169Z,99.90
2018-06-03T07:56:53.401Z,99.90
2018-06-03T07:59:22.635Z,99.90
2018-06-03T08:01:51.862Z,99.90
2018-06-03T08:04:21.105Z,99.90
2018-06-03T08:06:50.337Z,99.80
2018-06-03T08:09:19.565Z,99.90
2018-06-03T08:11:48.913Z,98.90
2018-06-03T08:14:18.187Z,99.40
2018-06-03T08:16:47.470Z,98.40
2018-06-03T08:19:16.722Z,96.50
2018-06-03T08:21:45.964Z,94.70
2018-06-03T08:24:15.189Z,94.50
2018-06-03T08:26:44.508Z,95.00
2018-06-03T08:29:13.754Z,94.00
2018-06-03T08:36:40.732Z,95.70
2018-06-03T08:39:10.010Z,95.30
2018-06-03T08:41:39.277Z,95.10
2018-06-03T08:44:08.555Z,95.10
2018-06-03T08:46:37.894Z,95.30
2018-06-03T08:49:07.107Z,95.30
2018-06-03T08:51:36.349Z,95.70
2018-06-03T08:54:05.622Z,94.20
2018-06-03T09:01:32.469Z,92.20
2018-06-03T09:04:01.780Z,91.70
2018-06-03T09:06:31.007Z,91.30
2018-06-03T09:09:00.278Z,91.60
2018-06-03T09:11:29.543Z,92.20
2018-06-03T09:13:58.762Z,92.70
2018-06-03T09:16:28.010Z,93.00
2018-06-03T09:18:57.258Z,92.80
2018-06-03T09:21:26.498Z,91.50
2018-06-03T09:23:55.731Z,86.00
2018-06-03T09:26:24.968Z,86.30
2018-06-03T09:28:54.226Z,80.30
2018-06-03T09:31:23.441Z,87.40
2018-06-03T09:33:52.658Z,92.30
2018-06-03T09:36:21.910Z,93.30
2018-06-03T09:38:51.156Z,94.40
2018-06-03T09:41:20.383Z,94.00
2018-06-03T09:43:49.642Z,95.20
2018-06-03T09:46:18.929Z,93.00
2018-06-03T09:48:48.235Z,93.50
2018-06-03T09:51:17.481Z,93.30
2018-06-03T09:53:46.792Z,94.70
2018-06-03T09:56:16.301Z,95.80
2018-06-03T09:58:45.538Z,95.60
2018-06-03T10:01:14.766Z,95.10
2018-06-03T10:03:43.991Z,95.30
2018-06-03T10:06:13.223Z,96.40
2018-06-03T10:08:42.472Z,94.70
2018-06-03T10:11:11.719Z,90.70
2018-06-03T10:13:40.974Z,87.20
2018-06-03T10:16:10.214Z,88.10
2018-06-03T10:18:39.515Z,84.60
2018-06-03T10:21:08.872Z,83.40
2018-06-03T10:23:38.166Z,81.90
2018-06-03T10:26:07.442Z,80.10
2018-06-03T10:28:36.718Z,76.50
2018-06-03T10:31:06.293Z,76.10
2018-06-03T10:33:35.592Z,73.00
2018-06-03T10:36:04.869Z,66.60
2018-06-03T10:38:34.265Z,68.30
2018-06-03T10:41:03.479Z,66.00
2018-06-03T10:43:32.742Z,68.00
2018-06-03T10:46:02.239Z,65.80
2018-06-03T10:48:31.814Z,65.60
2018-06-03T10:51:01.057Z,64.30
2018-06-03T10:55:59.403Z,62.20
2018-06-03T10:58:28.728Z,69.40
2018-06-03T11:00:58.268Z,69.50
2018-06-03T11:03:27.497Z,65.90
2018-06-03T11:05:56.737Z,67.40
2018-06-03T11:08:26.003Z,69.80
2018-06-03T11:10:55.280Z,70.30
2018-06-03T11:13:24.530Z,70.00
2018-06-03T11:15:53.913Z,67.40
2018-06-03T11:18:23.225Z,66.90
2018-06-03T11:20:52.597Z,62.50
2018-06-03T11:23:22.068Z,59.60
2018-06-03T11:28:20.211Z,68.50
2018-06-03T11:30:49.473Z,71.50
2018-06-03T11:33:18.711Z,73.10
2018-06-03T11:35:47.924Z,73.60
2018-06-03T11:38:17.161Z,75.70
2018-06-03T11:40:46.407Z,75.50
2018-06-03T11:43:15.675Z,74.20
2018-06-03T11:45:44.879Z,69.30
2018-06-03T11:48:14.101Z,73.70
2018-06-03T11:53:12.165Z,71.30
2018-06-03T11:55:41.511Z,73.60
2018-06-03T11:58:54.623Z,68.70
2018-06-03T12:01:24.559Z,67.60
2018-06-03T12:03:53.846Z,68.10
2018-06-03T12:06:23.117Z,63.80
2018-06-03T12:08:52.399Z,62.10
2018-06-03T12:11:21.645Z,66.80
2018-06-03T12:13:51.046Z,65.60
2018-06-03T12:16:20.335Z,64.00
2018-06-03T12:18:49.662Z,65.70
2018-06-03T12:21:19.061Z,67.30
2018-06-03T12:23:48.336Z,69.10
2018-06-03T12:26:17.597Z,72.70
2018-06-03T12:28:46.947Z,72.50
2018-06-03T12:31:16.199Z,75.20
2018-06-03T12:33:45.478Z,75.40
2018-06-03T12:36:14.772Z,77.70
2018-06-03T12:38:43.994Z,81.80
2018-06-03T12:41:13.314Z,79.90
2018-06-03T12:43:42.568Z,71.50
2018-06-03T12:46:11.814Z,73.80
2018-06-03T12:48:41.033Z,75.80
2018-06-03T12:51:10.293Z,73.00
2018-06-03T12:53:39.569Z,71.00
2018-06-03T12:56:08.845Z,66.60
2018-06-03T12:58:38.109Z,68.30
2018-06-03T13:01:07.359Z,73.40
2018-06-03T13:08:34.316Z,66.40
2018-06-03T13:11:03.535Z,65.60
2018-06-03T13:13:32.791Z,60.40
2018-06-03T13:16:02.059Z,61.10
2018-06-03T13:18:31.366Z,69.20
2018-06-03T13:21:00.628Z,75.00
2018-06-03T13:23:29.906Z,73.90
2018-06-03T13:25:59.163Z,70.60
2018-06-03T13:28:28.400Z,68.10
2018-06-03T13:30:57.674Z,68.80
2018-06-03T13:33:26.939Z,63.30
2018-06-03T13:38:25.124Z,61.90
2018-06-03T13:40:54.394Z,63.90
2018-06-03T13:43:23.647Z,61.30
2018-06-03T13:45:52.975Z,57.00
2018-06-03T13:48:22.234Z,60.20
2018-06-03T13:50:51.474Z,67.00
2018-06-03T13:53:20.719Z,71.50
2018-06-03T13:58:18.807Z,71.00
2018-06-03T14:00:48.029Z,71.70
2018-06-03T14:03:17.327Z,75.80
2018-06-03T14:05:46.607Z,79.50
2018-06-03T14:08:15.941Z,74.50
2018-06-03T14:10:45.225Z,77.80
2018-06-03T14:13:14.464Z,80.50
2018-06-03T14:15:43.946Z,73.10
2018-06-03T14:18:13.248Z,73.40
2018-06-03T14:20:42.499Z,69.80
2018-06-03T14:25:40.549Z,69.50
2018-06-03T14:28:09.813Z,71.00
2018-06-03T14:30:39.080Z,63.10
2018-06-03T14:33:08.379Z,68.90
2018-06-03T14:35:37.648Z,66.50
2018-06-03T14:38:07.456Z,70.60
2018-06-03T14:40:36.776Z,68.30
2018-06-03T14:43:06.331Z,69.10
2018-06-03T14:45:35.628Z,70.70
2018-06-03T14:50:33.798Z,63.40
2018-06-03T14:53:03.047Z,66.00
2018-06-03T14:55:32.359Z,70.10
2018-06-03T14:58:01.664Z,76.60
2018-06-03T15:00:30.904Z,77.10
2018-06-03T15:03:00.265Z,77.90
2018-06-03T15:05:29.570Z,77.00
2018-06-03T15:07:58.909Z,75.30
2018-06-03T15:10:28.162Z,73.90
2018-06-03T15:12:57.499Z,73.70
2018-06-03T15:15:26.952Z,74.00
2018-06-03T15:17:56.199Z,76.00
2018-06-03T15:20:25.474Z,74.50
2018-06-03T15:22:54.772Z,73.40
2018-06-03T15:25:24.042Z,72.50
2018-06-03T15:27:53.297Z,74.20
2018-06-03T15:30:22.540Z,70.70
2018-06-03T15:32:51.799Z,69.60
2018-06-03T15:37:49.883Z,75.90
2018-06-03T15:40:19.173Z,75.80
2018-06-03T15:42:48.453Z,76.90
2018-06-03T15:45:17.876Z,80.00
2018-06-03T15:47:47.131Z,80.70
2018-06-03T15:50:16.505Z,80.80
2018-06-03T15:52:45.812Z,82.00
2018-06-03T15:57:43.857Z,84.60
2018-06-03T16:00:13.161Z,85.30
2018-06-03T16:02:42.543Z,86.60
2018-06-03T16:05:11.779Z,90.00
2018-06-03T16:07:41.097Z,90.00
2018-06-03T16:15:08.019Z,91.50
2018-06-03T16:17:37.315Z,92.00
2018-06-03T16:20:06.618Z,91.60
2018-06-03T16:22:35.965Z,91.70
2018-06-03T16:25:05.253Z,91.60
2018-06-03T16:27:34.557Z,92.20
2018-06-03T16:30:03.921Z,92.10
2018-06-03T16:32:34.200Z,92.20
2018-06-03T16:35:03.631Z,92.60
2018-06-03T16:37:32.901Z,93.30
2018-06-03T16:40:02.140Z,93.90
2018-06-03T16:42:31.420Z,94.30
2018-06-03T16:45:00.679Z,94.60
2018-06-03T16:47:30.027Z,93.90
2018-06-03T16:49:59.301Z,92.50
2018-06-03T16:54:57.380Z,92.50
2018-06-03T16:59:55.610Z,91.70
2018-06-03T17:02:24.869Z,91.00
2018-06-03T17:07:23.014Z,92.00
2018-06-03T17:09:52.395Z,91.60
2018-06-03T17:12:21.672Z,91.00
2018-06-03T17:14:50.997Z,91.00
2018-06-03T17:17:20.251Z,91.40
2018-06-03T17:19:49.512Z,91.90
2018-06-03T17:22:18.764Z,91.50
2018-06-03T17:27:16.967Z,93.50
2018-06-03T17:29:46.166Z,94.30
2018-06-03T17:32:15.503Z,94.30
2018-06-03T17:34:44.732Z,94.60
2018-06-03T17:37:13.985Z,95.10
2018-06-03T17:39:43.301Z,95.20
2018-06-03T17:42:12.649Z,95.90
2018-06-03T17:44:41.918Z,96.50
2018-06-03T17:47:11.211Z,96.60
2018-06-03T17:49:40.492Z,97.00
2018-06-03T17:52:09.740Z,97.10
2018-06-03T17:57:08.068Z,97.70
2018-06-03T17:59:37.335Z,97.60
2018-06-03T18:02:06.599Z,97.80
2018-06-03T18:04:35.897Z,98.00
2018-06-03T18:07:05.182Z,97.50
2018-06-03T18:09:34.501Z,97.40
2018-06-03T18:12:03.801Z,97.20
2018-06-03T18:14:33.095Z,97.80
2018-06-03T18:17:02.486Z,97.80
2018-06-03T18:19:31.633Z,98.20
2018-06-03T18:22:00.890Z,98.40
2018-06-03T18:24:30.158Z,98.60
2018-06-03T18:26:59.795Z,99.00
2018-06-03T18:29:29.046Z,98.90
2018-06-03T18:31:58.303Z,99.10
2018-06-03T18:34:27.544Z,99.10
2018-06-03T18:36:56.855Z,99.30
2018-06-03T18:39:26.230Z,99.70
2018-06-03T18:41:55.597Z,99.80
2018-06-03T18:44:24.978Z,99.90
2018-06-03T18:46:54.418Z,99.90
2018-06-03T18:49:23.902Z,99.90
2018-06-03T18:51:53.172Z,99.90
2018-06-03T18:54:22.420Z,99.90
2018-06-03T18:56:51.778Z,99.90
2018-06-03T18:59:21.159Z,99.90
2018-06-03T19:01:50.431Z,99.90
2018-06-03T19:04:19.707Z,99.90
2018-06-03T19:06:48.988Z,99.90
2018-06-03T19:09:18.229Z,99.90
2018-06-03T19:11:47.559Z,99.90
2018-06-03T19:16:45.642Z,99.90
2018-06-03T19:19:14.899Z,99.90
2018-06-03T19:21:44.182Z,99.90
2018-06-03T19:24:13.508Z,99.90
2018-06-03T19:26:43.714Z,99.90
2018-06-03T19:29:12.995Z,99.90
2018-06-03T19:31:42.280Z,99.90
2018-06-03T19:34:11.519Z,99.90
2018-06-03T19:36:40.783Z,99.90
2018-06-03T19:39:10.117Z,99.90
2018-06-03T19:41:39.436Z,99.90
2018-06-03T19:44:08.674Z,99.90
2018-06-03T19:46:38.076Z,99.90
2018-06-03T19:49:07.473Z,99.90
2018-06-03T19:51:37.276Z,99.90
2018-06-03T19:54:06.676Z,99.90
2018-06-03T19:56:35.965Z,99.90
2018-06-03T20:01:34.066Z,99.90
2018-06-03T20:04:03.582Z,99.90
2018-06-03T20:06:33.147Z,99.90
2018-06-03T20:09:02.438Z,99.90
2018-06-03T20:11:31.692Z,99.90
2018-06-03T20:14:00.936Z,99.90
2018-06-03T20:16:30.308Z,99.90
2018-06-03T20:18:59.546Z,99.90
2018-06-03T20:21:28.876Z,99.90
2018-06-03T20:23:58.270Z,99.90
2018-06-03T20:26:27.533Z,99.90
2018-06-03T20:28:56.811Z,99.90
2018-06-03T20:31:26.114Z,99.90
2018-06-03T20:33:55.486Z,99.90
2018-06-03T20:36:24.809Z,99.90
2018-06-03T20:38:55.101Z,99.90
2018-06-03T20:41:24.396Z,99.90
2018-06-03T20:43:53.695Z,99.90
2018-06-03T20:46:22.991Z,99.90
2018-06-03T20:48:52.302Z,99.90
2018-06-03T20:51:21.617Z,99.90
2018-06-03T20:53:50.973Z,99.90
2018-06-03T20:56:20.259Z,99.90
2018-06-03T21:01:18.594Z,99.90
2018-06-03T21:03:47.896Z,99.90
2018-06-03T21:06:17.325Z,99.90
2018-06-03T21:08:46.631Z,99.90
2018-06-03T21:11:15.957Z,99.90
2018-06-03T21:13:45.305Z,99.90
2018-06-03T21:16:14.605Z,99.90
2018-06-03T21:18:43.938Z,99.90
2018-06-03T21:21:13.253Z,99.90
2018-06-03T21:23:42.918Z,99.90
2018-06-03T21:28:41.057Z,99.90
2018-06-03T21:31:10.371Z,99.90
2018-06-03T21:33:39.660Z,99.90
2018-06-03T21:36:09.064Z,99.90
2018-06-03T21:38:38.365Z,99.90
2018-06-03T21:41:07.676Z,99.90
2018-06-03T21:43:36.925Z,99.90
2018-06-03T21:46:06.196Z,99.90
2018-06-03T21:48:35.509Z,99.90
2018-06-03T21:51:04.791Z,99.90
2018-06-03T21:53:34.177Z,99.90
2018-06-03T21:56:03.485Z,99.90
2018-06-03T21:58:32.826Z,99.90
2018-06-03T22:01:02.126Z,99.90
2018-06-03T22:03:31.378Z,99.90
2018-06-03T22:06:00.684Z,99.90
2018-06-03T22:08:29.999Z,99.90
2018-06-03T22:10:59.304Z,99.90
2018-06-03T22:13:28.584Z,99.90
2018-06-03T22:15:57.845Z,99.90
2018-06-03T22:18:27.149Z,99.90
2018-06-03T22:20:56.431Z,99.90
2018-06-03T22:23:25.765Z,99.90
2018-06-03T22:25:55.103Z,99.90
2018-06-03T22:28:24.349Z,99.90
2018-06-03T22:30:53.697Z,99.90
2018-06-03T22:33:22.945Z,99.90
2018-06-03T22:35:52.224Z,99.90
2018-06-03T22:38:21.617Z,99.90
2018-06-03T22:40:50.934Z,99.90
2018-06-03T22:43:20.204Z,99.90
2018-06-03T22:45:49.455Z,99.90
2018-06-03T22:48:18.750Z,99.90
2018-06-03T22:50:48.044Z,99.90
2018-06-03T22:53:17.340Z,99.90
2018-06-03T22:55:46.635Z,99.90
2018-06-03T22:58:15.875Z,99.90
2018-06-03T23:00:45.192Z,99.90
2018-06-03T23:05:45.088Z,99.90
2018-06-03T23:08:14.382Z,99.90
2018-06-03T23:10:43.685Z,99.90
2018-06-03T23:13:12.981Z,99.90
2018-06-03T23:15:42.359Z,99.90
2018-06-03T23:18:11.619Z,99.90
2018-06-03T23:20:40.918Z,99.90
2018-06-03T23:23:10.192Z,99.90
2018-06-03T23:28:08.271Z,99.90
2018-06-03T23:30:37.545Z,99.90
2018-06-03T23:33:06.811Z,99.90
2018-06-03T23:35:36.138Z,99.90
2018-06-03T23:38:05.475Z,99.90
2018-06-03T23:40:34.787Z,99.90
2018-06-03T23:43:04.070Z,99.90
2018-06-03T23:45:33.344Z,99.90
2018-06-03T23:48:02.596Z,99.90
2018-06-03T23:50:31.873Z,99.90
2018-06-03T23:53:01.368Z,99.90
2018-06-03T23:55:30.656Z,99.90
2018-06-03T23:57:59.910Z,99.90
