createdAt,value
2017-02-08T23:08:20.524Z,19.79
2017-02-08T23:09:30.392Z,19.66
2017-02-08T23:10:39.890Z,19.76
2017-02-08T23:11:49.411Z,19.94
2017-02-08T23:12:59.324Z,19.92
2017-02-08T23:14:08.857Z,19.96
2017-02-08T23:15:18.966Z,19.94
2017-02-08T23:16:29.258Z,19.79
2017-02-08T23:17:39.168Z,19.88
2017-02-08T23:18:48.822Z,19.82
2017-02-08T23:19:58.346Z,19.84
2017-02-08T23:21:07.833Z,19.82
2017-02-08T23:22:17.335Z,19.82
2017-02-08T23:23:27.586Z,19.86
2017-02-08T23:24:37.087Z,19.85
2017-02-08T23:25:47.836Z,19.81
2017-02-08T23:26:57.341Z,19.81
2017-02-08T23:28:07.247Z,19.84
2017-02-08T23:29:17.546Z,19.81
2017-02-08T23:30:27.033Z,19.74
2017-02-08T23:31:36.920Z,19.77
2017-02-08T23:32:47.175Z,19.82
2017-02-08T23:33:57.784Z,19.77
2017-02-08T23:35:07.665Z,19.69
2017-02-08T23:36:17.961Z,19.84
2017-02-08T23:37:27.488Z,19.79
2017-02-08T23:38:37.357Z,20.04
2017-02-08T23:39:47.620Z,20.06
2017-02-08T23:40:57.501Z,19.82
2017-02-08T23:42:06.995Z,19.74
2017-02-08T23:43:17.314Z,19.74
2017-02-08T23:44:26.797Z,19.71
2017-02-08T23:45:36.634Z,19.64
2017-02-08T23:46:45.711Z,19.63
2017-02-08T23:47:55.590Z,19.63
2017-02-08T23:49:05.115Z,19.56
2017-02-08T23:50:14.600Z,19.63
2017-02-08T23:51:24.862Z,19.56
2017-02-08T23:52:34.354Z,19.63
2017-02-08T23:53:44.224Z,19.54
2017-02-08T23:54:53.327Z,19.52
2017-02-08T23:56:03.631Z,19.64
2017-02-08T23:57:13.117Z,19.62
2017-02-08T23:58:22.611Z,19.62
2017-02-08T23:59:32.483Z,19.48
