createdAt,value
2022-11-09T00:00:40.140Z,17.79
2022-11-09T00:03:07.093Z,17.79
2022-11-09T00:05:33.942Z,17.78
2022-11-09T00:08:00.636Z,17.79
2022-11-09T00:10:27.548Z,17.78
2022-11-09T00:12:54.225Z,17.77
2022-11-09T00:15:20.949Z,17.76
2022-11-09T00:17:47.627Z,17.75
2022-11-09T00:20:14.439Z,17.74
2022-11-09T00:22:41.065Z,17.75
2022-11-09T00:25:08.347Z,17.74
2022-11-09T00:27:35.020Z,17.73
2022-11-09T00:30:01.833Z,17.71
2022-11-09T00:32:28.486Z,17.70
2022-11-09T00:34:55.227Z,17.70
2022-11-09T00:37:21.891Z,17.70
2022-11-09T00:39:48.639Z,17.70
2022-11-09T00:42:15.369Z,17.70
2022-11-09T00:44:42.122Z,17.69
2022-11-09T00:47:09.934Z,17.69
2022-11-09T00:49:36.711Z,17.68
2022-11-09T00:52:03.430Z,17.67
2022-11-09T00:54:30.186Z,17.67
2022-11-09T00:56:56.918Z,17.67
2022-11-09T00:59:23.813Z,17.65
2022-11-09T01:01:50.449Z,17.65
2022-11-09T01:04:18.532Z,17.64
2022-11-09T01:06:45.268Z,17.63
2022-11-09T01:09:12.630Z,17.62
2022-11-09T01:11:39.323Z,17.62
2022-11-09T01:14:06.060Z,17.62
2022-11-09T01:16:32.776Z,17.61
2022-11-09T01:19:00.243Z,17.60
2022-11-09T01:21:27.822Z,17.59
2022-11-09T01:23:55.309Z,17.58
2022-11-09T01:26:22.351Z,17.58
2022-11-09T01:28:51.062Z,17.56
2022-11-09T01:31:19.581Z,17.56
2022-11-09T01:33:46.566Z,17.54
2022-11-09T01:36:18.436Z,17.53
2022-11-09T01:38:45.539Z,17.52
2022-11-09T01:41:17.674Z,17.50
2022-11-09T01:43:45.128Z,17.51
2022-11-09T01:46:21.391Z,17.49
2022-11-09T01:48:51.977Z,17.48
2022-11-09T01:51:28.504Z,17.49
2022-11-09T01:54:14.472Z,17.45
2022-11-09T01:56:43.514Z,17.45
2022-11-09T01:59:14.466Z,17.43
2022-11-09T02:01:42.173Z,17.43
2022-11-09T02:04:31.655Z,17.42
2022-11-09T02:06:58.976Z,17.41
2022-11-09T02:09:34.915Z,17.40
2022-11-09T02:12:01.817Z,17.39
2022-11-09T02:14:29.678Z,17.38
2022-11-09T02:16:56.701Z,17.36
2022-11-09T02:19:23.359Z,17.37
2022-11-09T02:21:50.337Z,17.37
2022-11-09T02:24:18.299Z,17.35
2022-11-09T02:26:48.737Z,17.35
2022-11-09T02:29:23.018Z,17.33
2022-11-09T02:31:56.204Z,17.33
2022-11-09T02:34:24.410Z,17.33
2022-11-09T02:36:51.081Z,17.32
2022-11-09T02:39:24.054Z,17.31
2022-11-09T02:42:03.118Z,17.30
2022-11-09T02:44:37.836Z,17.29
2022-11-09T02:47:04.682Z,17.29
2022-11-09T02:49:31.346Z,17.28
2022-11-09T02:51:58.078Z,17.28
2022-11-09T02:54:32.066Z,17.26
2022-11-09T02:57:00.542Z,17.27
2022-11-09T02:59:28.007Z,17.27
2022-11-09T03:01:54.969Z,17.27
2022-11-09T03:04:21.962Z,17.26
2022-11-09T03:06:49.541Z,17.26
2022-11-09T03:09:20.066Z,17.26
2022-11-09T03:11:46.811Z,17.26
2022-11-09T03:14:15.581Z,17.26
2022-11-09T03:16:50.780Z,17.27
2022-11-09T03:19:18.575Z,17.28
2022-11-09T03:21:47.468Z,17.26
2022-11-09T03:24:14.313Z,17.27
2022-11-09T03:26:41.900Z,17.26
2022-11-09T03:29:09.181Z,17.26
2022-11-09T03:31:36.515Z,17.27
2022-11-09T03:34:06.394Z,17.28
2022-11-09T03:36:35.498Z,17.27
2022-11-09T03:39:02.223Z,17.27
2022-11-09T03:41:29.140Z,17.27
2022-11-09T03:43:55.852Z,17.26
2022-11-09T03:46:22.659Z,17.25
2022-11-09T03:48:49.479Z,17.25
2022-11-09T03:51:16.243Z,17.25
2022-11-09T03:53:42.890Z,17.25
2022-11-09T03:56:09.618Z,17.24
2022-11-09T03:58:36.257Z,17.24
2022-11-09T04:01:02.995Z,17.25
2022-11-09T04:03:29.626Z,17.25
2022-11-09T04:05:58.961Z,17.25
2022-11-09T04:08:25.743Z,17.24
2022-11-09T04:10:52.486Z,17.25
2022-11-09T04:13:19.411Z,17.24
2022-11-09T04:15:46.307Z,17.24
2022-11-09T04:18:14.110Z,17.25
2022-11-09T04:20:41.456Z,17.24
2022-11-09T04:23:11.167Z,17.24
2022-11-09T04:25:39.582Z,17.25
2022-11-09T04:28:07.522Z,17.24
2022-11-09T04:30:36.212Z,17.24
2022-11-09T04:33:03.065Z,17.24
2022-11-09T04:35:30.902Z,17.23
2022-11-09T04:37:59.450Z,17.24
2022-11-09T04:40:27.814Z,17.24
2022-11-09T04:42:54.742Z,17.23
2022-11-09T04:45:22.247Z,17.23
2022-11-09T04:47:49.098Z,17.22
2022-11-09T04:50:15.927Z,17.19
2022-11-09T04:52:42.672Z,17.16
2022-11-09T04:55:09.436Z,17.15
2022-11-09T04:57:36.186Z,17.15
2022-11-09T05:00:03.925Z,17.15
2022-11-09T05:02:30.630Z,17.17
2022-11-09T05:04:57.296Z,17.17
2022-11-09T05:07:24.022Z,17.17
2022-11-09T05:09:50.679Z,17.17
2022-11-09T05:12:17.624Z,17.16
2022-11-09T05:14:44.290Z,17.16
2022-11-09T05:17:10.969Z,17.15
2022-11-09T05:19:37.551Z,17.15
2022-11-09T05:22:22.804Z,17.13
2022-11-09T05:24:51.834Z,17.13
2022-11-09T05:27:18.668Z,17.13
2022-11-09T05:29:45.386Z,17.12
2022-11-09T05:32:12.082Z,17.13
2022-11-09T05:34:38.760Z,17.13
2022-11-09T05:37:05.521Z,17.13
2022-11-09T05:39:32.153Z,17.13
2022-11-09T05:41:58.897Z,17.12
2022-11-09T05:44:25.830Z,17.13
2022-11-09T05:46:52.517Z,17.11
2022-11-09T05:49:19.178Z,17.11
2022-11-09T05:51:45.920Z,17.12
2022-11-09T05:54:12.767Z,17.10
2022-11-09T05:56:39.751Z,17.12
2022-11-09T05:59:06.495Z,17.10
2022-11-09T06:01:33.251Z,17.12
2022-11-09T06:03:59.915Z,17.09
2022-11-09T06:06:26.908Z,17.11
2022-11-09T06:08:53.606Z,17.10
2022-11-09T06:11:23.863Z,17.09
2022-11-09T06:13:51.014Z,17.18
2022-11-09T06:16:17.676Z,17.13
2022-11-09T06:18:44.465Z,17.10
2022-11-09T06:21:11.236Z,17.08
2022-11-09T06:23:38.002Z,16.95
2022-11-09T06:26:07.019Z,16.75
2022-11-09T06:28:34.732Z,16.57
2022-11-09T06:31:02.752Z,16.42
2022-11-09T06:33:33.968Z,16.29
2022-11-09T06:36:01.134Z,16.18
2022-11-09T06:38:27.862Z,16.06
2022-11-09T06:40:56.041Z,15.98
2022-11-09T06:43:23.588Z,15.91
2022-11-09T06:45:50.986Z,15.89
2022-11-09T06:48:18.065Z,15.87
2022-11-09T06:50:45.144Z,15.84
2022-11-09T06:53:13.646Z,15.80
2022-11-09T06:55:43.401Z,15.75
2022-11-09T06:58:16.005Z,15.70
2022-11-09T07:00:43.684Z,15.69
2022-11-09T07:03:16.603Z,15.71
2022-11-09T07:05:43.579Z,15.73
2022-11-09T07:08:10.451Z,15.73
2022-11-09T07:10:37.341Z,15.73
2022-11-09T07:13:04.644Z,15.70
2022-11-09T07:15:32.012Z,15.66
2022-11-09T07:18:02.319Z,15.59
2022-11-09T07:20:30.448Z,15.55
2022-11-09T07:22:57.217Z,15.55
2022-11-09T07:25:25.250Z,15.53
2022-11-09T07:27:52.005Z,15.53
2022-11-09T07:30:19.063Z,15.59
2022-11-09T07:35:32.602Z,15.58
2022-11-09T07:38:01.318Z,15.57
2022-11-09T07:40:28.149Z,15.61
2022-11-09T07:42:59.186Z,15.64
2022-11-09T07:45:26.086Z,15.68
2022-11-09T07:48:00.994Z,15.62
2022-11-09T07:50:29.197Z,15.66
2022-11-09T07:52:57.283Z,15.70
2022-11-09T07:55:24.789Z,15.74
2022-11-09T07:58:02.620Z,15.77
2022-11-09T08:00:31.314Z,15.82
2022-11-09T08:02:58.084Z,15.86
2022-11-09T08:05:24.981Z,15.86
2022-11-09T08:07:59.004Z,15.88
2022-11-09T08:10:27.519Z,15.94
2022-11-09T08:12:58.910Z,16.02
2022-11-09T08:15:26.409Z,16.08
2022-11-09T08:17:53.247Z,16.09
2022-11-09T08:20:20.489Z,16.16
2022-11-09T08:22:47.617Z,16.24
2022-11-09T08:25:15.545Z,16.24
2022-11-09T08:27:42.428Z,16.28
2022-11-09T08:30:17.873Z,16.34
2022-11-09T08:32:45.458Z,16.44
2022-11-09T08:35:17.843Z,16.52
2022-11-09T08:37:46.863Z,16.54
2022-11-09T08:40:16.073Z,16.58
2022-11-09T08:42:42.927Z,16.64
2022-11-09T08:45:10.226Z,16.67
2022-11-09T08:47:38.691Z,16.71
2022-11-09T08:50:06.985Z,16.64
2022-11-09T08:52:34.721Z,16.66
2022-11-09T08:55:01.447Z,16.76
2022-11-09T08:57:28.784Z,16.88
2022-11-09T08:59:55.442Z,16.97
2022-11-09T09:02:22.442Z,17.03
2022-11-09T09:04:49.128Z,17.09
2022-11-09T09:07:15.850Z,17.15
2022-11-09T09:09:42.558Z,17.16
2022-11-09T09:12:09.908Z,17.15
2022-11-09T09:14:37.515Z,17.18
2022-11-09T09:17:04.357Z,17.21
2022-11-09T09:19:32.035Z,17.25
2022-11-09T09:21:59.533Z,17.29
2022-11-09T09:24:27.021Z,17.29
2022-11-09T09:26:54.055Z,17.30
2022-11-09T09:29:20.894Z,17.35
2022-11-09T09:31:47.637Z,17.40
2022-11-09T09:34:14.621Z,17.46
2022-11-09T09:36:46.463Z,17.53
2022-11-09T09:39:14.718Z,17.63
2022-11-09T09:41:51.504Z,17.68
2022-11-09T09:44:28.967Z,17.71
2022-11-09T09:47:12.618Z,17.77
2022-11-09T09:49:42.791Z,17.77
2022-11-09T09:52:23.173Z,17.81
2022-11-09T09:55:15.156Z,17.86
2022-11-09T09:57:43.249Z,17.81
2022-11-09T10:00:21.400Z,17.75
2022-11-09T10:02:49.519Z,17.71
2022-11-09T10:05:16.747Z,17.68
2022-11-09T10:08:23.958Z,17.71
2022-11-09T10:11:02.238Z,17.74
2022-11-09T10:13:55.505Z,17.72
2022-11-09T10:16:35.716Z,17.65
2022-11-09T10:19:26.571Z,17.65
2022-11-09T10:21:58.624Z,17.63
2022-11-09T10:25:18.951Z,17.69
2022-11-09T10:27:54.475Z,17.71
2022-11-09T10:30:22.916Z,17.68
2022-11-09T10:32:56.135Z,17.66
2022-11-09T10:35:38.808Z,17.73
2022-11-09T10:38:15.253Z,17.76
2022-11-09T10:40:54.815Z,17.85
2022-11-09T10:43:40.920Z,17.94
2022-11-09T10:46:26.774Z,17.96
2022-11-09T10:49:20.850Z,17.98
2022-11-09T10:52:27.069Z,17.96
2022-11-09T10:55:29.301Z,17.91
2022-11-09T10:58:34.847Z,17.83
2022-11-09T11:01:24.867Z,17.69
2022-11-09T11:04:21.251Z,17.66
2022-11-09T11:07:21.396Z,17.57
2022-11-09T11:10:16.733Z,17.54
2022-11-09T11:13:01.944Z,17.50
2022-11-09T11:15:47.893Z,17.48
2022-11-09T11:18:34.454Z,17.51
2022-11-09T11:21:22.698Z,17.70
2022-11-09T11:24:19.612Z,17.90
2022-11-09T11:27:10.539Z,18.01
2022-11-09T11:30:28.575Z,18.15
2022-11-09T11:33:15.238Z,18.23
2022-11-09T11:36:37.159Z,18.27
2022-11-09T11:39:37.348Z,18.30
2022-11-09T11:42:45.472Z,18.25
2022-11-09T11:45:42.855Z,18.20
2022-11-09T11:48:59.266Z,18.17
2022-11-09T11:52:01.930Z,18.06
2022-11-09T11:54:56.053Z,17.97
2022-11-09T11:58:01.540Z,17.83
2022-11-09T12:01:16.986Z,17.64
2022-11-09T12:04:50.099Z,17.51
2022-11-09T12:07:57.205Z,17.24
2022-11-09T12:10:57.898Z,17.18
2022-11-09T12:13:50.213Z,17.24
2022-11-09T12:16:59.967Z,17.34
2022-11-09T12:20:16.447Z,17.41
2022-11-09T12:23:13.359Z,17.33
2022-11-09T12:26:01.952Z,17.32
2022-11-09T12:28:56.066Z,17.24
2022-11-09T12:32:08.327Z,17.18
2022-11-09T12:35:10.911Z,17.14
2022-11-09T12:38:16.000Z,17.10
2022-11-09T12:41:06.420Z,17.06
2022-11-09T12:44:02.360Z,17.06
2022-11-09T12:46:56.409Z,16.96
2022-11-09T12:49:44.529Z,16.92
2022-11-09T12:52:30.128Z,16.94
2022-11-09T12:55:17.574Z,16.86
2022-11-09T12:58:04.335Z,16.83
2022-11-09T13:00:53.008Z,16.88
2022-11-09T13:03:54.583Z,16.94
2022-11-09T13:06:39.980Z,16.97
2022-11-09T13:09:27.824Z,16.97
2022-11-09T13:12:29.821Z,17.00
2022-11-09T13:15:22.908Z,17.06
2022-11-09T13:18:51.410Z,17.00
2022-11-09T13:21:38.058Z,17.04
2022-11-09T13:24:34.254Z,17.07
2022-11-09T13:27:39.857Z,17.13
2022-11-09T13:30:25.138Z,17.12
2022-11-09T13:33:16.450Z,17.10
2022-11-09T13:36:07.604Z,17.03
2022-11-09T13:39:31.401Z,16.94
2022-11-09T13:42:28.627Z,16.93
2022-11-09T13:45:33.473Z,16.88
2022-11-09T13:48:46.971Z,16.82
2022-11-09T13:51:35.079Z,16.79
2022-11-09T13:54:42.827Z,16.74
2022-11-09T13:57:28.489Z,16.74
2022-11-09T14:00:23.459Z,16.70
2022-11-09T14:03:26.647Z,16.62
2022-11-09T14:06:12.574Z,16.53
2022-11-09T14:08:59.250Z,16.60
2022-11-09T14:11:54.002Z,16.70
2022-11-09T14:14:57.678Z,16.74
2022-11-09T14:18:19.526Z,16.76
2022-11-09T14:21:42.547Z,16.78
2022-11-09T14:24:34.339Z,16.81
2022-11-09T14:27:23.015Z,16.82
2022-11-09T14:30:21.475Z,16.88
2022-11-09T14:33:27.412Z,16.94
2022-11-09T14:36:13.449Z,16.97
2022-11-09T14:39:01.571Z,16.96
2022-11-09T14:41:46.577Z,16.95
2022-11-09T14:44:40.366Z,16.94
2022-11-09T14:47:33.400Z,16.90
2022-11-09T14:50:31.092Z,16.86
2022-11-09T14:53:22.587Z,16.82
2022-11-09T14:56:11.093Z,16.80
2022-11-09T14:58:58.349Z,16.74
2022-11-09T15:02:06.553Z,16.71
2022-11-09T15:04:51.793Z,16.69
2022-11-09T15:07:37.161Z,16.65
2022-11-09T15:10:24.152Z,16.53
2022-11-09T15:13:09.447Z,16.36
2022-11-09T15:15:55.174Z,16.26
2022-11-09T15:18:44.733Z,16.22
2022-11-09T15:21:34.573Z,16.22
2022-11-09T15:24:20.772Z,16.11
2022-11-09T15:27:33.043Z,16.13
2022-11-09T15:30:40.831Z,16.02
2022-11-09T15:33:45.894Z,16.05
2022-11-09T15:36:33.697Z,16.01
2022-11-09T15:39:20.537Z,16.00
2022-11-09T15:42:05.859Z,16.01
2022-11-09T15:44:53.553Z,16.02
2022-11-09T15:47:39.802Z,16.02
2022-11-09T15:50:26.776Z,15.98
2022-11-09T15:53:12.919Z,15.96
2022-11-09T15:55:58.759Z,15.96
2022-11-09T15:58:44.821Z,15.91
2022-11-09T16:01:32.937Z,15.78
2022-11-09T16:04:18.773Z,15.70
2022-11-09T16:07:04.606Z,15.73
2022-11-09T16:09:50.251Z,15.77
2022-11-09T16:12:39.446Z,15.79
2022-11-09T16:15:26.794Z,15.83
2022-11-09T16:18:11.833Z,15.80
2022-11-09T16:20:57.283Z,15.80
2022-11-09T16:23:42.653Z,15.82
2022-11-09T16:26:28.258Z,15.79
2022-11-09T16:29:13.634Z,15.78
2022-11-09T16:31:58.746Z,15.75
2022-11-09T16:34:44.179Z,15.73
2022-11-09T16:37:36.131Z,15.72
2022-11-09T16:40:21.740Z,15.73
2022-11-09T16:43:07.151Z,15.71
2022-11-09T16:45:52.460Z,15.65
2022-11-09T16:48:38.373Z,15.66
2022-11-09T16:51:23.724Z,15.69
2022-11-09T16:54:08.902Z,15.67
2022-11-09T16:56:54.898Z,15.71
2022-11-09T16:59:40.651Z,15.73
2022-11-09T17:02:26.629Z,15.77
2022-11-09T17:05:11.739Z,15.85
2022-11-09T17:07:57.071Z,15.92
2022-11-09T17:10:44.263Z,15.98
2022-11-09T17:13:29.834Z,16.07
2022-11-09T17:16:16.873Z,16.13
2022-11-09T17:19:01.979Z,16.20
2022-11-09T17:21:47.426Z,16.24
2022-11-09T17:24:33.615Z,16.29
2022-11-09T17:27:18.930Z,16.33
2022-11-09T17:30:06.394Z,16.37
2022-11-09T17:32:53.197Z,16.42
2022-11-09T17:35:38.347Z,16.45
2022-11-09T17:38:23.915Z,16.49
2022-11-09T17:41:14.401Z,16.53
2022-11-09T17:44:03.407Z,16.56
2022-11-09T17:46:48.760Z,16.59
2022-11-09T17:49:34.140Z,16.61
2022-11-09T17:52:19.466Z,16.62
2022-11-09T17:55:05.185Z,16.64
2022-11-09T17:57:50.281Z,16.66
2022-11-09T18:00:35.569Z,16.67
2022-11-09T18:03:20.980Z,16.69
2022-11-09T18:06:14.375Z,16.71
2022-11-09T18:09:34.259Z,16.72
2022-11-09T18:12:05.384Z,16.74
2022-11-09T18:14:50.458Z,16.75
2022-11-09T18:17:35.686Z,16.76
2022-11-09T18:20:20.892Z,16.76
2022-11-09T18:23:06.378Z,16.77
2022-11-09T18:25:58.784Z,16.79
2022-11-09T18:28:44.348Z,16.81
2022-11-09T18:31:29.751Z,16.81
2022-11-09T18:34:15.383Z,16.83
2022-11-09T18:37:00.899Z,16.84
2022-11-09T18:39:47.291Z,16.85
2022-11-09T18:42:32.966Z,16.85
2022-11-09T18:45:18.123Z,16.86
2022-11-09T18:48:03.664Z,16.87
2022-11-09T18:50:54.659Z,16.86
2022-11-09T18:53:44.211Z,16.86
2022-11-09T18:56:29.462Z,16.88
2022-11-09T18:59:14.799Z,16.88
2022-11-09T19:02:00.562Z,16.88
2022-11-09T19:04:46.470Z,16.90
2022-11-09T19:07:31.926Z,16.89
2022-11-09T19:10:17.415Z,16.92
2022-11-09T19:13:03.315Z,16.91
2022-11-09T19:15:48.868Z,16.91
2022-11-09T19:18:34.521Z,16.90
2022-11-09T19:21:30.392Z,16.92
2022-11-09T19:24:19.488Z,16.90
2022-11-09T19:27:04.983Z,16.90
2022-11-09T19:29:50.482Z,16.89
2022-11-09T19:32:35.974Z,16.89
2022-11-09T19:35:25.565Z,16.90
2022-11-09T19:38:12.685Z,16.91
2022-11-09T19:40:58.561Z,16.90
2022-11-09T19:43:44.131Z,16.90
2022-11-09T19:46:31.137Z,16.91
2022-11-09T19:49:16.519Z,16.93
2022-11-09T19:52:02.414Z,16.93
2022-11-09T19:54:47.597Z,16.94
2022-11-09T19:57:33.180Z,16.94
2022-11-09T20:00:18.719Z,16.94
2022-11-09T20:03:04.123Z,16.93
2022-11-09T20:05:54.005Z,16.93
2022-11-09T20:08:42.009Z,16.94
2022-11-09T20:11:47.201Z,16.94
2022-11-09T20:14:32.967Z,16.95
2022-11-09T20:17:18.754Z,16.94
2022-11-09T20:20:05.019Z,16.94
2022-11-09T20:22:51.750Z,16.94
2022-11-09T20:25:37.155Z,16.94
2022-11-09T20:28:22.895Z,16.94
2022-11-09T20:31:10.148Z,16.93
2022-11-09T20:33:56.523Z,16.93
2022-11-09T20:36:42.338Z,16.93
2022-11-09T20:39:27.510Z,16.93
2022-11-09T20:42:13.243Z,16.93
2022-11-09T20:44:58.736Z,16.92
2022-11-09T20:48:05.022Z,16.93
2022-11-09T20:50:48.962Z,16.92
2022-11-09T20:53:34.748Z,16.91
2022-11-09T20:56:20.545Z,16.91
2022-11-09T20:59:06.290Z,16.92
2022-11-09T21:01:51.691Z,16.90
2022-11-09T21:04:37.449Z,16.90
2022-11-09T21:07:22.767Z,16.90
2022-11-09T21:10:08.453Z,16.89
2022-11-09T21:12:54.423Z,16.88
2022-11-09T21:15:39.699Z,16.88
2022-11-09T21:18:25.066Z,16.88
2022-11-09T21:21:16.045Z,16.87
2022-11-09T21:24:20.025Z,16.86
2022-11-09T21:27:23.995Z,16.85
2022-11-09T21:30:10.134Z,16.82
2022-11-09T21:32:55.690Z,16.81
2022-11-09T21:35:41.249Z,16.81
2022-11-09T21:38:26.427Z,16.79
2022-11-09T21:41:30.220Z,16.76
2022-11-09T21:44:15.623Z,16.74
2022-11-09T21:47:01.835Z,16.73
2022-11-09T21:49:47.032Z,16.72
2022-11-09T21:52:32.425Z,16.71
2022-11-09T21:55:17.864Z,16.68
2022-11-09T21:58:03.227Z,16.66
2022-11-09T22:00:48.726Z,16.65
2022-11-09T22:03:34.623Z,16.62
2022-11-09T22:06:20.378Z,16.62
2022-11-09T22:09:07.265Z,16.59
2022-11-09T22:12:11.429Z,16.58
2022-11-09T22:15:15.469Z,16.55
2022-11-09T22:18:00.822Z,16.53
2022-11-09T22:20:55.334Z,16.51
2022-11-09T22:23:41.667Z,16.50
2022-11-09T22:26:28.571Z,16.48
2022-11-09T22:29:13.955Z,16.48
2022-11-09T22:31:59.159Z,16.46
2022-11-09T22:34:44.857Z,16.44
2022-11-09T22:37:30.071Z,16.43
2022-11-09T22:40:15.381Z,16.43
2022-11-09T22:43:00.706Z,16.42
2022-11-09T22:45:46.042Z,16.40
2022-11-09T22:48:32.796Z,16.38
2022-11-09T22:51:19.569Z,16.36
2022-11-09T22:54:04.703Z,16.36
2022-11-09T22:56:50.177Z,16.35
2022-11-09T22:59:35.915Z,16.34
2022-11-09T23:02:21.799Z,16.34
2022-11-09T23:05:07.656Z,16.33
2022-11-09T23:07:55.059Z,16.32
2022-11-09T23:10:40.853Z,16.31
2022-11-09T23:13:26.282Z,16.30
2022-11-09T23:16:12.194Z,16.30
2022-11-09T23:18:57.410Z,16.29
2022-11-09T23:21:42.885Z,16.28
2022-11-09T23:24:46.835Z,16.29
2022-11-09T23:27:31.862Z,16.28
2022-11-09T23:30:17.725Z,16.27
2022-11-09T23:33:03.159Z,16.27
2022-11-09T23:35:48.619Z,16.26
2022-11-09T23:38:35.273Z,16.24
2022-11-09T23:41:20.987Z,16.24
2022-11-09T23:44:05.944Z,16.24
2022-11-09T23:46:51.291Z,16.23
2022-11-09T23:49:36.731Z,16.23
2022-11-09T23:52:22.010Z,16.23
2022-11-09T23:55:07.967Z,16.23
2022-11-09T23:57:53.192Z,16.22
