createdAt,value
2022-12-14T00:01:27.738Z,12.15
2022-12-14T00:03:55.679Z,12.60
2022-12-14T00:06:24.735Z,10.63
2022-12-14T00:08:53.096Z,11.77
2022-12-14T00:11:22.542Z,13.23
2022-12-14T00:13:53.950Z,14.00
2022-12-14T00:16:21.887Z,12.02
2022-12-14T00:18:54.113Z,11.27
2022-12-14T00:21:21.689Z,12.20
2022-12-14T00:23:50.282Z,15.10
2022-12-14T00:26:20.432Z,12.70
2022-12-14T00:28:49.438Z,12.73
2022-12-14T00:31:16.651Z,16.95
2022-12-14T00:33:44.293Z,16.48
2022-12-14T00:36:12.200Z,17.10
2022-12-14T00:38:39.789Z,16.40
2022-12-14T00:41:06.892Z,17.05
2022-12-14T00:43:33.765Z,15.85
2022-12-14T00:46:00.747Z,15.82
2022-12-14T00:48:28.403Z,17.40
2022-12-14T00:50:55.994Z,13.45
2022-12-14T00:53:24.151Z,9.80
2022-12-14T00:55:51.320Z,13.38
2022-12-14T00:58:20.326Z,13.98
2022-12-14T01:00:48.460Z,13.77
2022-12-14T01:03:15.965Z,13.18
2022-12-14T01:05:45.244Z,9.38
2022-12-14T01:08:16.431Z,10.63
2022-12-14T01:10:43.223Z,9.50
2022-12-14T01:13:11.592Z,10.80
2022-12-14T01:15:38.557Z,7.57
2022-12-14T01:18:05.552Z,9.63
2022-12-14T01:20:32.620Z,9.30
2022-12-14T01:22:59.491Z,12.65
2022-12-14T01:25:26.565Z,11.43
2022-12-14T01:27:53.488Z,9.10
2022-12-14T01:30:20.445Z,10.32
2022-12-14T01:32:47.415Z,10.35
2022-12-14T01:35:14.592Z,9.10
2022-12-14T01:37:41.469Z,10.50
2022-12-14T01:40:08.896Z,9.00
2022-12-14T01:42:37.065Z,8.82
2022-12-14T01:45:04.940Z,9.05
2022-12-14T01:47:40.840Z,9.00
2022-12-14T01:50:43.549Z,10.70
2022-12-14T01:53:18.644Z,11.52
2022-12-14T01:55:50.619Z,11.15
2022-12-14T01:58:23.110Z,8.82
2022-12-14T02:00:55.439Z,15.65
2022-12-14T02:03:34.446Z,11.90
2022-12-14T02:06:09.171Z,15.75
2022-12-14T02:08:36.838Z,19.60
2022-12-14T02:11:03.742Z,19.80
2022-12-14T02:13:35.574Z,25.52
2022-12-14T02:16:02.515Z,19.43
2022-12-14T02:18:31.280Z,19.30
2022-12-14T02:21:18.254Z,21.67
2022-12-14T02:23:51.096Z,13.50
2022-12-14T02:26:55.097Z,14.32
2022-12-14T02:29:47.827Z,12.68
2022-12-14T02:32:29.414Z,11.25
2022-12-14T02:35:37.240Z,7.32
2022-12-14T02:38:41.288Z,9.38
2022-12-14T02:41:15.603Z,8.02
2022-12-14T02:43:59.054Z,10.23
2022-12-14T02:46:29.633Z,9.63
2022-12-14T02:49:08.373Z,10.25
2022-12-14T02:52:25.147Z,13.20
2022-12-14T02:55:10.191Z,13.57
2022-12-14T02:57:54.279Z,12.02
2022-12-14T03:00:21.259Z,8.52
2022-12-14T03:02:49.054Z,9.90
2022-12-14T03:05:16.082Z,10.25
2022-12-14T03:07:57.688Z,8.88
2022-12-14T03:10:49.314Z,14.52
2022-12-14T03:13:20.091Z,10.50
2022-12-14T03:15:52.677Z,14.63
2022-12-14T03:18:21.403Z,15.73
2022-12-14T03:20:50.324Z,13.65
2022-12-14T03:23:21.471Z,13.93
2022-12-14T03:25:52.464Z,10.82
2022-12-14T03:28:26.779Z,11.73
2022-12-14T03:31:00.425Z,6.93
2022-12-14T03:33:29.510Z,15.10
2022-12-14T03:35:56.468Z,10.15
2022-12-14T03:38:24.935Z,11.77
2022-12-14T03:41:10.400Z,9.85
2022-12-14T03:43:53.060Z,7.65
2022-12-14T03:46:41.119Z,11.10
2022-12-14T03:49:29.956Z,10.93
2022-12-14T03:52:09.518Z,11.18
2022-12-14T03:55:05.618Z,8.90
2022-12-14T03:57:49.952Z,11.27
2022-12-14T04:00:22.629Z,17.13
2022-12-14T04:05:47.021Z,19.05
2022-12-14T04:08:57.907Z,16.63
2022-12-14T04:11:46.409Z,17.35
2022-12-14T04:14:56.375Z,18.67
2022-12-14T04:17:48.639Z,17.83
2022-12-14T04:20:23.517Z,16.03
2022-12-14T04:22:56.686Z,14.60
2022-12-14T04:25:49.737Z,14.82
2022-12-14T04:28:57.167Z,11.77
2022-12-14T04:31:26.211Z,13.15
2022-12-14T04:33:58.883Z,14.95
2022-12-14T04:36:33.309Z,14.00
2022-12-14T04:39:07.035Z,70.32
2022-12-14T04:41:36.645Z,30.35
2022-12-14T04:44:15.368Z,11.48
2022-12-14T04:46:42.532Z,14.00
2022-12-14T04:49:29.394Z,9.63
2022-12-14T04:52:06.087Z,11.20
2022-12-14T04:54:45.118Z,14.88
2022-12-14T04:57:21.603Z,15.15
2022-12-14T04:59:49.260Z,14.88
2022-12-14T05:02:41.143Z,15.10
2022-12-14T05:05:09.939Z,14.35
2022-12-14T05:08:00.973Z,17.95
2022-12-14T05:10:33.017Z,11.98
2022-12-14T05:13:12.087Z,13.15
2022-12-14T05:15:54.505Z,8.68
2022-12-14T05:18:21.695Z,8.98
2022-12-14T05:20:48.970Z,11.38
2022-12-14T05:23:16.442Z,15.45
2022-12-14T05:25:43.348Z,12.77
2022-12-14T05:28:19.215Z,10.25
2022-12-14T05:30:49.024Z,13.18
2022-12-14T05:33:20.121Z,10.18
2022-12-14T05:35:47.237Z,8.20
2022-12-14T05:38:14.106Z,8.32
2022-12-14T05:40:40.969Z,11.77
2022-12-14T05:43:09.264Z,10.65
2022-12-14T05:45:36.212Z,10.23
2022-12-14T05:48:03.059Z,10.88
2022-12-14T05:50:29.895Z,8.38
2022-12-14T05:52:56.775Z,11.13
2022-12-14T05:55:23.702Z,8.75
2022-12-14T05:57:50.611Z,10.40
2022-12-14T06:00:17.800Z,12.80
2022-12-14T06:02:44.813Z,9.30
2022-12-14T06:05:11.969Z,9.38
2022-12-14T06:07:39.745Z,8.68
2022-12-14T06:10:06.995Z,12.07
2022-12-14T06:12:33.826Z,10.52
2022-12-14T06:15:00.609Z,11.88
2022-12-14T06:17:27.417Z,15.68
2022-12-14T06:19:54.205Z,14.27
2022-12-14T06:22:21.300Z,16.55
2022-12-14T06:24:48.154Z,14.88
2022-12-14T06:27:14.952Z,15.20
2022-12-14T06:29:41.780Z,13.68
2022-12-14T06:32:08.607Z,15.75
2022-12-14T06:34:39.780Z,14.68
2022-12-14T06:37:07.611Z,27.63
2022-12-14T06:39:34.409Z,10.48
2022-12-14T06:42:01.226Z,12.60
2022-12-14T06:44:28.077Z,11.20
2022-12-14T06:46:55.849Z,12.15
2022-12-14T06:49:22.754Z,11.27
2022-12-14T06:51:49.687Z,13.70
2022-12-14T06:54:17.223Z,10.23
2022-12-14T06:56:46.636Z,9.63
2022-12-14T06:59:14.030Z,12.18
2022-12-14T07:01:41.376Z,36.08
2022-12-14T07:04:09.131Z,18.88
2022-12-14T07:06:40.758Z,14.68
2022-12-14T07:09:12.358Z,12.93
2022-12-14T07:11:39.343Z,15.93
2022-12-14T07:14:07.366Z,19.85
2022-12-14T07:16:35.823Z,12.77
2022-12-14T07:19:03.998Z,18.48
2022-12-14T07:21:31.001Z,15.15
2022-12-14T07:24:00.825Z,9.07
2022-12-14T07:26:28.754Z,11.43
2022-12-14T07:28:55.782Z,10.23
2022-12-14T07:31:25.091Z,22.67
2022-12-14T07:33:54.231Z,10.35
2022-12-14T07:36:22.284Z,10.82
2022-12-14T07:38:50.374Z,8.48
2022-12-14T07:41:22.722Z,14.55
2022-12-14T07:43:51.338Z,15.00
2022-12-14T07:46:20.453Z,13.27
2022-12-14T07:48:52.562Z,16.02
2022-12-14T07:51:21.964Z,12.60
2022-12-14T07:53:50.166Z,13.65
2022-12-14T07:56:26.498Z,14.73
2022-12-14T07:58:56.688Z,15.82
2022-12-14T08:01:31.500Z,14.68
2022-12-14T08:04:00.743Z,12.23
2022-12-14T08:06:29.094Z,13.25
2022-12-14T08:08:55.982Z,12.82
2022-12-14T08:11:23.735Z,13.38
2022-12-14T08:14:01.659Z,12.73
2022-12-14T08:16:28.998Z,17.08
2022-12-14T08:18:57.577Z,13.43
2022-12-14T08:21:25.227Z,18.85
2022-12-14T08:23:53.545Z,18.45
2022-12-14T08:26:21.347Z,31.60
2022-12-14T08:28:48.786Z,24.50
2022-12-14T08:31:20.594Z,17.65
2022-12-14T08:33:48.420Z,11.83
2022-12-14T08:36:20.884Z,13.85
2022-12-14T08:38:52.695Z,10.93
2022-12-14T08:41:19.810Z,9.55
2022-12-14T08:43:54.260Z,19.65
2022-12-14T08:46:21.456Z,18.77
2022-12-14T08:48:50.651Z,13.40
2022-12-14T08:51:17.992Z,12.45
2022-12-14T08:53:47.696Z,15.57
2022-12-14T08:56:17.782Z,14.55
2022-12-14T08:58:45.383Z,18.15
2022-12-14T09:01:15.299Z,14.90
2022-12-14T09:03:44.674Z,11.73
2022-12-14T09:06:14.650Z,12.48
2022-12-14T09:08:41.929Z,11.43
2022-12-14T09:11:12.455Z,14.30
2022-12-14T09:13:39.445Z,12.90
2022-12-14T09:16:11.898Z,13.30
2022-12-14T09:18:38.873Z,18.75
2022-12-14T09:21:06.519Z,21.58
2022-12-14T09:23:35.521Z,19.75
2022-12-14T09:26:07.958Z,12.50
2022-12-14T09:28:36.824Z,13.02
2022-12-14T09:31:13.606Z,12.88
2022-12-14T09:33:40.931Z,13.75
2022-12-14T09:36:21.743Z,11.93
2022-12-14T09:38:52.696Z,10.68
2022-12-14T09:41:35.170Z,11.80
2022-12-14T09:44:17.745Z,18.85
2022-12-14T09:49:28.776Z,10.68
2022-12-14T09:51:57.843Z,17.38
2022-12-14T09:54:27.994Z,15.57
2022-12-14T09:56:59.058Z,14.77
2022-12-14T09:59:28.501Z,16.98
2022-12-14T10:05:12.220Z,13.82
2022-12-14T10:07:49.629Z,12.40
2022-12-14T10:10:22.611Z,16.35
2022-12-14T10:13:11.440Z,15.90
2022-12-14T10:15:58.016Z,16.27
2022-12-14T10:21:39.129Z,12.95
2022-12-14T10:24:06.690Z,13.25
2022-12-14T10:26:41.104Z,19.05
2022-12-14T10:29:15.546Z,13.75
2022-12-14T10:31:52.063Z,18.42
2022-12-14T10:34:20.974Z,15.50
2022-12-14T10:37:16.881Z,15.90
2022-12-14T10:40:14.561Z,22.25
2022-12-14T10:42:56.131Z,20.48
2022-12-14T10:45:46.179Z,20.75
2022-12-14T10:48:47.127Z,18.67
2022-12-14T10:51:22.427Z,19.27
2022-12-14T10:54:26.393Z,17.73
2022-12-14T10:56:53.448Z,18.17
2022-12-14T10:59:26.599Z,16.40
2022-12-14T11:02:01.353Z,18.17
2022-12-14T11:04:40.462Z,19.75
2022-12-14T11:07:09.597Z,21.45
2022-12-14T11:09:37.482Z,23.73
2022-12-14T11:12:16.171Z,25.70
2022-12-14T11:15:05.265Z,19.45
2022-12-14T11:17:35.218Z,22.20
2022-12-14T11:20:38.288Z,19.88
2022-12-14T11:23:17.870Z,18.52
2022-12-14T11:25:50.657Z,23.08
2022-12-14T11:28:38.872Z,20.08
2022-12-14T11:31:32.935Z,29.40
2022-12-14T11:34:00.801Z,25.30
2022-12-14T11:36:35.921Z,30.42
2022-12-14T11:39:07.425Z,28.20
2022-12-14T11:41:40.777Z,29.23
2022-12-14T11:44:16.618Z,34.47
2022-12-14T11:46:58.831Z,30.25
2022-12-14T11:49:29.913Z,30.75
2022-12-14T11:51:59.942Z,28.10
2022-12-14T11:54:27.691Z,24.75
2022-12-14T11:57:05.012Z,23.13
2022-12-14T11:59:38.828Z,23.77
2022-12-14T12:02:18.090Z,16.90
2022-12-14T12:04:48.053Z,22.17
2022-12-14T12:07:26.141Z,23.30
2022-12-14T12:09:53.273Z,19.10
2022-12-14T12:12:21.941Z,20.58
2022-12-14T12:14:55.505Z,19.42
2022-12-14T12:17:45.940Z,19.60
2022-12-14T12:20:19.077Z,20.02
2022-12-14T12:22:48.366Z,21.45
2022-12-14T12:25:26.685Z,14.95
2022-12-14T12:28:33.332Z,21.88
2022-12-14T12:31:10.369Z,20.48
2022-12-14T12:33:52.593Z,19.58
2022-12-14T12:36:24.004Z,15.60
2022-12-14T12:39:15.976Z,20.92
2022-12-14T12:42:18.408Z,22.63
2022-12-14T12:44:49.982Z,30.42
2022-12-14T12:47:31.208Z,22.98
2022-12-14T12:50:01.669Z,25.47
2022-12-14T12:52:35.307Z,16.95
2022-12-14T12:55:14.419Z,23.10
2022-12-14T12:57:45.333Z,28.83
2022-12-14T13:00:25.238Z,21.92
2022-12-14T13:02:58.057Z,29.05
2022-12-14T13:08:31.137Z,27.45
2022-12-14T13:11:25.127Z,24.90
2022-12-14T13:13:51.962Z,27.17
2022-12-14T13:16:38.615Z,33.53
2022-12-14T13:22:14.922Z,19.08
2022-12-14T13:24:44.197Z,17.88
2022-12-14T13:27:17.183Z,24.45
2022-12-14T13:29:44.178Z,21.98
2022-12-14T13:32:41.944Z,17.92
2022-12-14T13:35:53.069Z,18.38
2022-12-14T13:38:47.366Z,20.67
2022-12-14T13:41:21.545Z,16.13
2022-12-14T13:44:06.470Z,21.65
2022-12-14T13:46:33.428Z,15.80
2022-12-14T13:49:03.603Z,23.33
2022-12-14T13:51:33.096Z,23.17
2022-12-14T13:54:02.992Z,27.48
2022-12-14T13:56:33.492Z,17.88
2022-12-14T13:59:02.865Z,23.08
2022-12-14T14:01:47.659Z,20.13
2022-12-14T14:04:18.577Z,18.75
2022-12-14T14:06:49.792Z,21.58
2022-12-14T14:09:28.898Z,20.05
2022-12-14T14:11:58.660Z,17.60
2022-12-14T14:14:46.293Z,16.85
2022-12-14T14:17:18.621Z,17.20
2022-12-14T14:19:49.714Z,21.58
2022-12-14T14:22:24.140Z,24.02
2022-12-14T14:24:55.673Z,20.38
2022-12-14T14:27:35.440Z,23.70
2022-12-14T14:30:04.411Z,17.63
2022-12-14T14:32:40.492Z,19.88
2022-12-14T14:35:21.429Z,23.02
2022-12-14T14:38:05.428Z,30.73
2022-12-14T14:41:06.359Z,32.00
2022-12-14T14:43:35.237Z,30.83
2022-12-14T14:46:06.721Z,38.35
2022-12-14T14:48:53.231Z,30.85
2022-12-14T14:51:31.039Z,35.90
2022-12-14T14:54:30.656Z,34.75
2022-12-14T14:57:03.311Z,33.50
2022-12-14T14:59:43.542Z,37.30
2022-12-14T15:02:40.136Z,34.95
2022-12-14T15:05:40.846Z,32.75
2022-12-14T15:07:59.167Z,27.40
2022-12-14T15:10:35.487Z,29.58
2022-12-14T15:13:27.366Z,28.08
2022-12-14T15:15:56.619Z,30.50
2022-12-14T15:18:31.323Z,32.92
2022-12-14T15:21:07.533Z,28.13
2022-12-14T15:23:49.441Z,30.35
2022-12-14T15:26:26.225Z,44.83
2022-12-14T15:28:56.180Z,39.22
2022-12-14T15:31:34.436Z,45.10
2022-12-14T15:34:01.979Z,64.88
2022-12-14T15:36:32.456Z,59.38
2022-12-14T15:38:59.770Z,46.75
2022-12-14T15:41:29.238Z,52.85
2022-12-14T15:43:59.703Z,44.85
2022-12-14T15:46:29.601Z,50.83
2022-12-14T15:48:58.539Z,46.83
2022-12-14T15:51:35.075Z,57.10
2022-12-14T15:54:04.231Z,53.15
2022-12-14T15:56:34.944Z,47.58
2022-12-14T15:59:04.505Z,54.90
2022-12-14T16:01:53.927Z,46.08
2022-12-14T16:04:23.922Z,43.75
2022-12-14T16:07:09.573Z,47.05
2022-12-14T16:09:36.867Z,42.45
2022-12-14T16:12:17.911Z,57.47
2022-12-14T16:14:54.429Z,40.13
2022-12-14T16:17:25.717Z,41.67
2022-12-14T16:20:00.154Z,42.20
2022-12-14T16:22:32.377Z,35.72
2022-12-14T16:25:01.607Z,41.05
2022-12-14T16:27:30.821Z,34.00
2022-12-14T16:30:20.274Z,42.20
2022-12-14T16:32:49.981Z,51.15
2022-12-14T16:35:25.383Z,46.15
2022-12-14T16:37:54.395Z,41.60
2022-12-14T16:40:43.517Z,53.45
2022-12-14T16:43:31.406Z,53.40
2022-12-14T16:46:08.054Z,53.92
2022-12-14T16:48:38.198Z,49.83
2022-12-14T16:51:33.011Z,34.38
2022-12-14T16:54:22.649Z,40.97
2022-12-14T16:56:51.828Z,42.75
2022-12-14T16:59:24.999Z,40.50
2022-12-14T17:01:52.124Z,44.00
2022-12-14T17:04:20.239Z,45.60
2022-12-14T17:06:53.282Z,51.60
2022-12-14T17:09:25.459Z,46.22
2022-12-14T17:11:54.741Z,56.28
2022-12-14T17:14:21.688Z,41.53
2022-12-14T17:16:50.345Z,50.67
2022-12-14T17:19:23.944Z,47.42
2022-12-14T17:21:51.237Z,56.63
2022-12-14T17:24:20.119Z,76.05
2022-12-14T17:26:47.856Z,62.53
2022-12-14T17:29:18.678Z,66.03
2022-12-14T17:31:49.974Z,57.22
2022-12-14T17:34:17.957Z,56.95
2022-12-14T17:36:45.277Z,59.63
2022-12-14T17:39:12.245Z,61.92
2022-12-14T17:41:42.576Z,53.75
2022-12-14T17:44:15.123Z,81.03
2022-12-14T17:46:43.762Z,59.92
2022-12-14T17:49:13.132Z,46.97
2022-12-14T17:51:42.275Z,70.68
2022-12-14T17:54:17.701Z,90.20
2022-12-14T17:56:46.347Z,112.68
2022-12-14T17:59:13.537Z,142.32
2022-12-14T18:01:41.665Z,230.70
2022-12-14T18:04:08.806Z,126.05
2022-12-14T18:06:35.956Z,59.53
2022-12-14T18:09:05.597Z,63.97
2022-12-14T18:11:32.555Z,55.53
2022-12-14T18:13:59.553Z,49.13
2022-12-14T18:16:29.017Z,45.00
2022-12-14T18:18:56.260Z,53.20
2022-12-14T18:21:28.275Z,54.17
2022-12-14T18:23:55.999Z,49.08
2022-12-14T18:26:24.044Z,45.53
2022-12-14T18:28:53.009Z,44.80
2022-12-14T18:31:27.112Z,46.42
2022-12-14T18:33:54.326Z,69.65
2022-12-14T18:36:21.644Z,49.15
2022-12-14T18:38:49.780Z,45.53
2022-12-14T18:41:19.317Z,48.28
2022-12-14T18:43:46.846Z,38.97
2022-12-14T18:46:14.167Z,46.22
2022-12-14T18:48:41.898Z,48.88
2022-12-14T18:51:16.402Z,46.05
2022-12-14T18:53:43.329Z,39.85
2022-12-14T18:56:11.822Z,38.58
2022-12-14T18:58:41.976Z,43.88
2022-12-14T19:01:14.715Z,29.08
2022-12-14T19:08:58.887Z,56.97
2022-12-14T19:11:32.025Z,63.80
2022-12-14T19:13:59.268Z,52.13
2022-12-14T19:16:26.199Z,75.57
2022-12-14T19:18:53.408Z,87.57
2022-12-14T19:21:20.470Z,99.32
2022-12-14T19:23:47.665Z,84.78
2022-12-14T19:26:14.582Z,142.75
2022-12-14T19:28:41.454Z,44.13
2022-12-14T19:31:10.295Z,40.30
2022-12-14T19:33:37.244Z,48.05
2022-12-14T19:36:08.049Z,36.13
2022-12-14T19:38:36.050Z,34.75
2022-12-14T19:41:08.150Z,35.33
2022-12-14T19:43:35.553Z,43.15
2022-12-14T19:46:07.537Z,37.55
2022-12-14T19:48:34.571Z,35.38
2022-12-14T19:51:10.903Z,31.75
2022-12-14T19:53:38.981Z,35.40
2022-12-14T19:56:06.345Z,42.80
2022-12-14T19:58:33.174Z,28.35
2022-12-14T20:01:00.082Z,36.30
2022-12-14T20:03:28.662Z,41.50
2022-12-14T20:05:58.724Z,29.25
2022-12-14T20:08:27.084Z,28.38
2022-12-14T20:10:53.972Z,36.22
2022-12-14T20:13:23.138Z,31.00
2022-12-14T20:15:55.348Z,46.63
2022-12-14T20:18:22.697Z,42.08
2022-12-14T20:20:50.284Z,38.88
2022-12-14T20:23:18.586Z,40.15
2022-12-14T20:25:45.417Z,37.30
2022-12-14T20:28:12.280Z,38.08
2022-12-14T20:30:46.713Z,38.78
2022-12-14T20:33:13.755Z,37.13
2022-12-14T20:35:40.656Z,37.70
2022-12-14T20:38:07.557Z,32.95
2022-12-14T20:40:38.478Z,35.65
2022-12-14T20:43:06.530Z,33.28
2022-12-14T20:45:41.023Z,38.80
2022-12-14T20:48:08.572Z,39.00
2022-12-14T20:50:37.184Z,38.80
2022-12-14T20:53:04.302Z,32.58
2022-12-14T20:55:31.216Z,37.97
2022-12-14T20:57:58.027Z,40.05
2022-12-14T21:00:25.102Z,32.70
2022-12-14T21:02:52.293Z,34.38
2022-12-14T21:05:19.179Z,38.05
2022-12-14T21:07:46.043Z,37.80
2022-12-14T21:10:12.899Z,35.08
2022-12-14T21:12:39.846Z,32.88
2022-12-14T21:15:07.111Z,37.13
2022-12-14T21:17:34.237Z,31.33
2022-12-14T21:20:01.114Z,35.15
2022-12-14T21:22:29.048Z,36.05
2022-12-14T21:25:05.364Z,35.80
2022-12-14T21:27:34.637Z,32.22
2022-12-14T21:30:01.586Z,67.40
2022-12-14T21:32:28.514Z,60.17
2022-12-14T21:34:55.326Z,50.05
2022-12-14T21:37:22.304Z,49.65
2022-12-14T21:39:54.601Z,43.63
2022-12-14T21:42:23.443Z,38.95
2022-12-14T21:44:51.780Z,47.17
2022-12-14T21:47:24.770Z,40.95
2022-12-14T21:49:52.514Z,44.92
2022-12-14T21:52:22.105Z,40.50
2022-12-14T21:54:49.147Z,41.90
2022-12-14T21:57:36.912Z,34.10
2022-12-14T22:00:06.656Z,38.45
2022-12-14T22:02:33.926Z,40.10
2022-12-14T22:05:00.969Z,34.78
2022-12-14T22:07:32.626Z,39.30
2022-12-14T22:10:19.951Z,33.38
2022-12-14T22:12:49.792Z,52.50
2022-12-14T22:15:19.413Z,40.28
2022-12-14T22:17:46.299Z,32.60
2022-12-14T22:20:13.416Z,32.72
2022-12-14T22:22:40.365Z,39.33
2022-12-14T22:25:10.001Z,34.38
2022-12-14T22:27:37.300Z,37.15
2022-12-14T22:30:05.482Z,33.60
2022-12-14T22:32:33.539Z,34.10
2022-12-14T22:35:00.584Z,37.38
2022-12-14T22:37:27.483Z,31.77
2022-12-14T22:39:56.531Z,40.13
2022-12-14T22:42:23.457Z,32.63
2022-12-14T22:44:50.247Z,32.50
2022-12-14T22:47:17.150Z,28.90
2022-12-14T22:49:43.948Z,29.35
2022-12-14T22:52:13.666Z,28.08
2022-12-14T22:54:43.581Z,35.25
2022-12-14T22:57:21.719Z,26.63
2022-12-14T23:00:01.616Z,30.58
2022-12-14T23:02:30.276Z,33.45
2022-12-14T23:04:57.301Z,35.20
2022-12-14T23:07:26.926Z,32.60
2022-12-14T23:10:12.294Z,32.83
2022-12-14T23:13:03.024Z,40.45
2022-12-14T23:15:48.578Z,30.13
2022-12-14T23:18:34.102Z,37.08
2022-12-14T23:21:35.892Z,33.33
2022-12-14T23:24:21.020Z,32.55
2022-12-14T23:27:10.012Z,29.60
2022-12-14T23:30:06.953Z,34.42
2022-12-14T23:32:52.113Z,36.63
2022-12-14T23:35:37.385Z,29.85
2022-12-14T23:38:27.046Z,62.70
2022-12-14T23:41:17.903Z,35.60
2022-12-14T23:44:03.492Z,33.28
2022-12-14T23:46:49.126Z,30.08
2022-12-14T23:49:34.352Z,39.45
2022-12-14T23:52:19.959Z,40.58
2022-12-14T23:55:12.849Z,29.45
2022-12-14T23:57:58.432Z,35.95
