createdAt,value
2018-11-01T00:00:51.715Z,10.20
2018-11-01T00:03:21.698Z,10.10
2018-11-01T00:05:51.569Z,10.10
2018-11-01T00:08:21.247Z,10.10
2018-11-01T00:10:52.073Z,10.00
2018-11-01T00:13:22.913Z,9.90
2018-11-01T00:15:54.117Z,9.90
2018-11-01T00:18:23.766Z,9.90
2018-11-01T00:20:53.659Z,10.00
2018-11-01T00:23:23.820Z,10.00
2018-11-01T00:25:54.255Z,10.00
2018-11-01T00:28:25.414Z,10.00
2018-11-01T00:30:55.396Z,10.10
2018-11-01T00:33:24.986Z,10.10
2018-11-01T00:35:54.728Z,10.20
2018-11-01T00:38:25.491Z,10.20
2018-11-01T00:40:55.526Z,10.10
2018-11-01T00:43:25.457Z,10.20
2018-11-01T00:45:55.530Z,10.20
2018-11-01T00:48:25.811Z,10.20
2018-11-01T00:50:55.862Z,10.30
2018-11-01T00:53:25.523Z,10.30
2018-11-01T00:55:55.619Z,10.30
2018-11-01T00:58:25.411Z,10.40
2018-11-01T01:00:55.766Z,10.50
2018-11-01T01:03:26.167Z,10.60
2018-11-01T01:05:56.090Z,10.70
2018-11-01T01:08:26.011Z,10.80
2018-11-01T01:10:56.694Z,10.80
2018-11-01T01:13:26.738Z,10.80
2018-11-01T01:15:56.455Z,10.90
2018-11-01T01:18:26.134Z,10.90
2018-11-01T01:20:56.539Z,11.00
2018-11-01T01:23:26.804Z,11.00
2018-11-01T01:25:56.895Z,11.00
2018-11-01T01:28:26.703Z,11.00
2018-11-01T01:30:57.022Z,11.00
2018-11-01T01:33:27.722Z,11.00
2018-11-01T01:35:58.028Z,11.00
2018-11-01T01:38:28.047Z,11.00
2018-11-01T01:40:58.130Z,10.90
2018-11-01T01:43:27.863Z,11.00
2018-11-01T01:45:57.981Z,10.90
2018-11-01T01:48:28.709Z,10.90
2018-11-01T01:50:58.484Z,10.90
2018-11-01T01:53:29.045Z,10.90
2018-11-01T01:55:59.218Z,10.90
2018-11-01T01:58:29.172Z,10.90
2018-11-01T02:00:59.559Z,10.90
2018-11-01T02:03:29.359Z,10.90
2018-11-01T02:05:58.842Z,11.00
2018-11-01T02:08:28.744Z,10.90
2018-11-01T02:10:58.454Z,10.90
2018-11-01T02:13:28.206Z,10.90
2018-11-01T02:15:58.962Z,10.80
2018-11-01T02:18:29.142Z,10.80
2018-11-01T02:20:59.853Z,10.80
2018-11-01T02:23:30.541Z,10.90
2018-11-01T02:26:00.362Z,10.90
2018-11-01T02:28:31.057Z,10.90
2018-11-01T02:31:00.890Z,10.90
2018-11-01T02:33:31.162Z,10.80
2018-11-01T02:36:01.731Z,10.80
2018-11-01T02:38:32.453Z,10.80
2018-11-01T02:41:02.764Z,10.80
2018-11-01T02:43:32.964Z,10.70
2018-11-01T02:46:03.022Z,10.70
2018-11-01T02:48:32.962Z,10.60
2018-11-01T02:51:02.734Z,10.60
2018-11-01T02:53:33.242Z,10.70
2018-11-01T02:56:03.299Z,10.70
2018-11-01T02:58:33.748Z,10.70
2018-11-01T03:01:04.080Z,10.70
2018-11-01T03:03:34.104Z,10.60
2018-11-01T03:06:04.576Z,10.60
2018-11-01T03:08:35.291Z,10.60
2018-11-01T03:11:04.856Z,10.70
2018-11-01T03:13:35.125Z,10.60
2018-11-01T03:16:04.644Z,10.60
2018-11-01T03:18:34.797Z,10.60
2018-11-01T03:21:04.488Z,10.70
2018-11-01T03:23:34.758Z,10.70
2018-11-01T03:26:05.143Z,10.70
2018-11-01T03:28:35.247Z,10.70
2018-11-01T03:31:05.026Z,10.80
2018-11-01T03:33:34.950Z,10.80
2018-11-01T03:36:04.979Z,10.70
2018-11-01T03:38:35.309Z,10.80
2018-11-01T03:41:05.566Z,10.80
2018-11-01T03:43:35.568Z,10.90
2018-11-01T03:46:07.361Z,11.00
2018-11-01T03:48:37.779Z,11.10
2018-11-01T03:51:08.126Z,11.20
2018-11-01T03:53:37.776Z,11.20
2018-11-01T03:56:07.761Z,11.20
2018-11-01T03:58:38.570Z,11.30
2018-11-01T04:01:08.826Z,11.30
2018-11-01T04:03:39.152Z,11.30
2018-11-01T04:06:09.333Z,11.40
2018-11-01T04:08:39.712Z,11.40
2018-11-01T04:11:10.744Z,11.30
2018-11-01T04:13:41.829Z,11.30
2018-11-01T04:16:11.633Z,11.40
2018-11-01T04:18:41.499Z,11.50
2018-11-01T04:21:12.920Z,11.50
2018-11-01T04:23:43.753Z,11.60
2018-11-01T04:26:14.533Z,11.60
2018-11-01T04:28:44.472Z,11.60
2018-11-01T04:31:15.501Z,11.70
2018-11-01T04:33:45.753Z,11.70
2018-11-01T04:36:15.537Z,11.80
2018-11-01T04:38:45.338Z,11.80
2018-11-01T04:41:15.604Z,11.80
2018-11-01T04:43:45.411Z,11.80
2018-11-01T04:46:15.065Z,11.80
2018-11-01T04:48:45.205Z,11.90
2018-11-01T04:51:15.609Z,12.00
2018-11-01T04:53:45.902Z,12.00
2018-11-01T04:56:16.084Z,12.00
2018-11-01T04:58:46.314Z,12.00
2018-11-01T05:01:20.670Z,12.00
2018-11-01T05:03:52.082Z,12.10
2018-11-01T05:06:22.254Z,12.00
2018-11-01T05:08:52.665Z,12.00
2018-11-01T05:11:22.960Z,12.00
2018-11-01T05:13:53.281Z,12.00
2018-11-01T05:16:23.213Z,12.00
2018-11-01T05:18:52.971Z,11.90
2018-11-01T05:21:23.263Z,11.90
2018-11-01T05:23:53.681Z,12.00
2018-11-01T05:26:24.404Z,12.00
2018-11-01T05:28:54.636Z,12.00
2018-11-01T05:31:25.212Z,12.00
2018-11-01T05:33:55.850Z,12.00
2018-11-01T05:36:26.261Z,12.00
2018-11-01T05:38:55.938Z,12.00
2018-11-01T05:41:25.583Z,12.10
2018-11-01T05:43:55.221Z,12.00
2018-11-01T05:46:25.503Z,12.00
2018-11-01T05:48:56.332Z,12.00
2018-11-01T05:51:26.030Z,12.00
2018-11-01T05:53:56.565Z,12.00
2018-11-01T05:56:26.587Z,12.00
2018-11-01T05:58:57.680Z,12.10
2018-11-01T06:01:35.651Z,12.10
2018-11-01T06:04:05.769Z,12.20
2018-11-01T06:06:36.012Z,12.30
2018-11-01T06:09:09.781Z,12.30
2018-11-01T06:11:39.805Z,12.40
2018-11-01T06:14:10.652Z,12.40
2018-11-01T06:16:40.332Z,12.50
2018-11-01T06:19:10.772Z,12.60
2018-11-01T06:21:41.180Z,12.60
2018-11-01T06:24:11.044Z,12.70
2018-11-01T06:26:40.816Z,12.70
2018-11-01T06:29:11.421Z,12.70
2018-11-01T06:31:41.742Z,12.70
2018-11-01T06:34:17.904Z,12.90
2018-11-01T06:36:47.456Z,13.00
2018-11-01T06:39:20.995Z,13.20
2018-11-01T06:41:52.342Z,13.40
2018-11-01T06:44:22.266Z,13.80
2018-11-01T06:46:52.528Z,14.10
2018-11-01T06:49:22.577Z,14.40
2018-11-01T06:51:53.487Z,14.90
2018-11-01T06:54:24.368Z,15.30
2018-11-01T06:56:54.365Z,15.70
2018-11-01T06:59:24.665Z,16.00
2018-11-01T07:01:55.214Z,16.10
2018-11-01T07:04:25.062Z,16.20
2018-11-01T07:06:54.921Z,16.30
2018-11-01T07:09:25.477Z,16.20
2018-11-01T07:11:55.487Z,16.40
2018-11-01T07:14:26.140Z,16.40
2018-11-01T07:16:56.574Z,16.20
2018-11-01T07:19:26.564Z,16.50
2018-11-01T07:21:56.643Z,16.80
2018-11-01T07:24:27.136Z,17.60
2018-11-01T07:26:57.051Z,17.70
2018-11-01T07:29:27.081Z,17.80
2018-11-01T07:31:57.106Z,17.80
2018-11-01T07:34:27.538Z,17.80
2018-11-01T07:36:57.583Z,17.60
2018-11-01T07:39:28.021Z,17.40
2018-11-01T07:41:58.945Z,17.10
2018-11-01T07:44:29.580Z,16.90
2018-11-01T07:46:59.024Z,16.90
2018-11-01T07:49:28.422Z,17.20
2018-11-01T07:51:58.154Z,18.00
2018-11-01T07:54:27.965Z,18.70
2018-11-01T07:56:58.547Z,18.70
2018-11-01T07:59:28.730Z,19.20
2018-11-01T08:01:58.852Z,19.30
2018-11-01T08:04:29.221Z,19.00
2018-11-01T08:06:59.619Z,19.40
2018-11-01T08:09:29.578Z,19.90
2018-11-01T08:11:59.071Z,20.20
2018-11-01T08:14:28.995Z,20.00
2018-11-01T08:16:58.662Z,20.30
2018-11-01T08:19:28.717Z,20.10
2018-11-01T08:21:58.794Z,20.10
2018-11-01T08:24:29.066Z,19.80
2018-11-01T08:26:58.632Z,20.00
2018-11-01T08:29:28.135Z,20.10
2018-11-01T08:31:57.790Z,19.90
2018-11-01T08:34:28.570Z,20.30
2018-11-01T08:36:58.322Z,20.60
2018-11-01T08:39:28.439Z,21.00
2018-11-01T08:41:59.132Z,20.90
2018-11-01T08:44:30.163Z,21.60
2018-11-01T08:47:01.093Z,21.90
2018-11-01T08:49:32.301Z,22.60
2018-11-01T08:52:02.660Z,23.30
2018-11-01T08:54:32.676Z,23.40
2018-11-01T08:57:03.143Z,23.30
2018-11-01T08:59:33.133Z,23.30
2018-11-01T09:02:02.616Z,22.70
2018-11-01T09:04:33.050Z,22.50
2018-11-01T09:07:03.239Z,23.20
2018-11-01T09:09:33.787Z,23.90
2018-11-01T09:12:04.253Z,24.30
2018-11-01T09:14:35.003Z,23.80
2018-11-01T09:17:04.983Z,23.50
2018-11-01T09:19:34.852Z,24.30
2018-11-01T09:22:04.584Z,23.80
2018-11-01T09:24:34.850Z,23.70
2018-11-01T09:27:05.926Z,23.60
2018-11-01T09:29:36.170Z,24.10
2018-11-01T09:32:06.826Z,25.10
2018-11-01T09:34:36.597Z,24.80
2018-11-01T09:37:06.358Z,23.60
2018-11-01T09:39:36.218Z,22.90
2018-11-01T09:42:05.739Z,22.50
2018-11-01T09:44:35.285Z,22.90
2018-11-01T09:47:05.601Z,22.70
2018-11-01T09:49:36.491Z,22.90
2018-11-01T09:52:06.186Z,23.10
2018-11-01T09:54:36.232Z,22.80
2018-11-01T09:57:06.896Z,23.10
2018-11-01T09:59:37.255Z,23.60
2018-11-01T10:02:08.023Z,23.70
2018-11-01T10:04:38.362Z,24.00
2018-11-01T10:07:08.271Z,24.70
2018-11-01T10:09:38.026Z,24.00
2018-11-01T10:12:07.568Z,23.50
2018-11-01T10:14:37.283Z,23.30
2018-11-01T10:17:08.650Z,22.70
2018-11-01T10:19:38.663Z,23.10
2018-11-01T10:22:08.392Z,23.70
2018-11-01T10:24:39.096Z,23.70
2018-11-01T10:27:19.512Z,23.80
2018-11-01T10:29:39.922Z,24.00
2018-11-01T10:32:09.611Z,24.20
2018-11-01T10:34:39.460Z,24.00
2018-11-01T10:37:10.470Z,24.30
2018-11-01T10:39:41.223Z,24.70
2018-11-01T10:42:11.965Z,24.20
2018-11-01T10:44:41.975Z,23.90
2018-11-01T10:47:12.252Z,23.90
2018-11-01T10:49:42.729Z,23.30
2018-11-01T10:52:13.174Z,22.10
2018-11-01T10:54:43.323Z,21.90
2018-11-01T10:57:13.168Z,21.60
2018-11-01T10:59:43.142Z,21.60
2018-11-01T11:02:20.588Z,21.30
2018-11-01T11:04:50.092Z,21.60
2018-11-01T11:07:19.456Z,22.70
2018-11-01T11:09:49.585Z,23.70
2018-11-01T11:12:19.730Z,23.90
2018-11-01T11:14:50.335Z,24.40
2018-11-01T11:17:20.671Z,24.70
2018-11-01T11:19:51.175Z,24.40
2018-11-01T11:22:21.170Z,24.40
2018-11-01T11:24:50.928Z,23.50
2018-11-01T11:27:20.663Z,23.60
2018-11-01T11:29:50.537Z,23.60
2018-11-01T11:32:21.528Z,24.20
2018-11-01T11:34:51.169Z,24.30
2018-11-01T11:37:21.739Z,23.40
2018-11-01T11:39:51.803Z,23.60
2018-11-01T11:42:21.867Z,24.00
2018-11-01T11:44:52.465Z,23.90
2018-11-01T11:47:22.633Z,23.80
2018-11-01T11:49:52.060Z,23.40
2018-11-01T11:52:21.858Z,22.90
2018-11-01T11:54:51.978Z,22.50
2018-11-01T11:57:22.037Z,22.20
2018-11-01T11:59:52.445Z,22.70
2018-11-01T12:02:22.280Z,22.80
2018-11-01T12:04:52.813Z,23.10
2018-11-01T12:07:22.912Z,22.90
2018-11-01T12:09:52.990Z,23.00
2018-11-01T12:12:22.565Z,23.20
2018-11-01T12:14:52.287Z,23.00
2018-11-01T12:17:23.178Z,22.30
2018-11-01T12:19:53.706Z,21.90
2018-11-01T12:22:24.267Z,21.60
2018-11-01T12:24:53.855Z,21.40
2018-11-01T12:27:23.702Z,21.40
2018-11-01T12:29:53.737Z,21.30
2018-11-01T12:32:23.512Z,21.40
2018-11-01T12:34:53.130Z,21.40
2018-11-01T12:37:22.760Z,21.10
2018-11-01T12:39:53.063Z,21.20
2018-11-01T12:42:23.158Z,21.50
2018-11-01T12:44:53.879Z,21.80
2018-11-01T12:47:24.020Z,22.10
2018-11-01T12:49:54.377Z,22.20
2018-11-01T12:52:24.416Z,22.20
2018-11-01T12:54:54.264Z,22.20
2018-11-01T12:57:23.945Z,22.00
2018-11-01T12:59:53.701Z,22.20
2018-11-01T13:02:25.739Z,22.10
2018-11-01T13:04:57.021Z,22.50
2018-11-01T13:07:28.135Z,22.60
2018-11-01T13:09:58.110Z,23.00
2018-11-01T13:12:28.668Z,22.60
2018-11-01T13:14:58.683Z,22.20
2018-11-01T13:17:29.299Z,22.10
2018-11-01T13:19:59.709Z,22.00
2018-11-01T13:22:29.601Z,21.90
2018-11-01T13:25:00.128Z,21.70
2018-11-01T13:27:29.973Z,21.80
2018-11-01T13:29:59.939Z,22.20
2018-11-01T13:32:30.227Z,22.20
2018-11-01T13:35:00.463Z,22.20
2018-11-01T13:37:30.462Z,22.50
2018-11-01T13:40:00.776Z,22.50
2018-11-01T13:42:31.072Z,22.50
2018-11-01T13:45:01.375Z,22.30
2018-11-01T13:47:31.332Z,21.90
2018-11-01T13:50:01.372Z,21.40
2018-11-01T13:52:31.017Z,21.20
2018-11-01T13:55:01.661Z,20.90
2018-11-01T13:57:32.247Z,20.70
2018-11-01T14:00:02.112Z,20.70
2018-11-01T14:02:40.949Z,20.70
2018-11-01T14:05:13.030Z,20.60
2018-11-01T14:07:44.622Z,20.50
2018-11-01T14:10:16.617Z,20.60
2018-11-01T14:12:46.748Z,20.70
2018-11-01T14:15:17.869Z,20.50
2018-11-01T14:17:47.869Z,20.30
2018-11-01T14:20:18.300Z,20.00
2018-11-01T14:22:48.225Z,19.80
2018-11-01T14:25:19.546Z,19.70
2018-11-01T14:27:49.727Z,19.50
2018-11-01T14:30:19.609Z,19.40
2018-11-01T14:32:49.099Z,19.30
2018-11-01T14:35:19.347Z,19.10
2018-11-01T14:37:49.596Z,19.00
2018-11-01T14:40:20.243Z,18.90
2018-11-01T14:42:50.502Z,18.80
2018-11-01T14:45:21.146Z,18.70
2018-11-01T14:47:51.777Z,18.60
2018-11-01T14:50:22.798Z,18.60
2018-11-01T14:52:53.182Z,18.50
2018-11-01T14:55:24.095Z,18.40
2018-11-01T14:57:53.999Z,18.40
2018-11-01T15:00:23.143Z,18.30
2018-11-01T15:02:52.903Z,18.20
2018-11-01T15:05:22.330Z,18.30
2018-11-01T15:07:52.425Z,18.30
2018-11-01T15:10:22.388Z,18.30
2018-11-01T15:12:53.228Z,18.20
2018-11-01T15:15:23.368Z,18.10
2018-11-01T15:17:53.024Z,18.00
2018-11-01T15:20:22.556Z,17.90
2018-11-01T15:22:52.693Z,17.90
2018-11-01T15:25:22.712Z,17.70
2018-11-01T15:27:53.381Z,17.70
2018-11-01T15:30:23.527Z,17.60
2018-11-01T15:32:53.873Z,17.60
2018-11-01T15:35:24.244Z,17.40
2018-11-01T15:37:54.166Z,17.40
2018-11-01T15:40:23.859Z,17.30
2018-11-01T15:42:53.760Z,17.20
2018-11-01T15:45:23.530Z,17.10
2018-11-01T15:47:53.413Z,17.00
2018-11-01T15:50:23.770Z,17.00
2018-11-01T15:52:54.161Z,16.90
2018-11-01T15:55:23.940Z,16.90
2018-11-01T15:57:53.719Z,17.00
2018-11-01T16:00:23.737Z,16.90
2018-11-01T16:02:53.452Z,16.90
2018-11-01T16:05:23.102Z,17.00
2018-11-01T16:07:53.606Z,17.00
2018-11-01T16:10:23.802Z,17.00
2018-11-01T16:12:54.457Z,17.00
2018-11-01T16:15:25.247Z,16.90
2018-11-01T16:17:56.173Z,16.80
2018-11-01T16:20:26.307Z,16.90
2018-11-01T16:22:56.425Z,17.00
2018-11-01T16:25:27.267Z,17.00
2018-11-01T16:27:57.283Z,17.10
2018-11-01T16:30:28.143Z,17.10
2018-11-01T16:32:58.187Z,17.10
2018-11-01T16:35:28.399Z,17.10
2018-11-01T16:37:58.393Z,17.00
2018-11-01T16:40:28.451Z,16.90
2018-11-01T16:42:58.906Z,16.80
2018-11-01T16:45:29.606Z,16.80
2018-11-01T16:47:59.813Z,16.70
2018-11-01T16:50:29.702Z,16.60
2018-11-01T16:52:59.211Z,16.60
2018-11-01T16:55:29.284Z,16.70
2018-11-01T16:57:59.338Z,16.70
2018-11-01T17:00:29.907Z,16.70
2018-11-01T17:03:00.205Z,16.80
2018-11-01T17:05:30.172Z,16.80
2018-11-01T17:07:59.652Z,16.80
2018-11-01T17:10:29.334Z,16.80
2018-11-01T17:13:00.263Z,16.80
2018-11-01T17:15:30.138Z,16.80
2018-11-01T17:18:01.055Z,16.80
2018-11-01T17:20:31.882Z,16.70
2018-11-01T17:23:01.526Z,16.70
2018-11-01T17:25:31.648Z,16.80
2018-11-01T17:28:02.245Z,16.70
2018-11-01T17:30:32.308Z,16.70
2018-11-01T17:33:02.831Z,16.60
2018-11-01T17:35:33.466Z,16.60
2018-11-01T17:38:03.044Z,16.60
2018-11-01T17:40:32.664Z,16.60
2018-11-01T17:43:04.061Z,16.60
2018-11-01T17:45:33.783Z,16.60
2018-11-01T17:48:03.961Z,16.50
2018-11-01T17:50:34.312Z,16.50
2018-11-01T17:53:04.090Z,16.50
2018-11-01T17:55:33.993Z,16.40
2018-11-01T17:58:04.841Z,16.40
2018-11-01T18:00:35.310Z,16.40
2018-11-01T18:03:05.620Z,16.30
2018-11-01T18:05:36.278Z,16.30
2018-11-01T18:08:06.538Z,16.30
2018-11-01T18:10:36.090Z,16.30
2018-11-01T18:13:06.141Z,16.30
2018-11-01T18:15:36.227Z,16.30
2018-11-01T18:18:06.936Z,16.30
2018-11-01T18:20:37.851Z,16.30
2018-11-01T18:23:09.580Z,16.20
2018-11-01T18:25:45.407Z,16.20
2018-11-01T18:28:15.798Z,16.20
2018-11-01T18:30:46.793Z,16.20
2018-11-01T18:33:17.935Z,16.20
2018-11-01T18:35:48.038Z,16.20
2018-11-01T18:38:18.415Z,16.20
2018-11-01T18:40:49.691Z,16.20
2018-11-01T18:43:20.802Z,16.20
2018-11-01T18:45:51.813Z,16.10
2018-11-01T18:48:22.556Z,16.20
2018-11-01T18:50:53.417Z,16.20
2018-11-01T18:53:24.312Z,16.20
2018-11-01T18:55:54.877Z,16.30
2018-11-01T18:58:25.495Z,16.30
2018-11-01T19:00:56.460Z,16.40
2018-11-01T19:03:29.775Z,16.40
2018-11-01T19:06:01.274Z,16.30
2018-11-01T19:08:31.881Z,16.30
2018-11-01T19:11:02.421Z,16.30
2018-11-01T19:13:33.653Z,16.30
2018-11-01T19:16:04.719Z,16.20
2018-11-01T19:18:35.382Z,16.10
2018-11-01T19:21:06.116Z,16.00
2018-11-01T19:23:36.775Z,15.90
2018-11-01T19:26:08.656Z,15.90
2018-11-01T19:28:38.922Z,15.90
2018-11-01T19:31:09.194Z,16.00
2018-11-01T19:33:39.965Z,16.10
2018-11-01T19:36:10.038Z,16.00
2018-11-01T19:38:40.145Z,15.80
2018-11-01T19:41:10.537Z,15.70
2018-11-01T19:43:41.576Z,15.60
2018-11-01T19:46:11.056Z,15.50
2018-11-01T19:48:40.346Z,15.50
2018-11-01T19:51:11.665Z,15.50
2018-11-01T19:53:41.130Z,15.50
2018-11-01T19:56:10.685Z,15.60
2018-11-01T19:58:41.559Z,15.60
2018-11-01T20:01:11.698Z,15.50
2018-11-01T20:03:41.677Z,15.60
2018-11-01T20:06:12.008Z,15.70
2018-11-01T20:08:42.343Z,15.70
2018-11-01T20:11:12.031Z,15.60
2018-11-01T20:13:41.548Z,15.60
2018-11-01T20:16:11.244Z,15.70
2018-11-01T20:18:41.138Z,15.70
2018-11-01T20:21:11.028Z,15.60
2018-11-01T20:23:41.037Z,15.70
2018-11-01T20:26:10.991Z,15.70
2018-11-01T20:28:40.692Z,15.80
2018-11-01T20:31:11.492Z,15.90
2018-11-01T20:33:41.347Z,16.00
2018-11-01T20:36:11.018Z,16.10
2018-11-01T20:38:41.467Z,16.00
2018-11-01T20:41:10.952Z,16.00
2018-11-01T20:43:40.475Z,15.90
2018-11-01T20:46:11.133Z,15.90
2018-11-01T20:48:40.694Z,16.00
2018-11-01T20:51:10.547Z,16.00
2018-11-01T20:53:40.252Z,16.10
2018-11-01T20:56:09.736Z,16.20
2018-11-01T20:58:39.551Z,16.30
2018-11-01T21:01:09.959Z,16.20
2018-11-01T21:03:39.512Z,16.20
2018-11-01T21:06:10.293Z,16.10
2018-11-01T21:08:40.075Z,16.10
2018-11-01T21:11:09.769Z,15.90
2018-11-01T21:13:39.768Z,15.90
2018-11-01T21:16:09.133Z,15.90
2018-11-01T21:18:38.625Z,15.80
2018-11-01T21:21:08.363Z,15.70
2018-11-01T21:23:38.618Z,15.70
2018-11-01T21:26:08.826Z,15.60
2018-11-01T21:28:39.433Z,15.60
2018-11-01T21:31:11.014Z,15.50
2018-11-01T21:33:40.553Z,15.60
2018-11-01T21:36:11.223Z,15.60
2018-11-01T21:38:41.197Z,15.50
2018-11-01T21:41:11.383Z,15.50
2018-11-01T21:43:41.283Z,15.60
2018-11-01T21:46:11.282Z,15.60
2018-11-01T21:48:43.738Z,15.50
2018-11-01T21:51:14.231Z,15.70
2018-11-01T21:53:44.460Z,15.60
2018-11-01T21:56:14.332Z,15.50
2018-11-01T21:58:44.791Z,15.40
2018-11-01T22:01:16.859Z,15.30
2018-11-01T22:03:47.214Z,15.40
2018-11-01T22:06:17.298Z,15.30
2018-11-01T22:08:47.438Z,15.20
2018-11-01T22:11:18.018Z,15.10
2018-11-01T22:13:48.471Z,15.10
2018-11-01T22:16:18.060Z,15.20
2018-11-01T22:18:48.152Z,15.20
2018-11-01T22:21:17.891Z,15.20
2018-11-01T22:23:47.497Z,15.20
2018-11-01T22:26:17.626Z,15.20
2018-11-01T22:28:47.879Z,15.20
2018-11-01T22:31:19.774Z,15.20
2018-11-01T22:33:50.567Z,15.20
2018-11-01T22:36:21.206Z,15.20
2018-11-01T22:38:51.829Z,15.20
2018-11-01T22:41:22.046Z,15.30
2018-11-01T22:43:52.674Z,15.20
2018-11-01T22:46:22.890Z,15.20
2018-11-01T22:48:52.995Z,15.30
2018-11-01T22:51:22.916Z,15.20
2018-11-01T22:53:52.880Z,15.20
2018-11-01T22:56:23.743Z,15.20
2018-11-01T22:58:53.670Z,15.10
2018-11-01T23:01:23.731Z,15.10
2018-11-01T23:03:53.679Z,15.10
2018-11-01T23:06:23.886Z,15.10
2018-11-01T23:08:54.769Z,15.30
2018-11-01T23:11:24.677Z,15.20
2018-11-01T23:13:54.354Z,15.20
2018-11-01T23:16:24.028Z,15.30
2018-11-01T23:18:53.749Z,15.30
2018-11-01T23:21:23.884Z,15.30
2018-11-01T23:23:53.662Z,15.40
2018-11-01T23:26:24.260Z,15.20
2018-11-01T23:28:54.255Z,15.10
2018-11-01T23:31:24.262Z,15.10
2018-11-01T23:33:54.584Z,15.30
2018-11-01T23:36:23.769Z,15.30
2018-11-01T23:38:59.083Z,15.30
2018-11-01T23:41:34.428Z,15.30
2018-11-01T23:44:09.633Z,15.30
2018-11-01T23:46:44.594Z,15.30
2018-11-01T23:49:17.827Z,15.20
2018-11-01T23:51:53.328Z,15.30
2018-11-01T23:54:23.454Z,15.30
2018-11-01T23:56:55.568Z,15.10
2018-11-01T23:59:26.383Z,15.20
