createdAt,value
2023-04-20T00:03:27.781Z,6.68
2023-04-20T00:08:37.643Z,7.53
2023-04-20T00:13:44.248Z,6.38
2023-04-20T00:18:51.855Z,6.38
2023-04-20T00:23:59.824Z,6.00
2023-04-20T00:29:07.590Z,6.28
2023-04-20T00:34:13.940Z,5.93
2023-04-20T00:39:21.883Z,5.80
2023-04-20T00:44:28.387Z,5.43
2023-04-20T00:49:35.148Z,5.88
2023-04-20T00:54:44.333Z,5.30
2023-04-20T00:59:51.557Z,5.85
2023-04-20T01:04:58.168Z,6.03
2023-04-20T01:10:07.189Z,6.25
2023-04-20T01:20:20.814Z,5.95
2023-04-20T01:25:28.835Z,6.13
2023-04-20T01:30:36.569Z,6.03
2023-04-20T01:35:45.189Z,5.80
2023-04-20T01:40:53.655Z,5.93
2023-04-20T01:46:00.917Z,6.00
2023-04-20T01:51:09.057Z,5.72
2023-04-20T01:56:16.814Z,6.65
2023-04-20T02:01:23.536Z,5.80
2023-04-20T02:06:30.088Z,5.80
2023-04-20T02:11:38.070Z,5.60
2023-04-20T02:16:48.270Z,5.40
2023-04-20T02:21:54.670Z,5.85
2023-04-20T02:27:02.813Z,6.05
2023-04-20T02:32:11.663Z,5.75
2023-04-20T02:37:18.148Z,5.80
2023-04-20T02:42:25.972Z,5.45
2023-04-20T02:47:33.848Z,6.35
2023-04-20T02:52:40.072Z,6.88
2023-04-20T02:57:48.377Z,6.50
2023-04-20T03:02:57.927Z,5.97
2023-04-20T03:08:07.635Z,6.80
2023-04-20T03:13:16.012Z,6.10
2023-04-20T03:18:31.062Z,6.13
2023-04-20T03:23:37.915Z,5.65
2023-04-20T03:28:47.613Z,6.15
2023-04-20T03:34:00.454Z,6.00
2023-04-20T03:39:07.364Z,5.13
2023-04-20T03:44:15.734Z,4.75
2023-04-20T03:49:26.983Z,4.57
2023-04-20T03:54:33.255Z,4.35
2023-04-20T03:59:41.632Z,5.03
2023-04-20T04:04:50.312Z,3.95
2023-04-20T04:09:56.990Z,4.78
2023-04-20T04:15:05.494Z,4.22
2023-04-20T04:20:17.246Z,6.53
2023-04-20T04:25:25.652Z,6.22
2023-04-20T04:30:33.737Z,6.55
2023-04-20T04:35:41.943Z,7.40
2023-04-20T04:45:58.810Z,6.40
2023-04-20T04:51:06.986Z,7.05
2023-04-20T04:56:14.807Z,5.45
2023-04-20T05:01:23.665Z,5.72
2023-04-20T05:06:30.168Z,5.85
2023-04-20T05:11:36.667Z,6.80
2023-04-20T05:16:44.379Z,6.97
2023-04-20T05:21:50.825Z,6.43
2023-04-20T05:26:57.313Z,6.38
2023-04-20T05:32:05.499Z,5.88
2023-04-20T05:37:12.435Z,6.30
2023-04-20T05:42:19.109Z,6.60
2023-04-20T05:47:27.851Z,6.57
2023-04-20T05:52:34.085Z,6.95
2023-04-20T05:57:43.117Z,15.10
2023-04-20T06:02:51.441Z,18.60
2023-04-20T06:07:57.899Z,16.03
2023-04-20T06:13:06.274Z,12.50
2023-04-20T06:18:14.400Z,12.25
2023-04-20T06:23:21.191Z,6.72
2023-04-20T06:28:27.855Z,6.55
2023-04-20T06:33:35.748Z,5.97
2023-04-20T06:38:42.214Z,5.38
2023-04-20T06:43:48.485Z,4.43
2023-04-20T06:48:56.265Z,4.78
2023-04-20T06:54:02.594Z,4.30
2023-04-20T06:59:09.029Z,3.33
2023-04-20T07:04:16.976Z,3.47
2023-04-20T07:09:23.349Z,4.90
2023-04-20T07:14:29.609Z,4.25
2023-04-20T07:19:37.618Z,4.10
2023-04-20T07:24:44.441Z,8.23
2023-04-20T07:29:50.764Z,3.28
2023-04-20T07:34:58.442Z,7.47
2023-04-20T07:40:06.623Z,7.38
2023-04-20T07:45:14.999Z,4.20
2023-04-20T07:50:22.868Z,3.45
2023-04-20T07:55:30.406Z,3.60
2023-04-20T08:00:37.232Z,3.30
2023-04-20T08:05:45.539Z,4.30
2023-04-20T08:10:51.808Z,3.83
2023-04-20T08:15:58.283Z,3.88
2023-04-20T08:21:07.284Z,3.88
2023-04-20T08:26:17.799Z,4.15
2023-04-20T08:31:24.188Z,3.90
2023-04-20T08:36:32.585Z,4.15
2023-04-20T08:41:39.269Z,3.55
2023-04-20T08:46:50.438Z,3.20
2023-04-20T08:51:58.435Z,3.22
2023-04-20T08:57:05.785Z,3.92
2023-04-20T09:02:13.758Z,3.92
2023-04-20T09:07:23.141Z,4.20
2023-04-20T09:12:30.129Z,3.58
2023-04-20T09:17:40.501Z,2.83
2023-04-20T09:22:51.163Z,2.78
2023-04-20T09:27:59.176Z,3.83
2023-04-20T09:33:08.348Z,2.77
2023-04-20T09:38:18.919Z,3.03
2023-04-20T09:43:29.219Z,3.65
2023-04-20T09:48:37.473Z,2.40
2023-04-20T09:53:47.706Z,2.60
2023-04-20T09:58:54.563Z,2.15
2023-04-20T10:04:03.484Z,1.75
2023-04-20T10:09:22.182Z,2.10
2023-04-20T10:14:29.075Z,2.17
2023-04-20T10:19:43.119Z,1.80
2023-04-20T10:24:51.078Z,2.08
2023-04-20T10:29:57.491Z,1.80
2023-04-20T10:35:06.711Z,1.70
2023-04-20T10:40:15.956Z,1.58
2023-04-20T10:45:22.685Z,2.10
2023-04-20T10:50:29.270Z,1.73
2023-04-20T10:55:37.184Z,1.95
2023-04-20T11:00:43.507Z,1.92
2023-04-20T11:05:52.875Z,1.48
2023-04-20T11:11:00.709Z,1.40
2023-04-20T11:16:14.470Z,1.43
2023-04-20T11:21:21.544Z,1.63
2023-04-20T11:26:40.991Z,1.40
2023-04-20T11:31:53.751Z,1.52
2023-04-20T11:37:05.528Z,1.70
2023-04-20T11:42:13.580Z,1.52
2023-04-20T11:47:20.303Z,1.70
2023-04-20T11:52:26.869Z,2.58
2023-04-20T11:57:35.046Z,2.50
2023-04-20T12:02:41.864Z,2.80
2023-04-20T12:07:50.008Z,1.67
2023-04-20T12:12:58.942Z,2.03
2023-04-20T12:18:05.654Z,1.92
2023-04-20T12:23:12.544Z,1.80
2023-04-20T12:28:20.603Z,1.50
2023-04-20T12:33:27.154Z,1.97
2023-04-20T12:38:33.390Z,2.13
2023-04-20T12:43:41.417Z,2.50
2023-04-20T12:48:47.839Z,2.03
2023-04-20T12:53:54.436Z,1.52
2023-04-20T12:59:02.261Z,3.47
2023-04-20T13:04:08.931Z,2.20
2023-04-20T13:09:15.440Z,2.15
2023-04-20T13:14:23.308Z,1.75
2023-04-20T13:19:30.491Z,1.67
2023-04-20T13:24:36.984Z,3.35
2023-04-20T13:29:44.745Z,1.90
2023-04-20T13:34:51.028Z,1.95
2023-04-20T13:39:57.329Z,1.75
2023-04-20T13:45:05.543Z,1.77
2023-04-20T13:50:13.137Z,2.35
2023-04-20T13:55:20.947Z,2.10
2023-04-20T14:00:29.117Z,1.80
2023-04-20T14:05:35.526Z,2.43
2023-04-20T14:10:42.737Z,2.80
2023-04-20T14:15:51.309Z,5.90
2023-04-20T14:26:04.553Z,4.28
2023-04-20T14:31:13.166Z,2.75
2023-04-20T14:41:26.427Z,2.60
2023-04-20T14:46:34.794Z,2.45
2023-04-20T14:51:41.859Z,2.53
2023-04-20T14:56:49.138Z,3.83
2023-04-20T15:02:02.711Z,7.78
2023-04-20T15:07:10.545Z,4.57
2023-04-20T15:12:17.694Z,3.45
2023-04-20T15:17:25.906Z,5.10
2023-04-20T15:22:33.297Z,7.18
2023-04-20T15:27:40.073Z,8.93
2023-04-20T15:32:47.989Z,16.48
2023-04-20T15:37:54.524Z,13.77
2023-04-20T15:43:03.207Z,16.48
2023-04-20T15:48:14.475Z,7.55
2023-04-20T15:53:22.812Z,4.32
2023-04-20T15:58:30.155Z,4.65
2023-04-20T16:03:39.702Z,3.25
2023-04-20T16:08:49.869Z,3.10
2023-04-20T16:13:58.436Z,3.47
2023-04-20T16:19:06.838Z,4.10
2023-04-20T16:24:14.701Z,3.97
2023-04-20T16:29:21.586Z,3.83
2023-04-20T16:34:30.956Z,4.47
2023-04-20T16:39:38.094Z,5.10
2023-04-20T16:44:44.684Z,4.38
2023-04-20T16:49:52.519Z,4.32
2023-04-20T16:54:59.093Z,5.67
2023-04-20T17:00:06.999Z,4.43
2023-04-20T17:05:15.478Z,4.70
2023-04-20T17:10:22.277Z,6.18
2023-04-20T17:15:29.298Z,7.05
2023-04-20T17:20:38.045Z,6.20
2023-04-20T17:25:46.370Z,5.70
2023-04-20T17:30:53.601Z,4.93
2023-04-20T17:36:02.401Z,5.20
2023-04-20T17:41:09.565Z,5.00
2023-04-20T17:46:17.473Z,5.22
2023-04-20T17:51:27.590Z,13.27
2023-04-20T17:56:34.713Z,13.10
2023-04-20T18:01:43.598Z,14.73
2023-04-20T18:06:56.604Z,13.63
2023-04-20T18:12:03.557Z,10.10
2023-04-20T18:17:13.121Z,7.38
2023-04-20T18:22:22.744Z,6.43
2023-04-20T18:27:30.114Z,5.80
2023-04-20T18:32:38.848Z,5.05
2023-04-20T18:37:49.043Z,5.75
2023-04-20T18:42:58.485Z,5.75
2023-04-20T18:48:08.156Z,6.10
2023-04-20T18:53:19.490Z,6.05
2023-04-20T18:58:28.515Z,5.70
2023-04-20T19:03:40.534Z,5.90
2023-04-20T19:08:51.522Z,5.28
2023-04-20T19:14:00.990Z,5.70
2023-04-20T19:19:12.805Z,6.60
2023-04-20T19:24:26.388Z,5.43
2023-04-20T19:29:35.690Z,7.30
2023-04-20T19:34:45.158Z,6.45
2023-04-20T19:39:53.977Z,8.30
2023-04-20T19:45:02.076Z,7.50
2023-04-20T19:50:14.886Z,7.82
2023-04-20T19:55:24.462Z,6.68
2023-04-20T20:00:33.253Z,6.75
2023-04-20T20:05:41.045Z,7.90
2023-04-20T20:10:50.545Z,7.97
2023-04-20T20:15:59.752Z,7.93
2023-04-20T20:21:07.509Z,6.90
2023-04-20T20:26:16.437Z,7.38
2023-04-20T20:31:23.691Z,7.87
2023-04-20T20:36:32.477Z,7.13
2023-04-20T20:41:43.207Z,8.05
2023-04-20T20:46:50.295Z,7.82
2023-04-20T20:51:56.839Z,8.23
2023-04-20T20:57:04.970Z,7.88
2023-04-20T21:02:11.882Z,8.47
2023-04-20T21:07:18.797Z,9.25
2023-04-20T21:12:27.087Z,9.05
2023-04-20T21:17:33.894Z,9.00
2023-04-20T21:22:40.798Z,8.50
2023-04-20T21:27:48.973Z,7.35
2023-04-20T21:32:55.823Z,7.77
2023-04-20T21:38:02.409Z,8.18
2023-04-20T21:43:10.216Z,8.10
2023-04-20T21:48:16.665Z,6.50
2023-04-20T21:53:23.276Z,6.50
2023-04-20T21:58:31.287Z,6.53
2023-04-20T22:03:38.218Z,6.83
2023-04-20T22:08:45.246Z,6.82
2023-04-20T22:13:53.693Z,8.05
2023-04-20T22:19:00.916Z,7.28
2023-04-20T22:24:08.294Z,6.80
2023-04-20T22:29:16.465Z,8.35
2023-04-20T22:34:23.112Z,7.73
2023-04-20T22:39:29.619Z,7.68
2023-04-20T22:44:37.482Z,7.38
2023-04-20T22:49:44.179Z,6.75
2023-04-20T22:54:50.708Z,7.75
2023-04-20T22:59:58.711Z,7.70
2023-04-20T23:05:06.084Z,7.10
2023-04-20T23:10:16.433Z,7.05
2023-04-20T23:15:24.649Z,6.53
2023-04-20T23:20:31.586Z,7.77
2023-04-20T23:25:38.240Z,7.45
2023-04-20T23:30:46.583Z,6.13
2023-04-20T23:35:53.333Z,5.07
2023-04-20T23:40:59.772Z,5.25
2023-04-20T23:46:08.430Z,5.22
2023-04-20T23:51:14.845Z,4.78
2023-04-20T23:56:21.761Z,5.18
