createdAt,value
2022-11-10T00:01:25.565Z,10.00
2022-11-10T00:03:55.624Z,10.00
2022-11-10T00:06:23.688Z,10.00
2022-11-10T00:08:52.886Z,10.00
2022-11-10T00:11:23.413Z,10.00
2022-11-10T00:14:11.293Z,10.00
2022-11-10T00:16:57.075Z,10.00
2022-11-10T00:19:26.493Z,9.90
2022-11-10T00:21:54.520Z,9.90
2022-11-10T00:24:31.471Z,9.90
2022-11-10T00:27:01.399Z,9.90
2022-11-10T00:29:31.728Z,9.90
2022-11-10T00:31:59.702Z,9.90
2022-11-10T00:34:29.096Z,9.90
2022-11-10T00:36:57.429Z,9.90
2022-11-10T00:39:27.315Z,9.90
2022-11-10T00:41:56.589Z,9.90
2022-11-10T00:44:24.571Z,9.90
2022-11-10T00:46:53.582Z,9.90
2022-11-10T00:49:28.308Z,9.90
2022-11-10T00:51:57.715Z,9.90
2022-11-10T00:54:25.892Z,9.80
2022-11-10T00:56:53.847Z,9.90
2022-11-10T00:59:25.456Z,9.90
2022-11-10T01:01:53.424Z,9.90
2022-11-10T01:04:24.371Z,9.80
2022-11-10T01:06:53.741Z,9.90
2022-11-10T01:09:23.147Z,9.80
2022-11-10T01:11:53.108Z,9.80
2022-11-10T01:14:21.610Z,9.80
2022-11-10T01:16:49.668Z,9.80
2022-11-10T01:19:20.415Z,9.80
2022-11-10T01:21:50.847Z,9.80
2022-11-10T01:24:23.095Z,9.80
2022-11-10T01:26:51.188Z,9.80
2022-11-10T01:29:19.173Z,9.80
2022-11-10T01:31:47.232Z,9.90
2022-11-10T01:34:15.253Z,9.80
2022-11-10T01:36:43.620Z,9.70
2022-11-10T01:39:14.432Z,9.70
2022-11-10T01:41:45.667Z,9.70
2022-11-10T01:44:16.026Z,9.70
2022-11-10T01:46:48.929Z,9.70
2022-11-10T01:49:20.799Z,9.70
2022-11-10T01:51:52.188Z,9.70
2022-11-10T01:54:23.275Z,9.70
2022-11-10T01:56:59.203Z,9.70
2022-11-10T01:59:31.448Z,9.70
2022-11-10T02:02:07.908Z,9.70
2022-11-10T02:04:37.693Z,9.70
2022-11-10T02:07:08.020Z,9.70
2022-11-10T02:09:36.115Z,9.60
2022-11-10T02:12:06.612Z,9.70
2022-11-10T02:14:36.952Z,9.70
2022-11-10T02:17:05.772Z,9.70
2022-11-10T02:19:44.659Z,9.70
2022-11-10T02:22:13.989Z,9.70
2022-11-10T02:24:42.025Z,9.70
2022-11-10T02:27:09.996Z,9.70
2022-11-10T02:29:37.991Z,9.70
2022-11-10T02:32:09.201Z,9.70
2022-11-10T02:34:37.155Z,9.70
2022-11-10T02:37:06.121Z,9.70
2022-11-10T02:39:38.070Z,9.70
2022-11-10T02:42:10.602Z,9.70
2022-11-10T02:44:39.038Z,9.70
2022-11-10T02:47:07.153Z,9.80
2022-11-10T02:49:35.170Z,9.70
2022-11-10T02:52:06.285Z,9.70
2022-11-10T02:54:40.198Z,9.60
2022-11-10T02:57:08.585Z,9.60
2022-11-10T02:59:36.554Z,9.50
2022-11-10T03:02:04.561Z,9.50
2022-11-10T03:04:34.201Z,9.40
2022-11-10T03:07:02.485Z,9.40
2022-11-10T03:09:30.501Z,9.30
2022-11-10T03:12:02.810Z,9.30
2022-11-10T03:14:30.805Z,9.40
2022-11-10T03:16:58.874Z,9.30
2022-11-10T03:19:27.234Z,9.40
2022-11-10T03:21:57.433Z,9.40
2022-11-10T03:24:25.420Z,9.30
2022-11-10T03:26:53.439Z,9.30
2022-11-10T03:29:22.844Z,9.30
2022-11-10T03:31:51.639Z,9.30
2022-11-10T03:34:19.754Z,9.30
2022-11-10T03:36:47.796Z,9.30
2022-11-10T03:39:15.812Z,9.20
2022-11-10T03:41:44.217Z,9.20
2022-11-10T03:44:15.583Z,9.20
2022-11-10T03:46:49.052Z,9.30
2022-11-10T03:49:20.640Z,9.20
2022-11-10T03:51:51.592Z,9.20
2022-11-10T03:54:20.153Z,9.10
2022-11-10T03:56:50.584Z,9.10
2022-11-10T03:59:18.557Z,9.10
2022-11-10T04:01:48.041Z,9.10
2022-11-10T04:04:30.417Z,9.10
2022-11-10T04:07:16.143Z,9.10
2022-11-10T04:09:49.695Z,9.10
2022-11-10T04:12:35.319Z,9.00
2022-11-10T04:15:21.827Z,9.10
2022-11-10T04:17:52.025Z,9.00
2022-11-10T04:20:20.023Z,9.00
2022-11-10T04:23:05.347Z,8.90
2022-11-10T04:25:53.546Z,9.00
2022-11-10T04:28:21.501Z,9.10
2022-11-10T04:30:49.466Z,8.90
2022-11-10T04:33:19.638Z,8.90
2022-11-10T04:35:50.004Z,8.90
2022-11-10T04:38:18.947Z,8.90
2022-11-10T04:40:47.545Z,9.00
2022-11-10T04:43:19.324Z,8.90
2022-11-10T04:45:47.549Z,8.90
2022-11-10T04:48:16.544Z,8.90
2022-11-10T04:50:46.438Z,9.00
2022-11-10T04:53:14.498Z,8.90
2022-11-10T04:55:43.483Z,8.90
2022-11-10T04:58:12.197Z,8.90
2022-11-10T05:00:41.162Z,8.90
2022-11-10T05:03:13.697Z,8.90
2022-11-10T05:05:42.071Z,8.90
2022-11-10T05:08:11.953Z,8.90
2022-11-10T05:10:40.092Z,8.90
2022-11-10T05:13:08.240Z,8.90
2022-11-10T05:15:38.395Z,8.80
2022-11-10T05:18:09.503Z,8.80
2022-11-10T05:20:37.512Z,8.80
2022-11-10T05:23:23.328Z,8.80
2022-11-10T05:25:53.983Z,8.90
2022-11-10T05:28:25.056Z,8.80
2022-11-10T05:30:53.451Z,8.80
2022-11-10T05:33:21.707Z,8.80
2022-11-10T05:35:53.100Z,8.80
2022-11-10T05:38:21.462Z,8.80
2022-11-10T05:40:49.457Z,8.80
2022-11-10T05:43:19.198Z,8.80
2022-11-10T05:45:47.393Z,8.70
2022-11-10T05:48:15.490Z,8.70
2022-11-10T05:50:44.832Z,8.80
2022-11-10T05:53:13.338Z,8.70
2022-11-10T05:55:41.503Z,8.70
2022-11-10T05:58:10.004Z,8.70
2022-11-10T06:00:41.958Z,8.60
2022-11-10T06:03:18.301Z,8.60
2022-11-10T06:05:47.183Z,8.60
2022-11-10T06:08:17.808Z,8.60
2022-11-10T06:10:46.006Z,8.60
2022-11-10T06:13:14.771Z,8.60
2022-11-10T06:15:50.169Z,8.60
2022-11-10T06:18:18.746Z,8.60
2022-11-10T06:20:48.001Z,8.60
2022-11-10T06:23:16.152Z,8.60
2022-11-10T06:25:44.639Z,8.60
2022-11-10T06:28:15.173Z,8.50
2022-11-10T06:30:48.071Z,8.50
2022-11-10T06:33:16.189Z,8.50
2022-11-10T06:35:44.192Z,8.50
2022-11-10T06:38:13.152Z,8.40
2022-11-10T06:40:41.662Z,8.50
2022-11-10T06:43:09.704Z,8.40
2022-11-10T06:45:37.738Z,8.40
2022-11-10T06:48:09.274Z,8.40
2022-11-10T06:50:39.387Z,8.40
2022-11-10T06:53:11.886Z,8.40
2022-11-10T06:55:40.361Z,8.40
2022-11-10T06:58:08.333Z,8.30
2022-11-10T07:00:36.603Z,8.30
2022-11-10T07:03:07.109Z,8.20
2022-11-10T07:05:36.377Z,8.20
2022-11-10T07:08:05.336Z,8.20
2022-11-10T07:10:34.435Z,8.10
2022-11-10T07:13:04.001Z,8.20
2022-11-10T07:15:34.529Z,8.10
2022-11-10T07:18:04.108Z,8.10
2022-11-10T07:20:33.596Z,8.10
2022-11-10T07:23:05.327Z,8.10
2022-11-10T07:25:35.560Z,8.10
2022-11-10T07:28:05.795Z,8.00
2022-11-10T07:30:35.847Z,8.10
2022-11-10T07:33:08.355Z,8.10
2022-11-10T07:35:38.689Z,8.10
2022-11-10T07:38:09.226Z,8.00
2022-11-10T07:40:37.994Z,8.10
2022-11-10T07:43:06.379Z,8.20
2022-11-10T07:45:37.282Z,8.30
2022-11-10T07:48:07.128Z,8.50
2022-11-10T07:50:36.119Z,8.70
2022-11-10T07:53:07.441Z,9.10
2022-11-10T07:55:37.429Z,9.50
2022-11-10T07:58:05.858Z,9.80
2022-11-10T08:00:34.643Z,10.20
2022-11-10T08:03:06.438Z,10.50
2022-11-10T08:05:39.346Z,10.80
2022-11-10T08:08:09.445Z,11.20
2022-11-10T08:10:37.848Z,11.30
2022-11-10T08:13:08.761Z,11.20
2022-11-10T08:15:37.630Z,11.00
2022-11-10T08:18:07.258Z,11.00
2022-11-10T08:20:35.675Z,10.90
2022-11-10T08:23:05.832Z,10.80
2022-11-10T08:25:38.987Z,10.90
2022-11-10T08:28:09.189Z,11.20
2022-11-10T08:30:39.249Z,11.10
2022-11-10T08:33:13.176Z,11.40
2022-11-10T08:35:47.674Z,11.30
2022-11-10T08:38:17.801Z,11.60
2022-11-10T08:40:50.276Z,12.00
2022-11-10T08:43:24.064Z,12.80
2022-11-10T08:45:56.427Z,13.90
2022-11-10T08:48:25.010Z,14.90
2022-11-10T08:50:53.116Z,15.70
2022-11-10T08:53:23.993Z,16.70
2022-11-10T08:55:59.741Z,16.80
2022-11-10T08:58:28.102Z,17.10
2022-11-10T09:00:56.145Z,17.60
2022-11-10T09:03:28.436Z,18.70
2022-11-10T09:05:58.949Z,19.50
2022-11-10T09:08:29.356Z,19.20
2022-11-10T09:10:58.775Z,18.90
2022-11-10T09:13:30.281Z,18.40
2022-11-10T09:16:02.431Z,18.70
2022-11-10T09:18:34.164Z,18.40
2022-11-10T09:21:03.780Z,17.90
2022-11-10T09:23:31.870Z,18.20
2022-11-10T09:26:01.278Z,18.50
2022-11-10T09:28:29.381Z,18.40
2022-11-10T09:31:00.377Z,17.40
2022-11-10T09:33:28.518Z,17.00
2022-11-10T09:35:59.772Z,16.80
2022-11-10T09:38:27.866Z,16.40
2022-11-10T09:41:06.831Z,15.60
2022-11-10T09:43:40.744Z,15.00
2022-11-10T09:46:15.288Z,15.30
2022-11-10T09:48:49.247Z,15.20
2022-11-10T09:51:22.902Z,15.50
2022-11-10T09:53:56.164Z,15.70
2022-11-10T09:56:32.361Z,16.50
2022-11-10T09:59:08.624Z,17.20
2022-11-10T10:01:50.531Z,18.00
2022-11-10T10:04:51.678Z,17.90
2022-11-10T10:07:27.647Z,17.60
2022-11-10T10:10:03.535Z,17.00
2022-11-10T10:12:51.344Z,15.90
2022-11-10T10:15:30.082Z,15.20
2022-11-10T10:18:13.040Z,14.80
2022-11-10T10:20:50.672Z,14.90
2022-11-10T10:23:53.984Z,14.40
2022-11-10T10:26:18.052Z,14.10
2022-11-10T10:28:49.625Z,13.90
2022-11-10T10:31:27.210Z,13.70
2022-11-10T10:33:56.897Z,13.40
2022-11-10T10:36:27.673Z,13.50
2022-11-10T10:38:57.839Z,14.00
2022-11-10T10:41:27.900Z,15.00
2022-11-10T10:43:59.859Z,15.80
2022-11-10T10:46:35.509Z,16.60
2022-11-10T10:49:28.679Z,17.00
2022-11-10T10:52:06.455Z,17.40
2022-11-10T10:54:36.663Z,17.10
2022-11-10T10:57:07.881Z,17.40
2022-11-10T10:59:37.366Z,17.50
2022-11-10T11:02:22.187Z,17.80
2022-11-10T11:04:54.620Z,18.30
2022-11-10T11:07:25.490Z,17.80
2022-11-10T11:09:53.610Z,17.80
2022-11-10T11:12:29.004Z,17.00
2022-11-10T11:15:17.846Z,17.10
2022-11-10T11:17:55.970Z,17.50
2022-11-10T11:20:32.035Z,17.50
2022-11-10T11:23:08.999Z,17.40
2022-11-10T11:25:43.376Z,17.80
2022-11-10T11:28:19.318Z,17.50
2022-11-10T11:31:00.060Z,17.20
2022-11-10T11:33:39.395Z,16.00
2022-11-10T11:36:19.764Z,15.20
2022-11-10T11:38:56.776Z,15.00
2022-11-10T11:41:35.302Z,14.70
2022-11-10T11:44:20.435Z,14.60
2022-11-10T11:47:02.327Z,14.30
2022-11-10T11:49:52.062Z,13.90
2022-11-10T11:52:29.633Z,13.80
2022-11-10T11:55:12.815Z,14.00
2022-11-10T11:57:53.063Z,13.80
2022-11-10T12:00:22.894Z,13.50
2022-11-10T12:03:13.678Z,13.00
2022-11-10T12:05:53.618Z,13.00
2022-11-10T12:08:50.542Z,13.10
2022-11-10T12:11:28.297Z,12.80
2022-11-10T12:14:05.739Z,12.80
2022-11-10T12:16:35.995Z,13.00
2022-11-10T12:19:16.453Z,13.00
2022-11-10T12:21:50.352Z,13.00
2022-11-10T12:24:44.484Z,13.20
2022-11-10T12:27:16.421Z,13.40
2022-11-10T12:29:51.888Z,13.50
2022-11-10T12:32:29.960Z,13.70
2022-11-10T12:35:05.768Z,13.70
2022-11-10T12:37:37.752Z,13.60
2022-11-10T12:40:18.783Z,13.50
2022-11-10T12:42:52.349Z,13.50
2022-11-10T12:45:28.450Z,13.60
2022-11-10T12:47:57.398Z,13.50
2022-11-10T12:50:41.411Z,13.50
2022-11-10T12:53:18.626Z,13.70
2022-11-10T12:55:51.330Z,13.80
2022-11-10T12:58:26.741Z,13.60
2022-11-10T13:01:00.674Z,13.50
2022-11-10T13:03:31.553Z,13.40
2022-11-10T13:06:03.095Z,13.40
2022-11-10T13:08:35.037Z,13.40
2022-11-10T13:11:11.896Z,13.50
2022-11-10T13:13:46.610Z,13.30
2022-11-10T13:16:49.551Z,13.20
2022-11-10T13:19:52.087Z,13.00
2022-11-10T13:22:43.760Z,13.00
2022-11-10T13:26:00.850Z,12.80
2022-11-10T13:28:58.196Z,12.80
2022-11-10T13:31:42.961Z,12.80
2022-11-10T13:34:15.561Z,12.80
2022-11-10T13:36:45.700Z,12.80
2022-11-10T13:39:27.437Z,12.90
2022-11-10T13:42:01.026Z,12.80
2022-11-10T13:44:40.213Z,12.90
2022-11-10T13:47:45.422Z,12.80
2022-11-10T13:50:26.850Z,12.70
2022-11-10T13:53:13.526Z,12.70
2022-11-10T13:55:59.333Z,12.70
2022-11-10T13:58:30.697Z,12.80
2022-11-10T14:01:37.769Z,12.90
2022-11-10T14:04:06.112Z,12.80
2022-11-10T14:06:49.682Z,12.80
2022-11-10T14:09:29.071Z,12.70
2022-11-10T14:12:04.330Z,12.70
2022-11-10T14:14:42.124Z,12.60
2022-11-10T14:17:24.521Z,12.70
2022-11-10T14:19:55.734Z,12.70
2022-11-10T14:22:34.938Z,12.70
2022-11-10T14:25:07.619Z,12.80
2022-11-10T14:27:41.857Z,12.70
2022-11-10T14:30:24.613Z,12.70
2022-11-10T14:33:08.541Z,12.60
2022-11-10T14:35:48.386Z,12.60
2022-11-10T14:38:21.758Z,12.50
2022-11-10T14:40:50.783Z,12.50
2022-11-10T14:43:31.155Z,12.30
2022-11-10T14:46:00.040Z,12.30
2022-11-10T14:48:31.674Z,12.30
2022-11-10T14:51:04.158Z,12.20
2022-11-10T14:53:37.261Z,12.10
2022-11-10T14:56:08.756Z,12.00
2022-11-10T14:58:41.158Z,11.90
2022-11-10T15:01:23.444Z,11.90
2022-11-10T15:03:51.963Z,11.80
2022-11-10T15:06:23.526Z,11.80
2022-11-10T15:08:52.927Z,11.70
2022-11-10T15:11:39.217Z,11.60
2022-11-10T15:14:38.273Z,11.50
2022-11-10T15:17:08.420Z,11.50
2022-11-10T15:19:56.303Z,11.40
2022-11-10T15:22:30.884Z,11.30
2022-11-10T15:25:02.353Z,11.20
2022-11-10T15:27:35.685Z,11.20
2022-11-10T15:30:24.151Z,11.10
2022-11-10T15:32:52.313Z,11.00
2022-11-10T15:35:31.489Z,10.90
2022-11-10T15:38:01.764Z,10.80
2022-11-10T15:40:32.225Z,10.70
2022-11-10T15:43:10.497Z,10.60
2022-11-10T15:45:43.849Z,10.50
2022-11-10T15:48:14.862Z,10.30
2022-11-10T15:50:45.435Z,10.20
2022-11-10T15:53:18.702Z,10.00
2022-11-10T15:55:46.875Z,9.90
2022-11-10T15:58:16.791Z,9.80
2022-11-10T16:00:47.151Z,9.70
2022-11-10T16:03:18.586Z,9.60
2022-11-10T16:05:48.343Z,9.60
2022-11-10T16:08:20.875Z,9.50
2022-11-10T16:10:51.801Z,9.40
2022-11-10T16:13:24.012Z,9.30
2022-11-10T16:15:54.195Z,9.20
2022-11-10T16:18:24.308Z,9.20
2022-11-10T16:20:54.277Z,9.10
2022-11-10T16:23:24.250Z,9.00
2022-11-10T16:25:55.183Z,8.90
2022-11-10T16:28:26.000Z,8.80
2022-11-10T16:30:56.565Z,8.80
2022-11-10T16:33:27.829Z,8.70
2022-11-10T16:35:58.888Z,8.60
2022-11-10T16:38:30.569Z,8.50
2022-11-10T16:41:01.523Z,8.50
2022-11-10T16:43:31.402Z,8.40
2022-11-10T16:46:05.709Z,8.30
2022-11-10T16:48:36.572Z,8.30
2022-11-10T16:51:05.389Z,8.20
2022-11-10T16:53:33.493Z,8.10
2022-11-10T16:56:01.687Z,8.10
2022-11-10T16:58:30.049Z,8.10
2022-11-10T17:01:00.306Z,8.10
2022-11-10T17:03:36.172Z,8.00
2022-11-10T17:06:05.257Z,7.90
2022-11-10T17:08:37.490Z,7.80
2022-11-10T17:11:05.767Z,7.80
2022-11-10T17:13:33.906Z,7.80
2022-11-10T17:16:07.124Z,7.80
2022-11-10T17:18:37.271Z,7.70
2022-11-10T17:21:08.095Z,7.70
2022-11-10T17:23:36.591Z,7.60
2022-11-10T17:26:05.105Z,7.50
2022-11-10T17:28:33.438Z,7.40
2022-11-10T17:31:02.842Z,7.40
2022-11-10T17:33:31.361Z,7.30
2022-11-10T17:36:03.955Z,7.20
2022-11-10T17:38:36.262Z,7.20
2022-11-10T17:41:04.357Z,7.10
2022-11-10T17:43:32.402Z,7.10
2022-11-10T17:46:00.622Z,7.00
2022-11-10T17:48:28.790Z,7.00
2022-11-10T17:50:59.025Z,7.00
2022-11-10T17:53:29.414Z,6.90
2022-11-10T17:55:57.711Z,6.80
2022-11-10T17:58:27.506Z,6.90
2022-11-10T18:00:55.631Z,6.80
2022-11-10T18:03:27.861Z,6.80
2022-11-10T18:05:55.900Z,6.70
2022-11-10T18:08:28.357Z,6.80
2022-11-10T18:10:56.473Z,6.60
2022-11-10T18:13:24.932Z,6.60
2022-11-10T18:15:54.980Z,6.60
2022-11-10T18:18:25.121Z,6.50
2022-11-10T18:20:57.786Z,6.50
2022-11-10T18:23:26.051Z,6.50
2022-11-10T18:25:57.499Z,6.40
2022-11-10T18:28:25.553Z,6.40
2022-11-10T18:30:53.601Z,6.40
2022-11-10T18:33:21.953Z,6.40
2022-11-10T18:35:52.801Z,6.40
2022-11-10T18:38:26.991Z,6.30
2022-11-10T18:41:16.544Z,6.20
2022-11-10T18:43:44.629Z,6.20
2022-11-10T18:46:12.777Z,6.10
2022-11-10T18:48:41.507Z,6.00
2022-11-10T18:51:09.689Z,6.10
2022-11-10T18:53:45.289Z,6.00
2022-11-10T18:56:14.994Z,6.00
2022-11-10T18:58:44.320Z,5.90
2022-11-10T19:01:12.878Z,5.90
2022-11-10T19:03:42.906Z,5.90
2022-11-10T19:06:14.114Z,5.90
2022-11-10T19:08:42.938Z,6.00
2022-11-10T19:11:13.997Z,6.00
2022-11-10T19:13:43.886Z,6.00
2022-11-10T19:16:13.919Z,6.00
2022-11-10T19:18:44.898Z,6.00
2022-11-10T19:21:15.896Z,6.00
2022-11-10T19:23:46.515Z,5.90
2022-11-10T19:29:19.336Z,5.90
2022-11-10T19:31:52.575Z,5.80
2022-11-10T19:34:21.268Z,5.80
2022-11-10T19:36:49.760Z,5.90
2022-11-10T19:39:20.570Z,5.90
2022-11-10T19:41:48.620Z,5.80
2022-11-10T19:44:18.499Z,5.80
2022-11-10T19:46:47.115Z,5.80
2022-11-10T19:49:16.469Z,5.70
2022-11-10T19:51:44.528Z,5.70
2022-11-10T19:54:13.715Z,5.80
2022-11-10T19:56:42.540Z,5.70
2022-11-10T19:59:12.977Z,5.70
2022-11-10T20:01:42.913Z,5.70
2022-11-10T20:04:12.562Z,5.60
2022-11-10T20:06:40.794Z,5.60
2022-11-10T20:09:10.724Z,5.70
2022-11-10T20:11:41.703Z,5.60
2022-11-10T20:14:09.917Z,5.70
2022-11-10T20:16:37.969Z,5.70
2022-11-10T20:19:10.653Z,5.70
2022-11-10T20:21:38.811Z,5.60
2022-11-10T20:24:07.207Z,5.60
2022-11-10T20:26:35.354Z,5.60
2022-11-10T20:29:03.458Z,5.50
2022-11-10T20:31:31.734Z,5.60
2022-11-10T20:33:59.988Z,5.50
2022-11-10T20:36:31.869Z,5.50
2022-11-10T20:39:01.081Z,5.40
2022-11-10T20:41:33.583Z,5.40
2022-11-10T20:44:01.752Z,5.40
2022-11-10T20:46:53.535Z,5.40
2022-11-10T20:49:22.154Z,5.30
2022-11-10T20:51:52.114Z,5.30
2022-11-10T20:54:20.366Z,5.30
2022-11-10T20:56:51.153Z,5.20
2022-11-10T20:59:19.206Z,5.20
2022-11-10T21:01:47.543Z,5.10
2022-11-10T21:04:17.033Z,5.10
2022-11-10T21:06:47.882Z,5.10
2022-11-10T21:09:17.714Z,5.00
2022-11-10T21:12:16.741Z,5.00
2022-11-10T21:14:45.225Z,5.00
2022-11-10T21:17:13.410Z,4.90
2022-11-10T21:19:45.164Z,4.90
2022-11-10T21:22:13.367Z,4.90
2022-11-10T21:24:42.915Z,4.80
2022-11-10T21:27:12.320Z,4.80
2022-11-10T21:29:42.333Z,4.70
2022-11-10T21:32:14.361Z,4.70
2022-11-10T21:34:42.619Z,4.70
2022-11-10T21:37:10.732Z,4.60
2022-11-10T21:39:39.970Z,4.60
2022-11-10T21:42:10.125Z,4.60
2022-11-10T21:44:40.762Z,4.60
2022-11-10T21:47:09.853Z,4.60
2022-11-10T21:49:37.782Z,4.60
2022-11-10T21:52:06.530Z,4.60
2022-11-10T21:54:34.629Z,4.60
2022-11-10T21:57:02.781Z,4.50
2022-11-10T21:59:32.363Z,4.50
2022-11-10T22:02:02.024Z,4.50
2022-11-10T22:04:30.496Z,4.50
2022-11-10T22:07:16.044Z,4.40
2022-11-10T22:10:01.266Z,4.40
2022-11-10T22:12:46.821Z,4.40
2022-11-10T22:15:37.482Z,4.30
2022-11-10T22:18:24.773Z,4.30
2022-11-10T22:20:52.879Z,4.30
2022-11-10T22:23:41.745Z,4.20
2022-11-10T22:26:10.041Z,4.20
2022-11-10T22:28:38.262Z,4.20
2022-11-10T22:31:09.375Z,4.10
2022-11-10T22:33:39.017Z,4.10
2022-11-10T22:36:13.087Z,4.10
2022-11-10T22:38:42.477Z,4.00
2022-11-10T22:41:32.367Z,4.00
2022-11-10T22:44:08.477Z,4.00
2022-11-10T22:46:40.397Z,3.90
2022-11-10T22:49:10.362Z,3.90
2022-11-10T22:51:41.691Z,3.90
2022-11-10T22:54:14.016Z,3.90
2022-11-10T22:56:43.030Z,3.80
2022-11-10T22:59:13.471Z,3.80
2022-11-10T23:01:44.370Z,3.80
2022-11-10T23:04:15.742Z,3.70
2022-11-10T23:06:47.440Z,3.70
2022-11-10T23:09:15.669Z,3.70
2022-11-10T23:11:43.751Z,3.70
2022-11-10T23:14:14.810Z,3.70
2022-11-10T23:16:45.581Z,3.70
2022-11-10T23:19:14.415Z,3.70
2022-11-10T23:21:42.531Z,3.60
2022-11-10T23:24:14.576Z,3.80
2022-11-10T23:26:44.609Z,3.70
2022-11-10T23:29:16.498Z,3.60
2022-11-10T23:31:45.977Z,3.60
2022-11-10T23:34:22.862Z,3.60
2022-11-10T23:36:53.104Z,3.50
2022-11-10T23:39:22.799Z,3.50
2022-11-10T23:41:53.619Z,3.50
2022-11-10T23:44:21.908Z,3.40
2022-11-10T23:46:51.448Z,3.40
2022-11-10T23:49:19.508Z,3.40
2022-11-10T23:51:48.533Z,3.40
2022-11-10T23:54:16.729Z,3.30
2022-11-10T23:56:45.917Z,3.40
2022-11-10T23:59:14.534Z,3.30
