createdAt,value
2019-01-14T06:44:48.037Z,-0.20
2019-01-14T06:47:31.484Z,-0.20
2019-01-14T06:50:29.999Z,-0.10
2019-01-14T06:53:20.959Z,-0.20
2019-01-14T06:56:01.088Z,-0.20
2019-01-14T06:58:35.568Z,-0.20
2019-01-14T07:01:17.844Z,-0.20
2019-01-14T07:03:57.281Z,-0.20
2019-01-14T07:06:30.865Z,-0.30
2019-01-14T07:09:01.058Z,-0.30
2019-01-14T07:11:30.911Z,-0.30
2019-01-14T07:14:00.911Z,-0.40
2019-01-14T07:16:30.901Z,-0.40
2019-01-14T07:19:01.484Z,-0.40
2019-01-14T07:21:31.528Z,-0.40
2019-01-14T07:24:01.471Z,-0.40
2019-01-14T07:26:31.292Z,-0.30
2019-01-14T07:29:01.134Z,-0.20
2019-01-14T07:31:31.172Z,-0.20
2019-01-14T07:34:01.603Z,-0.10
2019-01-14T07:36:31.318Z,-0.10
2019-01-14T07:39:01.094Z,-0.10
2019-01-14T07:41:31.065Z,-0.10
2019-01-14T07:44:00.707Z,-0.10
2019-01-14T07:46:30.584Z,-0.10
2019-01-14T07:49:00.222Z,0.00
2019-01-14T07:51:29.934Z,0.00
2019-01-14T07:53:59.780Z,0.00
2019-01-14T07:56:29.405Z,0.00
2019-01-14T07:58:59.346Z,0.10
2019-01-14T08:01:29.221Z,0.10
2019-01-14T08:03:59.344Z,0.10
2019-01-14T08:06:29.179Z,0.10
2019-01-14T08:08:59.204Z,0.00
2019-01-14T08:11:30.485Z,0.00
2019-01-14T08:14:00.430Z,0.00
2019-01-14T08:16:30.174Z,0.00
2019-01-14T08:18:59.793Z,0.00
2019-01-14T08:21:29.354Z,-0.20
2019-01-14T08:23:58.909Z,-0.30
2019-01-14T08:26:28.404Z,-0.30
2019-01-14T08:28:57.971Z,-0.30
2019-01-14T08:31:27.544Z,-0.30
2019-01-14T08:33:57.387Z,-0.30
2019-01-14T08:36:26.945Z,-0.30
2019-01-14T08:38:56.524Z,-0.50
2019-01-14T08:41:30.920Z,-0.60
2019-01-14T08:44:06.048Z,-0.80
2019-01-14T08:46:35.700Z,-0.80
2019-01-14T08:49:05.180Z,-0.80
2019-01-14T08:51:34.709Z,-0.80
2019-01-14T08:54:07.789Z,-0.80
2019-01-14T08:56:42.233Z,-0.70
2019-01-14T08:59:14.317Z,-0.60
2019-01-14T09:01:43.880Z,-0.50
2019-01-14T09:04:13.598Z,-0.40
2019-01-14T09:06:43.091Z,-0.40
2019-01-14T09:09:12.751Z,-0.40
2019-01-14T09:11:42.299Z,-0.40
2019-01-14T09:14:11.777Z,-0.40
2019-01-14T09:16:41.288Z,-0.40
2019-01-14T09:19:10.788Z,-0.30
2019-01-14T09:21:40.476Z,-0.30
2019-01-14T09:24:10.127Z,-0.30
2019-01-14T09:26:39.738Z,-0.30
2019-01-14T09:29:09.200Z,-0.20
2019-01-14T09:31:38.768Z,-0.20
2019-01-14T09:34:08.601Z,-0.10
2019-01-14T09:36:38.083Z,-0.10
2019-01-14T09:39:10.052Z,0.00
2019-01-14T09:41:39.532Z,0.00
2019-01-14T09:44:08.988Z,0.00
2019-01-14T09:46:38.471Z,0.00
2019-01-14T09:49:08.009Z,0.00
2019-01-14T09:51:37.549Z,0.00
2019-01-14T09:54:07.392Z,0.00
2019-01-14T09:56:36.961Z,0.00
2019-01-14T09:59:06.451Z,0.00
2019-01-14T10:01:36.033Z,0.00
2019-01-14T10:04:05.610Z,0.00
2019-01-14T10:06:35.446Z,-0.10
2019-01-14T10:09:07.581Z,-0.20
2019-01-14T10:11:37.209Z,-0.20
2019-01-14T10:14:07.248Z,-0.20
2019-01-14T10:16:37.089Z,-0.10
2019-01-14T10:19:11.671Z,0.00
2019-01-14T10:21:41.233Z,0.10
2019-01-14T10:24:10.828Z,0.10
2019-01-14T10:26:40.356Z,0.30
2019-01-14T10:29:09.958Z,0.40
2019-01-14T10:31:39.432Z,0.50
2019-01-14T10:34:08.958Z,0.50
2019-01-14T10:36:38.505Z,0.50
2019-01-14T10:39:08.753Z,0.50
2019-01-14T10:41:38.272Z,0.40
2019-01-14T10:44:07.749Z,0.30
2019-01-14T10:46:37.264Z,0.30
2019-01-14T10:49:07.104Z,0.40
2019-01-14T10:51:36.744Z,0.40
2019-01-14T10:54:06.657Z,0.50
2019-01-14T10:56:36.713Z,0.40
2019-01-14T10:59:09.102Z,0.40
2019-01-14T11:01:38.644Z,0.40
2019-01-14T11:04:09.384Z,0.50
2019-01-14T11:06:38.905Z,0.60
2019-01-14T11:09:10.646Z,0.70
2019-01-14T11:11:40.571Z,0.70
2019-01-14T11:14:12.557Z,0.70
2019-01-14T11:16:42.178Z,0.70
2019-01-14T11:19:11.765Z,0.70
2019-01-14T11:21:41.383Z,0.80
2019-01-14T11:24:10.893Z,0.80
2019-01-14T11:26:40.385Z,0.80
2019-01-14T11:29:09.916Z,0.90
2019-01-14T11:31:39.515Z,0.90
2019-01-14T11:34:09.135Z,0.90
2019-01-14T11:36:38.738Z,1.00
2019-01-14T11:39:21.743Z,1.00
2019-01-14T11:41:52.039Z,0.90
2019-01-14T11:44:21.703Z,0.90
2019-01-14T11:46:51.355Z,0.80
2019-01-14T11:49:21.130Z,0.70
2019-01-14T11:51:50.576Z,0.70
2019-01-14T11:54:20.281Z,0.80
2019-01-14T11:56:49.978Z,0.80
2019-01-14T11:59:19.559Z,0.90
2019-01-14T12:01:49.092Z,1.00
2019-01-14T12:04:18.711Z,1.10
2019-01-14T12:06:48.371Z,1.20
2019-01-14T12:09:18.361Z,1.30
2019-01-14T12:11:48.282Z,1.30
2019-01-14T12:14:18.047Z,1.30
2019-01-14T12:16:47.908Z,1.30
2019-01-14T12:19:17.684Z,1.30
2019-01-14T12:21:47.512Z,1.30
2019-01-14T12:24:17.419Z,1.30
2019-01-14T12:26:48.547Z,1.30
2019-01-14T12:29:19.672Z,1.40
2019-01-14T12:31:59.693Z,1.40
2019-01-14T12:35:00.595Z,1.40
2019-01-14T12:37:40.556Z,1.40
2019-01-14T12:40:28.113Z,1.30
2019-01-14T12:43:47.333Z,1.30
